#datetime,building,power
2021-12-26T18:49:00,kyn,45.00
2021-12-26T18:51:00,kyn,75.00
2021-12-26T18:53:00,kyn,82.50
2021-12-26T18:55:00,kyn,67.50
2021-12-26T18:57:00,kyn,90.00
2021-12-26T18:58:00,kyn,45.00
2021-12-26T19:00:00,kyn,75.00
2021-12-26T19:02:00,kyn,82.50
2021-12-26T19:03:00,kyn,37.50
2021-12-26T19:04:00,kyn,45.00
2021-12-26T19:06:00,kyn,82.50
2021-12-26T19:08:00,kyn,75.00
2021-12-26T19:09:00,kyn,45.00
2021-12-26T19:11:00,kyn,82.50
2021-12-26T19:13:00,kyn,90.00
2021-12-26T19:14:00,kyn,45.00
2021-12-26T19:16:00,kyn,82.50
2021-12-26T19:18:00,kyn,75.00
2021-12-26T19:20:00,kyn,82.50
2021-12-26T19:21:00,kyn,37.50
2021-12-26T19:22:00,kyn,45.00
2021-12-26T19:24:00,kyn,82.50
2021-12-26T19:26:00,kyn,75.00
2021-12-26T19:28:00,kyn,82.50
2021-12-26T19:30:00,kyn,82.50
2021-12-26T19:31:00,kyn,37.50
2021-12-26T19:33:00,kyn,82.50
2021-12-26T19:35:00,kyn,90.00
2021-12-26T19:37:00,kyn,67.50
2021-12-26T19:38:00,kyn,37.50
2021-12-26T19:39:00,kyn,37.50
2021-12-26T19:41:00,kyn,82.50
2021-12-26T19:43:00,kyn,75.00
2021-12-26T19:44:00,kyn,30.00
2021-12-26T19:46:00,kyn,90.00
2021-12-26T19:48:00,kyn,67.50
2021-12-26T19:50:00,kyn,97.50
2021-12-26T19:52:00,kyn,75.00
2021-12-26T19:53:00,kyn,45.00
2021-12-26T19:55:00,kyn,75.00
2021-12-26T19:56:00,kyn,45.00
2021-12-26T19:58:00,kyn,75.00
2021-12-26T20:00:00,kyn,82.50
2021-12-26T20:01:00,kyn,45.00
2021-12-26T20:02:00,kyn,37.50
2021-12-26T20:04:00,kyn,82.50
2021-12-26T20:06:00,kyn,75.00
2021-12-26T20:08:00,kyn,82.50
2021-12-26T20:10:00,kyn,75.00
2021-12-26T20:12:00,kyn,82.50
2021-12-26T20:14:00,kyn,67.50
2021-12-26T20:15:00,kyn,37.50
2021-12-26T20:17:00,kyn,82.50
2021-12-26T20:19:00,kyn,75.00
2021-12-26T20:21:00,kyn,82.50
2021-12-26T20:23:00,kyn,75.00
2021-12-26T20:24:00,kyn,45.00
2021-12-26T20:26:00,kyn,75.00
2021-12-26T20:28:00,kyn,82.50
2021-12-26T20:30:00,kyn,82.50
2021-12-26T20:32:00,kyn,97.50
2021-12-26T20:34:00,kyn,97.50
2021-12-26T20:36:00,kyn,82.50
2021-12-26T20:38:00,kyn,75.00
2021-12-26T20:40:00,kyn,67.50
2021-12-26T20:41:00,kyn,52.50
2021-12-26T20:42:00,kyn,30.00
2021-12-26T20:44:00,kyn,75.00
2021-12-26T20:45:00,kyn,45.00
2021-12-26T20:47:00,kyn,75.00
2021-12-26T20:49:00,kyn,75.00
2021-12-26T20:51:00,kyn,67.50
2021-12-26T20:53:00,kyn,82.50
2021-12-26T20:54:00,kyn,52.50
2021-12-26T20:55:00,kyn,37.50
2021-12-26T20:57:00,kyn,82.50
2021-12-26T20:59:00,kyn,82.50
2021-12-26T21:01:00,kyn,75.00
2021-12-26T21:03:00,kyn,90.00
2021-12-26T21:04:00,kyn,37.50
2021-12-26T21:06:00,kyn,75.00
2021-12-26T21:08:00,kyn,67.50
2021-12-26T21:10:00,kyn,90.00
2021-12-26T21:12:00,kyn,67.50
2021-12-26T21:13:00,kyn,37.50
2021-12-26T21:14:00,kyn,45.00
2021-12-26T21:16:00,kyn,75.00
2021-12-26T21:18:00,kyn,82.50
2021-12-26T21:19:00,kyn,37.50
2021-12-26T21:21:00,kyn,82.50
2021-12-26T21:23:00,kyn,75.00
2021-12-26T21:25:00,kyn,82.50
2021-12-26T21:26:00,kyn,45.00
2021-12-26T21:27:00,kyn,37.50
2021-12-26T21:29:00,kyn,82.50
2021-12-26T21:31:00,kyn,97.50
2021-12-26T21:32:00,kyn,60.00
2021-12-26T21:34:00,kyn,120.00
2021-12-26T21:36:00,kyn,120.00
2021-12-26T21:38:00,kyn,135.00
2021-12-26T21:40:00,kyn,120.00
2021-12-26T21:42:00,kyn,120.00
2021-12-26T21:44:00,kyn,120.00
2021-12-26T21:46:00,kyn,120.00
2021-12-26T21:48:00,kyn,120.00
2021-12-26T21:50:00,kyn,120.00
2021-12-26T21:52:00,kyn,127.50
2021-12-26T21:54:00,kyn,120.00
2021-12-26T21:56:00,kyn,120.00
2021-12-26T21:58:00,kyn,135.00
2021-12-26T22:00:00,kyn,120.00
2021-12-26T22:02:00,kyn,120.00
2021-12-26T22:04:00,kyn,135.00
2021-12-26T22:06:00,kyn,120.00
2021-12-26T22:08:00,kyn,120.00
2021-12-26T22:09:00,kyn,67.50
2021-12-26T22:11:00,kyn,120.00
2021-12-26T22:12:00,kyn,60.00
2021-12-26T22:14:00,kyn,120.00
2021-12-26T22:16:00,kyn,120.00
2021-12-26T22:17:00,kyn,60.00
2021-12-26T22:19:00,kyn,120.00
2021-12-26T22:21:00,kyn,120.00
2021-12-26T22:23:00,kyn,120.00
2021-12-26T22:24:00,kyn,60.00
2021-12-26T22:26:00,kyn,135.00
2021-12-26T22:27:00,kyn,60.00
2021-12-26T22:30:00,kyn,180.00
2021-12-26T22:32:00,kyn,120.00
2021-12-26T22:33:00,kyn,60.00
2021-12-26T22:35:00,kyn,127.50
2021-12-26T22:36:00,kyn,60.00
2021-12-26T22:38:00,kyn,120.00
2021-12-26T22:40:00,kyn,150.00
2021-12-26T22:41:00,kyn,60.00
2021-12-26T22:43:00,kyn,120.00
2021-12-26T22:45:00,kyn,120.00
2021-12-26T22:47:00,kyn,120.00
2021-12-26T22:49:00,kyn,105.00
2021-12-26T22:50:00,kyn,60.00
2021-12-26T22:52:00,kyn,120.00
2021-12-26T22:54:00,kyn,135.00
2021-12-26T22:56:00,kyn,120.00
2021-12-26T22:58:00,kyn,120.00
2021-12-26T22:59:00,kyn,60.00
2021-12-26T23:01:00,kyn,120.00
2021-12-26T23:02:00,kyn,60.00
2021-12-26T23:04:00,kyn,120.00
2021-12-26T23:06:00,kyn,120.00
2021-12-26T23:08:00,kyn,120.00
2021-12-26T23:09:00,kyn,60.00
2021-12-26T23:11:00,kyn,120.00
2021-12-26T23:13:00,kyn,120.00
2021-12-26T23:14:00,kyn,45.00
2021-12-26T23:16:00,kyn,120.00
2021-12-26T23:18:00,kyn,120.00
2021-12-26T23:19:00,kyn,60.00
2021-12-26T23:21:00,kyn,120.00
2021-12-26T23:22:00,kyn,75.00
2021-12-26T23:24:00,kyn,120.00
2021-12-26T23:25:00,kyn,60.00
2021-12-26T23:26:00,kyn,60.00
2021-12-26T23:28:00,kyn,120.00
2021-12-26T23:29:00,kyn,60.00
2021-12-26T23:30:00,kyn,60.00
2021-12-26T23:32:00,kyn,120.00
2021-12-26T23:34:00,kyn,120.00
2021-12-26T23:36:00,kyn,120.00
2021-12-26T23:38:00,kyn,127.50
2021-12-26T23:39:00,kyn,60.00
2021-12-26T23:41:00,kyn,120.00
2021-12-26T23:42:00,kyn,60.00
2021-12-26T23:44:00,kyn,120.00
2021-12-26T23:45:00,kyn,75.00
2021-12-26T23:47:00,kyn,120.00
2021-12-26T23:48:00,kyn,60.00
2021-12-26T23:50:00,kyn,127.50
2021-12-26T23:51:00,kyn,60.00
2021-12-26T23:53:00,kyn,120.00
2021-12-26T23:55:00,kyn,135.00
2021-12-26T23:57:00,kyn,120.00
2021-12-26T23:58:00,kyn,75.00
