#datetime,building,power
2024-03-11T18:40:00,gfd,52.21
2024-03-11T18:42:00,gfd,51.59
2024-03-11T18:44:00,gfd,52.21
2024-03-11T18:46:00,gfd,60.00
2024-03-11T18:47:00,gfd,34.80
2024-03-11T18:49:00,gfd,51.59
2024-03-11T18:51:00,gfd,56.40
2024-03-11T18:53:00,gfd,56.40
2024-03-11T18:55:00,gfd,60.00
2024-03-11T18:57:00,gfd,60.62
2024-03-11T18:58:00,gfd,30.59
2024-03-11T18:59:00,gfd,30.00
2024-03-11T19:00:00,gfd,34.80
2024-03-11T19:02:00,gfd,55.81
2024-03-11T19:04:00,gfd,52.18
2024-03-11T19:06:00,gfd,55.81
2024-03-11T19:08:00,gfd,60.62
2024-03-11T19:09:00,gfd,25.78
2024-03-11T19:11:00,gfd,64.80
2024-03-11T19:12:00,gfd,25.81
2024-03-11T19:14:00,gfd,60.59
2024-03-11T19:15:00,gfd,30.62
2024-03-11T19:17:00,gfd,64.78
2024-03-11T19:18:00,gfd,25.81
2024-03-11T19:20:00,gfd,55.81
2024-03-11T19:21:00,gfd,26.40
2024-03-11T19:23:00,gfd,55.78
2024-03-11T19:24:00,gfd,21.62
2024-03-11T19:26:00,gfd,47.40
2024-03-11T19:27:00,gfd,26.40
2024-03-11T19:29:00,gfd,47.40
2024-03-11T19:31:00,gfd,51.59
2024-03-11T19:32:00,gfd,30.59
2024-03-11T19:34:00,gfd,55.81
2024-03-11T19:36:00,gfd,60.62
2024-03-11T19:38:00,gfd,64.78
2024-03-11T19:40:00,gfd,56.43
2024-03-11T19:41:00,gfd,25.78
2024-03-11T19:43:00,gfd,51.59
2024-03-11T19:44:00,gfd,25.81
2024-03-11T19:46:00,gfd,48.02
2024-03-11T19:47:00,gfd,25.78
2024-03-11T19:49:00,gfd,51.59
2024-03-11T19:50:00,gfd,25.81
2024-03-11T19:52:00,gfd,52.21
2024-03-11T19:53:00,gfd,25.78
2024-03-11T19:55:00,gfd,47.40
2024-03-11T19:57:00,gfd,56.43
2024-03-11T19:58:00,gfd,21.59
2024-03-11T20:00:00,gfd,51.59
2024-03-11T20:02:00,gfd,64.80
2024-03-11T20:04:00,gfd,60.59
2024-03-11T20:06:00,gfd,56.43
2024-03-11T20:08:00,gfd,64.78
2024-03-11T20:09:00,gfd,34.22
2024-03-11T20:11:00,gfd,56.40
2024-03-11T20:12:00,gfd,30.00
2024-03-11T20:14:00,gfd,56.40
2024-03-11T20:16:00,gfd,55.81
2024-03-11T20:18:00,gfd,60.59
2024-03-11T20:19:00,gfd,34.80
2024-03-11T20:21:00,gfd,51.59
2024-03-11T20:23:00,gfd,56.40
2024-03-11T20:24:00,gfd,25.81
2024-03-11T20:26:00,gfd,60.59
2024-03-11T20:28:00,gfd,64.80
2024-03-11T20:29:00,gfd,34.22
2024-03-11T20:30:00,gfd,30.59
2024-03-11T20:32:00,gfd,55.81
2024-03-11T20:34:00,gfd,60.59
2024-03-11T20:36:00,gfd,56.40
2024-03-11T20:37:00,gfd,30.00
2024-03-11T20:38:00,gfd,30.62
2024-03-11T20:40:00,gfd,64.80
2024-03-11T20:42:00,gfd,55.78
2024-03-11T20:43:00,gfd,30.62
2024-03-11T20:45:00,gfd,68.99
2024-03-11T20:46:00,gfd,30.00
2024-03-11T20:48:00,gfd,56.40
2024-03-11T20:50:00,gfd,55.81
2024-03-11T20:52:00,gfd,60.59
2024-03-11T20:54:00,gfd,64.80
2024-03-11T20:56:00,gfd,56.40
2024-03-11T20:58:00,gfd,47.40
2024-03-11T21:00:00,gfd,51.59
2024-03-11T21:01:00,gfd,26.43
2024-03-11T21:03:00,gfd,51.59
2024-03-11T21:05:00,gfd,64.80
2024-03-11T21:06:00,gfd,34.78
2024-03-11T21:08:00,gfd,60.00
2024-03-11T21:09:00,gfd,30.62
2024-03-11T21:11:00,gfd,64.80
2024-03-11T21:12:00,gfd,30.00
2024-03-11T21:14:00,gfd,64.80
2024-03-11T21:15:00,gfd,30.59
2024-03-11T21:17:00,gfd,77.40
2024-03-11T21:18:00,gfd,34.80
2024-03-11T21:20:00,gfd,68.99
2024-03-11T21:21:00,gfd,34.80
2024-03-11T21:23:00,gfd,60.00
2024-03-11T21:24:00,gfd,30.59
2024-03-11T21:26:00,gfd,69.02
2024-03-11T21:28:00,gfd,68.99
2024-03-11T21:29:00,gfd,34.80
2024-03-11T21:31:00,gfd,64.78
2024-03-11T21:32:00,gfd,34.22
2024-03-11T21:34:00,gfd,60.59
2024-03-11T21:36:00,gfd,64.80
2024-03-11T21:38:00,gfd,60.62
2024-03-11T21:39:00,gfd,30.00
2024-03-11T21:41:00,gfd,56.40
2024-03-11T21:43:00,gfd,56.40
2024-03-11T21:45:00,gfd,55.81
2024-03-11T21:46:00,gfd,25.78
2024-03-11T21:48:00,gfd,56.40
2024-03-11T21:49:00,gfd,30.00
2024-03-11T21:51:00,gfd,64.80
2024-03-11T21:53:00,gfd,56.40
2024-03-11T21:54:00,gfd,30.00
2024-03-11T21:55:00,gfd,30.62
2024-03-11T21:57:00,gfd,55.78
2024-03-11T21:58:00,gfd,30.62
2024-03-11T22:00:00,gfd,64.80
2024-03-11T22:01:00,gfd,30.00
2024-03-11T22:03:00,gfd,56.40
2024-03-11T22:05:00,gfd,60.59
2024-03-11T22:06:00,gfd,30.00
2024-03-11T22:08:00,gfd,56.40
2024-03-11T22:09:00,gfd,30.00
2024-03-11T22:11:00,gfd,51.62
2024-03-11T22:12:00,gfd,26.40
2024-03-11T22:14:00,gfd,51.59
2024-03-11T22:16:00,gfd,60.62
2024-03-11T22:17:00,gfd,25.78
2024-03-11T22:19:00,gfd,68.99
2024-03-11T22:21:00,gfd,60.62
2024-03-11T22:22:00,gfd,30.00
2024-03-11T22:24:00,gfd,64.80
2024-03-11T22:26:00,gfd,64.80
2024-03-11T22:28:00,gfd,64.78
2024-03-11T22:29:00,gfd,30.62
2024-03-11T22:31:00,gfd,60.59
2024-03-11T22:32:00,gfd,30.00
2024-03-11T22:34:00,gfd,64.80
2024-03-11T22:35:00,gfd,34.80
2024-03-11T22:37:00,gfd,60.00
2024-03-11T22:38:00,gfd,30.62
2024-03-11T22:40:00,gfd,64.78
2024-03-11T22:42:00,gfd,60.62
2024-03-11T22:43:00,gfd,30.00
2024-03-11T22:44:00,gfd,30.00
2024-03-11T22:46:00,gfd,64.80
2024-03-11T22:48:00,gfd,64.80
2024-03-11T22:49:00,gfd,30.59
2024-03-11T22:50:00,gfd,30.00
2024-03-11T22:51:00,gfd,34.80
2024-03-11T22:53:00,gfd,68.99
2024-03-11T22:55:00,gfd,68.99
2024-03-11T22:57:00,gfd,60.62
2024-03-11T22:59:00,gfd,64.80
2024-03-11T23:01:00,gfd,64.78
2024-03-11T23:02:00,gfd,30.00
2024-03-11T23:04:00,gfd,60.62
2024-03-11T23:05:00,gfd,30.59
2024-03-11T23:07:00,gfd,55.81
2024-03-11T23:08:00,gfd,30.59
2024-03-11T23:10:00,gfd,69.02
2024-03-11T23:12:00,gfd,64.80
2024-03-11T23:14:00,gfd,64.78
2024-03-11T23:16:00,gfd,60.62
2024-03-11T23:17:00,gfd,25.78
2024-03-11T23:19:00,gfd,60.62
2024-03-11T23:21:00,gfd,47.40
2024-03-11T23:23:00,gfd,55.81
2024-03-11T23:25:00,gfd,60.59
2024-03-11T23:26:00,gfd,25.81
2024-03-11T23:28:00,gfd,47.99
2024-03-11T23:30:00,gfd,55.81
2024-03-11T23:31:00,gfd,30.59
2024-03-11T23:33:00,gfd,64.80
2024-03-11T23:34:00,gfd,30.00
2024-03-11T23:36:00,gfd,60.59
2024-03-11T23:38:00,gfd,51.62
2024-03-11T23:39:00,gfd,25.78
2024-03-11T23:41:00,gfd,52.21
2024-03-11T23:43:00,gfd,51.59
2024-03-11T23:44:00,gfd,30.62
2024-03-11T23:46:00,gfd,55.81
2024-03-11T23:48:00,gfd,60.59
2024-03-11T23:50:00,gfd,64.80
2024-03-11T23:52:00,gfd,64.80
2024-03-11T23:53:00,gfd,30.00
2024-03-11T23:54:00,gfd,26.40
2024-03-11T23:56:00,gfd,64.80
2024-03-11T23:58:00,gfd,60.00
