#datetime,building,power
2023-05-14T11:06:00,vfh,85.80
2023-05-14T11:07:00,vfh,66.91
2023-05-14T11:08:00,vfh,21.04
2023-05-14T11:09:00,vfh,56.71
2023-05-14T11:10:00,vfh,63.37
2023-05-14T11:11:00,vfh,81.82
2023-05-14T11:12:00,vfh,45.71
2023-05-14T11:13:00,vfh,45.71
2023-05-14T11:14:00,vfh,69.37
2023-05-14T11:15:00,vfh,39.02
2023-05-14T11:16:00,vfh,6.88
2023-05-14T11:17:00,vfh,106.51
2023-05-14T11:18:00,vfh,108.98
2023-05-14T11:19:00,vfh,122.03
2023-05-14T11:20:00,vfh,61.79
2023-05-14T11:21:00,vfh,46.18
2023-05-14T11:22:00,vfh,60.63
2023-05-14T11:23:00,vfh,96.38
2023-05-14T11:24:00,vfh,77.56
2023-05-14T11:25:00,vfh,31.88
2023-05-14T11:26:00,vfh,66.15
2023-05-14T11:27:00,vfh,55.98
2023-05-14T11:28:00,vfh,70.55
2023-05-14T11:29:00,vfh,53.64
2023-05-14T11:30:00,vfh,35.84
2023-05-14T11:31:00,vfh,51.35
2023-05-14T11:32:00,vfh,80.70
2023-05-14T11:33:00,vfh,46.25
2023-05-14T11:34:00,vfh,56.53
2023-05-14T11:35:00,vfh,57.29
2023-05-14T11:36:00,vfh,24.39
2023-05-14T11:37:00,vfh,64.53
2023-05-14T11:38:00,vfh,65.72
2023-05-14T11:39:00,vfh,28.31
2023-05-14T11:40:00,vfh,28.48
2023-05-14T11:41:00,vfh,27.10
2023-05-14T11:42:00,vfh,24.30
2023-05-14T11:43:00,vfh,77.59
2023-05-14T11:44:00,vfh,118.17
2023-05-14T11:45:00,vfh,63.47
2023-05-14T11:46:00,vfh,46.28
2023-05-14T11:47:00,vfh,105.26
2023-05-14T11:48:00,vfh,80.02
2023-05-14T11:49:00,vfh,80.52
2023-05-14T11:50:00,vfh,72.07
2023-05-14T11:51:00,vfh,44.28
2023-05-14T11:52:00,vfh,75.78
2023-05-14T11:53:00,vfh,75.78
2023-05-14T11:54:00,vfh,113.40
2023-05-14T11:55:00,vfh,113.40
2023-05-14T11:56:00,vfh,125.98
2023-05-14T11:57:00,vfh,64.14
2023-05-14T11:58:00,vfh,63.21
2023-05-14T11:59:00,vfh,67.63
2023-05-14T12:00:00,vfh,51.17
2023-05-14T12:01:00,vfh,65.46
2023-05-14T12:02:00,vfh,44.42
2023-05-14T12:03:00,vfh,31.31
2023-05-14T12:04:00,vfh,25.12
2023-05-14T12:05:00,vfh,21.35
2023-05-14T12:06:00,vfh,86.05
2023-05-14T12:07:00,vfh,28.02
2023-05-14T12:08:00,vfh,25.86
2023-05-14T12:09:00,vfh,65.75
2023-05-14T12:10:00,vfh,70.78
2023-05-14T12:11:00,vfh,74.53
2023-05-14T12:12:00,vfh,86.20
2023-05-14T12:13:00,vfh,117.87
2023-05-14T12:14:00,vfh,78.63
2023-05-14T12:15:00,vfh,65.19
2023-05-14T12:16:00,vfh,77.87
2023-05-14T12:17:00,vfh,49.49
2023-05-14T12:18:00,vfh,13.44
2023-05-14T12:19:00,vfh,63.14
2023-05-14T12:20:00,vfh,71.26
2023-05-14T12:21:00,vfh,71.26
2023-05-14T12:22:00,vfh,108.20
2023-05-14T12:23:00,vfh,79.20
2023-05-14T12:24:00,vfh,79.20
2023-05-14T12:25:00,vfh,88.36
2023-05-14T12:26:00,vfh,91.86
2023-05-14T12:27:00,vfh,91.79
2023-05-14T12:28:00,vfh,90.67
2023-05-14T12:29:00,vfh,105.03
2023-05-14T12:30:00,vfh,103.95
2023-05-14T12:31:00,vfh,62.08
2023-05-14T12:32:00,vfh,106.73
2023-05-14T12:33:00,vfh,93.59
2023-05-14T12:34:00,vfh,85.95
2023-05-14T12:35:00,vfh,81.42
2023-05-14T12:36:00,vfh,42.80
2023-05-14T12:37:00,vfh,45.73
2023-05-14T12:38:00,vfh,58.54
2023-05-14T12:39:00,vfh,27.65
2023-05-14T12:40:00,vfh,68.11
2023-05-14T12:41:00,vfh,87.38
2023-05-14T12:42:00,vfh,98.86
2023-05-14T12:43:00,vfh,52.21
2023-05-14T12:44:00,vfh,68.84
2023-05-14T12:45:00,vfh,87.78
2023-05-14T12:46:00,vfh,54.91
2023-05-14T12:47:00,vfh,43.22
2023-05-14T12:48:00,vfh,43.22
2023-05-14T12:49:00,vfh,53.52
2023-05-14T12:50:00,vfh,53.52
2023-05-14T12:51:00,vfh,70.64
2023-05-14T12:52:00,vfh,54.49
2023-05-14T12:53:00,vfh,57.71
2023-05-14T12:54:00,vfh,70.97
2023-05-14T12:55:00,vfh,93.08
2023-05-14T12:56:00,vfh,103.11
2023-05-14T12:57:00,vfh,86.60
2023-05-14T12:58:00,vfh,86.60
2023-05-14T12:59:00,vfh,89.97
2023-05-14T13:00:00,vfh,65.90
2023-05-14T13:01:00,vfh,89.80
2023-05-14T13:02:00,vfh,81.86
2023-05-14T13:03:00,vfh,81.22
2023-05-14T13:04:00,vfh,88.54
2023-05-14T13:05:00,vfh,89.35
2023-05-14T13:06:00,vfh,47.82
2023-05-14T13:07:00,vfh,79.03
2023-05-14T13:08:00,vfh,51.06
2023-05-14T13:09:00,vfh,44.96
2023-05-14T13:10:00,vfh,33.36
2023-05-14T13:11:00,vfh,19.08
2023-05-14T13:12:00,vfh,19.08
2023-05-14T13:13:00,vfh,84.99
2023-05-14T13:14:00,vfh,84.99
2023-05-14T13:15:00,vfh,86.72
2023-05-14T13:16:00,vfh,86.72
2023-05-14T13:17:00,vfh,122.49
2023-05-14T13:18:00,vfh,109.40
2023-05-14T13:19:00,vfh,52.74
2023-05-14T13:20:00,vfh,34.82
2023-05-14T13:21:00,vfh,37.48
2023-05-14T13:22:00,vfh,28.40
2023-05-14T13:23:00,vfh,37.37
2023-05-14T13:24:00,vfh,55.90
2023-05-14T13:25:00,vfh,20.64
2023-05-14T13:26:00,vfh,55.28
2023-05-14T13:27:00,vfh,69.86
2023-05-14T13:28:00,vfh,39.46
2023-05-14T13:29:00,vfh,39.46
2023-05-14T13:30:00,vfh,38.84
2023-05-14T13:31:00,vfh,69.08
2023-05-14T13:32:00,vfh,69.08
2023-05-14T13:33:00,vfh,43.55
2023-05-14T13:34:00,vfh,43.55
2023-05-14T13:35:00,vfh,80.97
2023-05-14T13:36:00,vfh,55.62
2023-05-14T13:37:00,vfh,24.16
2023-05-14T13:38:00,vfh,19.95
2023-05-14T13:39:00,vfh,63.63
2023-05-14T13:40:00,vfh,81.97
2023-05-14T13:41:00,vfh,103.86
2023-05-14T13:42:00,vfh,113.34
2023-05-14T13:43:00,vfh,70.29
2023-05-14T13:44:00,vfh,23.14
2023-05-14T13:45:00,vfh,43.86
2023-05-14T13:46:00,vfh,100.56
2023-05-14T13:47:00,vfh,80.79
2023-05-14T13:48:00,vfh,70.48
2023-05-14T13:49:00,vfh,105.61
2023-05-14T13:50:00,vfh,44.20
2023-05-14T13:51:00,vfh,62.13
2023-05-14T13:52:00,vfh,82.44
2023-05-14T13:53:00,vfh,73.51
2023-05-14T13:54:00,vfh,73.51
2023-05-14T13:55:00,vfh,57.61
2023-05-14T13:56:00,vfh,51.51
2023-05-14T13:57:00,vfh,48.34
2023-05-14T13:58:00,vfh,18.91
2023-05-14T13:59:00,vfh,60.81
2023-05-14T14:00:00,vfh,117.49
2023-05-14T14:01:00,vfh,94.12
2023-05-14T14:02:00,vfh,74.64
2023-05-14T14:03:00,vfh,65.02
2023-05-14T14:04:00,vfh,74.38
2023-05-14T14:05:00,vfh,104.33
2023-05-14T14:06:00,vfh,126.33
2023-05-14T14:07:00,vfh,96.83
2023-05-14T14:08:00,vfh,64.25
2023-05-14T14:09:00,vfh,58.15
2023-05-14T14:10:00,vfh,58.15
2023-05-14T14:11:00,vfh,50.79
2023-05-14T14:12:00,vfh,78.48
2023-05-14T14:13:00,vfh,102.67
2023-05-14T14:14:00,vfh,98.47
2023-05-14T14:15:00,vfh,72.70
2023-05-14T14:16:00,vfh,79.41
2023-05-14T14:17:00,vfh,85.81
2023-05-14T14:18:00,vfh,73.95
2023-05-14T14:19:00,vfh,46.81
2023-05-14T14:20:00,vfh,40.90
2023-05-14T14:21:00,vfh,43.01
2023-05-14T14:22:00,vfh,33.06
2023-05-14T14:23:00,vfh,76.97
2023-05-14T14:24:00,vfh,71.05
2023-05-14T14:25:00,vfh,42.68
2023-05-14T14:26:00,vfh,98.42
2023-05-14T14:27:00,vfh,98.42
2023-05-14T14:28:00,vfh,77.30
2023-05-14T14:29:00,vfh,36.87
2023-05-14T14:30:00,vfh,55.72
2023-05-14T14:31:00,vfh,101.60
2023-05-14T14:32:00,vfh,75.17
2023-05-14T14:33:00,vfh,71.83
2023-05-14T14:34:00,vfh,108.27
2023-05-14T14:35:00,vfh,116.60
2023-05-14T14:36:00,vfh,79.85
2023-05-14T14:37:00,vfh,39.92
2023-05-14T14:38:00,vfh,37.75
2023-05-14T14:39:00,vfh,30.33
2023-05-14T14:40:00,vfh,54.03
2023-05-14T14:41:00,vfh,80.19
2023-05-14T14:42:00,vfh,47.23
2023-05-14T14:43:00,vfh,68.37
2023-05-14T14:44:00,vfh,82.86
2023-05-14T14:45:00,vfh,84.97
2023-05-14T14:46:00,vfh,116.83
2023-05-14T14:47:00,vfh,67.60
2023-05-14T14:48:00,vfh,42.41
2023-05-14T14:49:00,vfh,118.20
2023-05-14T14:50:00,vfh,89.86
2023-05-14T14:51:00,vfh,62.31
2023-05-14T14:52:00,vfh,103.88
2023-05-14T14:53:00,vfh,102.13
2023-05-14T14:54:00,vfh,106.31
2023-05-14T14:55:00,vfh,106.31
2023-05-14T14:56:00,vfh,32.60
2023-05-14T14:57:00,vfh,32.14
2023-05-14T14:58:00,vfh,90.93
2023-05-14T14:59:00,vfh,44.03
2023-05-14T15:00:00,vfh,41.83
2023-05-14T15:01:00,vfh,59.86
2023-05-14T15:02:00,vfh,59.86
2023-05-14T15:03:00,vfh,37.82
2023-05-14T15:04:00,vfh,86.34
2023-05-14T15:05:00,vfh,58.70
2023-05-14T15:06:00,vfh,44.58
2023-05-14T15:07:00,vfh,24.64
2023-05-14T15:08:00,vfh,53.99
2023-05-14T15:09:00,vfh,47.00
2023-05-14T15:10:00,vfh,87.64
2023-05-14T15:11:00,vfh,101.06
2023-05-14T15:12:00,vfh,109.25
2023-05-14T15:13:00,vfh,96.75
2023-05-14T15:14:00,vfh,73.43
2023-05-14T15:15:00,vfh,43.66
2023-05-14T15:16:00,vfh,6.81
2023-05-14T15:17:00,vfh,15.07
2023-05-14T15:18:00,vfh,15.07
2023-05-14T15:19:00,vfh,65.15
2023-05-14T15:20:00,vfh,63.93
2023-05-14T15:21:00,vfh,19.16
2023-05-14T15:22:00,vfh,60.82
2023-05-14T15:23:00,vfh,65.15
2023-05-14T15:24:00,vfh,64.26
2023-05-14T15:25:00,vfh,64.26
2023-05-14T15:26:00,vfh,93.14
2023-05-14T15:27:00,vfh,92.10
2023-05-14T15:28:00,vfh,119.77
2023-05-14T15:29:00,vfh,70.85
2023-05-14T15:30:00,vfh,57.18
2023-05-14T15:31:00,vfh,56.29
2023-05-14T15:32:00,vfh,98.43
2023-05-14T15:33:00,vfh,101.22
2023-05-14T15:34:00,vfh,64.89
2023-05-14T15:35:00,vfh,47.32
2023-05-14T15:36:00,vfh,42.50
2023-05-14T15:37:00,vfh,50.47
2023-05-14T15:38:00,vfh,54.75
2023-05-14T15:39:00,vfh,60.82
2023-05-14T15:40:00,vfh,91.15
2023-05-14T15:41:00,vfh,91.15
2023-05-14T15:42:00,vfh,71.02
2023-05-14T15:43:00,vfh,51.64
2023-05-14T15:44:00,vfh,55.93
2023-05-14T15:45:00,vfh,56.16
2023-05-14T15:46:00,vfh,74.29
2023-05-14T15:47:00,vfh,87.27
2023-05-14T15:48:00,vfh,25.48
2023-05-14T15:49:00,vfh,33.93
2023-05-14T15:50:00,vfh,17.14
2023-05-14T15:51:00,vfh,42.75
2023-05-14T15:52:00,vfh,86.17
2023-05-14T15:53:00,vfh,86.17
2023-05-14T15:54:00,vfh,60.40
2023-05-14T15:55:00,vfh,51.13
2023-05-14T15:56:00,vfh,18.68
2023-05-14T15:57:00,vfh,22.68
2023-05-14T15:58:00,vfh,25.90
2023-05-14T15:59:00,vfh,64.21
2023-05-14T16:00:00,vfh,103.20
2023-05-14T16:01:00,vfh,70.90
2023-05-14T16:02:00,vfh,83.80
2023-05-14T16:03:00,vfh,58.25
2023-05-14T16:04:00,vfh,57.70
2023-05-14T16:05:00,vfh,10.74
2023-05-14T16:06:00,vfh,32.44
2023-05-14T16:07:00,vfh,62.32
2023-05-14T16:08:00,vfh,40.00
2023-05-14T16:09:00,vfh,61.29
2023-05-14T16:10:00,vfh,82.16
2023-05-14T16:11:00,vfh,45.69
2023-05-14T16:12:00,vfh,26.02
2023-05-14T16:13:00,vfh,23.47
2023-05-14T16:14:00,vfh,59.31
2023-05-14T16:15:00,vfh,45.66
2023-05-14T16:16:00,vfh,62.86
2023-05-14T16:17:00,vfh,110.78
2023-05-14T16:18:00,vfh,72.60
2023-05-14T16:19:00,vfh,29.44
2023-05-14T16:20:00,vfh,46.98
2023-05-14T16:21:00,vfh,92.22
2023-05-14T16:22:00,vfh,113.10
2023-05-14T16:23:00,vfh,94.61
2023-05-14T16:24:00,vfh,44.65
2023-05-14T16:25:00,vfh,8.64
2023-05-14T16:26:00,vfh,49.55
2023-05-14T16:27:00,vfh,75.90
2023-05-14T16:28:00,vfh,48.59
2023-05-14T16:29:00,vfh,61.01
2023-05-14T16:30:00,vfh,71.73
2023-05-14T16:31:00,vfh,82.83
2023-05-14T16:32:00,vfh,67.27
2023-05-14T16:33:00,vfh,67.27
2023-05-14T16:34:00,vfh,91.64
2023-05-14T16:35:00,vfh,91.64
2023-05-14T16:36:00,vfh,109.10
2023-05-14T16:37:00,vfh,109.10
2023-05-14T16:38:00,vfh,80.07
2023-05-14T16:39:00,vfh,106.99
2023-05-14T16:40:00,vfh,48.07
2023-05-14T16:41:00,vfh,67.14
2023-05-14T16:42:00,vfh,19.06
2023-05-14T16:43:00,vfh,98.09
2023-05-14T16:44:00,vfh,75.43
2023-05-14T16:45:00,vfh,53.78
2023-05-14T16:46:00,vfh,59.42
2023-05-14T16:47:00,vfh,69.69
2023-05-14T16:48:00,vfh,61.72
2023-05-14T16:49:00,vfh,66.53
2023-05-14T16:50:00,vfh,66.53
2023-05-14T16:51:00,vfh,89.94
2023-05-14T16:52:00,vfh,89.94
2023-05-14T16:53:00,vfh,98.30
2023-05-14T16:54:00,vfh,98.30
2023-05-14T16:55:00,vfh,79.36
2023-05-14T16:56:00,vfh,79.36
2023-05-14T16:57:00,vfh,112.96
2023-05-14T16:58:00,vfh,112.96
2023-05-14T16:59:00,vfh,59.55
2023-05-14T17:00:00,vfh,46.20
2023-05-14T17:01:00,vfh,71.81
2023-05-14T17:02:00,vfh,98.94
2023-05-14T17:03:00,vfh,85.57
2023-05-14T17:04:00,vfh,103.79
2023-05-14T17:05:00,vfh,103.79
2023-05-14T17:06:00,vfh,65.43
2023-05-14T17:07:00,vfh,17.72
2023-05-14T17:08:00,vfh,47.56
2023-05-14T17:09:00,vfh,94.60
2023-05-14T17:10:00,vfh,46.28
2023-05-14T17:11:00,vfh,46.28
2023-05-14T17:12:00,vfh,43.90
2023-05-14T17:13:00,vfh,41.75
2023-05-14T17:14:00,vfh,85.36
2023-05-14T17:15:00,vfh,85.36
2023-05-14T17:16:00,vfh,75.21
2023-05-14T17:17:00,vfh,75.21
2023-05-14T17:18:00,vfh,73.13
2023-05-14T17:19:00,vfh,30.78
2023-05-14T17:20:00,vfh,69.66
2023-05-14T17:21:00,vfh,98.68
2023-05-14T17:22:00,vfh,83.31
2023-05-14T17:23:00,vfh,83.31
2023-05-14T17:24:00,vfh,60.04
2023-05-14T17:25:00,vfh,67.83
2023-05-14T17:26:00,vfh,66.50
2023-05-14T17:27:00,vfh,79.85
2023-05-14T17:28:00,vfh,52.66
2023-05-14T17:29:00,vfh,53.47
2023-05-14T17:30:00,vfh,68.84
2023-05-14T17:31:00,vfh,73.16
2023-05-14T17:32:00,vfh,89.79
2023-05-14T17:33:00,vfh,81.48
2023-05-14T17:34:00,vfh,51.22
2023-05-14T17:35:00,vfh,51.22
2023-05-14T17:36:00,vfh,109.58
2023-05-14T17:37:00,vfh,103.51
2023-05-14T17:38:00,vfh,60.51
2023-05-14T17:39:00,vfh,60.51
2023-05-14T17:40:00,vfh,68.68
2023-05-14T17:41:00,vfh,53.91
2023-05-14T17:42:00,vfh,81.90
2023-05-14T17:43:00,vfh,101.47
2023-05-14T17:44:00,vfh,101.47
2023-05-14T17:45:00,vfh,83.10
2023-05-14T17:46:00,vfh,70.65
2023-05-14T17:47:00,vfh,70.65
2023-05-14T17:48:00,vfh,108.67
2023-05-14T17:49:00,vfh,75.37
2023-05-14T17:50:00,vfh,62.74
2023-05-14T17:51:00,vfh,62.68
2023-05-14T17:52:00,vfh,36.85
2023-05-14T17:53:00,vfh,75.56
2023-05-14T17:54:00,vfh,97.49
2023-05-14T17:55:00,vfh,62.95
2023-05-14T17:56:00,vfh,79.52
2023-05-14T17:57:00,vfh,79.52
2023-05-14T17:58:00,vfh,54.51
2023-05-14T17:59:00,vfh,15.26
2023-05-14T18:00:00,vfh,15.26
2023-05-14T18:01:00,vfh,2.95
2023-05-14T18:02:00,vfh,22.19
2023-05-14T18:03:00,vfh,27.67
2023-05-14T18:04:00,vfh,48.86
2023-05-14T18:05:00,vfh,63.57
2023-05-14T18:06:00,vfh,63.57
2023-05-14T18:07:00,vfh,28.39
2023-05-14T18:08:00,vfh,28.39
2023-05-14T18:09:00,vfh,65.07
2023-05-14T18:10:00,vfh,65.07
2023-05-14T18:11:00,vfh,39.60
2023-05-14T18:12:00,vfh,39.60
2023-05-14T18:13:00,vfh,79.30
2023-05-14T18:14:00,vfh,79.30
2023-05-14T18:15:00,vfh,96.23
2023-05-14T18:16:00,vfh,45.41
2023-05-14T18:17:00,vfh,45.41
2023-05-14T18:18:00,vfh,66.98
2023-05-14T18:19:00,vfh,39.08
2023-05-14T18:20:00,vfh,48.69
2023-05-14T18:21:00,vfh,49.68
2023-05-14T18:22:00,vfh,49.68
2023-05-14T18:23:00,vfh,69.42
2023-05-14T18:24:00,vfh,33.21
2023-05-14T18:25:00,vfh,11.04
2023-05-14T18:26:00,vfh,14.38
2023-05-14T18:27:00,vfh,49.30
2023-05-14T18:28:00,vfh,49.30
2023-05-14T18:29:00,vfh,62.81
2023-05-14T18:30:00,vfh,62.81
2023-05-14T18:31:00,vfh,45.79
2023-05-14T18:32:00,vfh,45.79
2023-05-14T18:33:00,vfh,92.26
2023-05-14T18:34:00,vfh,64.79
2023-05-14T18:35:00,vfh,84.72
2023-05-14T18:36:00,vfh,76.41
2023-05-14T18:37:00,vfh,48.51
2023-05-14T18:38:00,vfh,48.51
2023-05-14T18:39:00,vfh,92.04
2023-05-14T18:40:00,vfh,92.04
2023-05-14T18:41:00,vfh,68.19
2023-05-14T18:42:00,vfh,68.19
2023-05-14T18:43:00,vfh,66.81
2023-05-14T18:44:00,vfh,58.44
2023-05-14T18:45:00,vfh,60.97
2023-05-14T18:46:00,vfh,93.75
2023-05-14T18:47:00,vfh,51.85
2023-05-14T18:48:00,vfh,56.77
2023-05-14T18:49:00,vfh,53.55
2023-05-14T18:50:00,vfh,63.36
2023-05-14T18:51:00,vfh,100.63
2023-05-14T18:52:00,vfh,76.30
2023-05-14T18:53:00,vfh,79.67
2023-05-14T18:54:00,vfh,88.63
2023-05-14T18:55:00,vfh,43.77
2023-05-14T18:56:00,vfh,43.77
2023-05-14T18:57:00,vfh,66.48
2023-05-14T18:58:00,vfh,121.78
2023-05-14T18:59:00,vfh,62.08
2023-05-14T19:00:00,vfh,62.08
2023-05-14T19:01:00,vfh,62.44
2023-05-14T19:02:00,vfh,62.44
2023-05-14T19:03:00,vfh,47.56
2023-05-14T19:04:00,vfh,47.56
2023-05-14T19:05:00,vfh,29.54
2023-05-14T19:06:00,vfh,80.06
2023-05-14T19:07:00,vfh,87.06
2023-05-14T19:08:00,vfh,76.86
2023-05-14T19:09:00,vfh,88.43
2023-05-14T19:10:00,vfh,82.76
2023-05-14T19:11:00,vfh,110.74
2023-05-14T19:12:00,vfh,100.71
2023-05-14T19:13:00,vfh,100.71
2023-05-14T19:14:00,vfh,42.46
2023-05-14T19:15:00,vfh,14.37
2023-05-14T19:16:00,vfh,4.40
2023-05-14T19:17:00,vfh,88.75
2023-05-14T19:18:00,vfh,102.03
2023-05-14T19:19:00,vfh,74.80
2023-05-14T19:20:00,vfh,93.77
2023-05-14T19:21:00,vfh,127.41
2023-05-14T19:22:00,vfh,106.86
2023-05-14T19:23:00,vfh,67.77
2023-05-14T19:24:00,vfh,68.74
2023-05-14T19:25:00,vfh,68.74
2023-05-14T19:26:00,vfh,69.26
2023-05-14T19:27:00,vfh,69.26
2023-05-14T19:28:00,vfh,59.09
2023-05-14T19:29:00,vfh,59.09
2023-05-14T19:30:00,vfh,63.48
2023-05-14T19:31:00,vfh,97.55
2023-05-14T19:32:00,vfh,55.89
2023-05-14T19:33:00,vfh,75.93
2023-05-14T19:34:00,vfh,48.52
2023-05-14T19:35:00,vfh,48.52
2023-05-14T19:36:00,vfh,47.68
2023-05-14T19:37:00,vfh,47.68
2023-05-14T19:38:00,vfh,69.43
2023-05-14T19:39:00,vfh,46.56
2023-05-14T19:40:00,vfh,37.09
2023-05-14T19:41:00,vfh,9.92
2023-05-14T19:42:00,vfh,13.48
2023-05-14T19:43:00,vfh,46.48
2023-05-14T19:44:00,vfh,46.48
2023-05-14T19:45:00,vfh,27.50
2023-05-14T19:46:00,vfh,44.10
2023-05-14T19:47:00,vfh,51.46
2023-05-14T19:48:00,vfh,41.76
2023-05-14T19:49:00,vfh,58.55
2023-05-14T19:50:00,vfh,118.99
2023-05-14T19:51:00,vfh,118.99
2023-05-14T19:52:00,vfh,60.37
2023-05-14T19:53:00,vfh,60.37
2023-05-14T19:54:00,vfh,72.97
2023-05-14T19:55:00,vfh,51.86
2023-05-14T19:56:00,vfh,72.04
2023-05-14T19:57:00,vfh,72.04
2023-05-14T19:58:00,vfh,74.57
2023-05-14T19:59:00,vfh,46.77
2023-05-14T20:00:00,vfh,83.14
2023-05-14T20:01:00,vfh,83.14
2023-05-14T20:02:00,vfh,103.76
2023-05-14T20:03:00,vfh,9.32
2023-05-14T20:04:00,vfh,9.32
2023-05-14T20:05:00,vfh,82.26
2023-05-14T20:06:00,vfh,113.06
2023-05-14T20:07:00,vfh,83.71
2023-05-14T20:08:00,vfh,68.61
2023-05-14T20:09:00,vfh,45.81
2023-05-14T20:10:00,vfh,59.61
2023-05-14T20:11:00,vfh,114.95
2023-05-14T20:12:00,vfh,114.95
2023-05-14T20:13:00,vfh,41.57
2023-05-14T20:14:00,vfh,64.11
2023-05-14T20:15:00,vfh,64.11
2023-05-14T20:16:00,vfh,67.52
2023-05-14T20:17:00,vfh,89.24
2023-05-14T20:18:00,vfh,76.73
2023-05-14T20:19:00,vfh,15.31
2023-05-14T20:20:00,vfh,27.06
2023-05-14T20:21:00,vfh,56.39
2023-05-14T20:22:00,vfh,23.34
2023-05-14T20:23:00,vfh,29.83
2023-05-14T20:24:00,vfh,88.33
2023-05-14T20:25:00,vfh,68.37
2023-05-14T20:26:00,vfh,70.19
2023-05-14T20:27:00,vfh,91.37
2023-05-14T20:28:00,vfh,87.84
2023-05-14T20:29:00,vfh,76.45
2023-05-14T20:30:00,vfh,70.95
2023-05-14T20:31:00,vfh,102.44
2023-05-14T20:32:00,vfh,86.27
2023-05-14T20:33:00,vfh,97.33
2023-05-14T20:34:00,vfh,55.52
2023-05-14T20:35:00,vfh,55.52
2023-05-14T20:36:00,vfh,60.29
2023-05-14T20:37:00,vfh,60.29
2023-05-14T20:38:00,vfh,110.44
2023-05-14T20:39:00,vfh,111.20
2023-05-14T20:40:00,vfh,77.20
2023-05-14T20:41:00,vfh,77.20
2023-05-14T20:42:00,vfh,64.75
2023-05-14T20:43:00,vfh,16.42
2023-05-14T20:44:00,vfh,74.00
2023-05-14T20:45:00,vfh,74.00
2023-05-14T20:46:00,vfh,68.24
2023-05-14T20:47:00,vfh,54.43
2023-05-14T20:48:00,vfh,54.43
2023-05-14T20:49:00,vfh,80.78
2023-05-14T20:50:00,vfh,82.17
2023-05-14T20:51:00,vfh,82.17
2023-05-14T20:52:00,vfh,108.16
2023-05-14T20:53:00,vfh,67.66
2023-05-14T20:54:00,vfh,67.66
2023-05-14T20:55:00,vfh,63.54
2023-05-14T20:56:00,vfh,57.42
2023-05-14T20:57:00,vfh,55.82
2023-05-14T20:58:00,vfh,83.96
2023-05-14T20:59:00,vfh,19.64
2023-05-14T21:00:00,vfh,19.64
2023-05-14T21:01:00,vfh,53.07
2023-05-14T21:02:00,vfh,48.27
2023-05-14T21:03:00,vfh,52.21
2023-05-14T21:04:00,vfh,96.66
2023-05-14T21:05:00,vfh,77.32
2023-05-14T21:06:00,vfh,77.32
2023-05-14T21:07:00,vfh,75.88
2023-05-14T21:08:00,vfh,75.88
2023-05-14T21:09:00,vfh,81.49
2023-05-14T21:10:00,vfh,47.50
2023-05-14T21:11:00,vfh,82.74
2023-05-14T21:12:00,vfh,91.50
2023-05-14T21:13:00,vfh,93.65
2023-05-14T21:14:00,vfh,17.00
2023-05-14T21:15:00,vfh,17.00
2023-05-14T21:16:00,vfh,42.07
2023-05-14T21:17:00,vfh,80.95
2023-05-14T21:18:00,vfh,80.95
2023-05-14T21:19:00,vfh,75.95
2023-05-14T21:20:00,vfh,75.95
2023-05-14T21:21:00,vfh,69.49
2023-05-14T21:22:00,vfh,68.29
2023-05-14T21:23:00,vfh,63.12
2023-05-14T21:24:00,vfh,34.14
2023-05-14T21:25:00,vfh,50.41
2023-05-14T21:26:00,vfh,124.58
2023-05-14T21:27:00,vfh,124.58
2023-05-14T21:28:00,vfh,61.13
2023-05-14T21:29:00,vfh,41.91
2023-05-14T21:30:00,vfh,41.91
2023-05-14T21:31:00,vfh,89.03
2023-05-14T21:32:00,vfh,89.03
2023-05-14T21:33:00,vfh,83.06
2023-05-14T21:34:00,vfh,83.06
2023-05-14T21:35:00,vfh,85.96
2023-05-14T21:36:00,vfh,89.60
2023-05-14T21:37:00,vfh,57.47
2023-05-14T21:38:00,vfh,41.10
2023-05-14T21:39:00,vfh,78.20
2023-05-14T21:40:00,vfh,100.37
2023-05-14T21:41:00,vfh,100.37
2023-05-14T21:42:00,vfh,55.24
2023-05-14T21:43:00,vfh,55.24
2023-05-14T21:44:00,vfh,103.58
2023-05-14T21:45:00,vfh,103.58
2023-05-14T21:46:00,vfh,66.44
2023-05-14T21:47:00,vfh,63.17
2023-05-14T21:48:00,vfh,67.81
2023-05-14T21:49:00,vfh,67.81
2023-05-14T21:50:00,vfh,115.52
2023-05-14T21:51:00,vfh,115.52
2023-05-14T21:52:00,vfh,94.02
2023-05-14T21:53:00,vfh,46.29
2023-05-14T21:54:00,vfh,46.29
2023-05-14T21:55:00,vfh,56.03
2023-05-14T21:56:00,vfh,72.50
2023-05-14T21:57:00,vfh,29.96
2023-05-14T21:58:00,vfh,54.82
2023-05-14T21:59:00,vfh,99.10
2023-05-14T22:00:00,vfh,99.10
2023-05-14T22:01:00,vfh,91.73
2023-05-14T22:02:00,vfh,98.24
2023-05-14T22:03:00,vfh,106.03
2023-05-14T22:04:00,vfh,106.03
2023-05-14T22:05:00,vfh,22.81
2023-05-14T22:06:00,vfh,9.79
2023-05-14T22:07:00,vfh,16.03
2023-05-14T22:08:00,vfh,123.17
2023-05-14T22:09:00,vfh,123.17
2023-05-14T22:10:00,vfh,104.27
2023-05-14T22:11:00,vfh,105.50
