#datetime,building,power
2023-07-30T11:39:00,atd,29.85
2023-07-30T11:40:00,atd,33.47
2023-07-30T11:41:00,atd,35.31
2023-07-30T11:42:00,atd,78.94
2023-07-30T11:43:00,atd,75.11
2023-07-30T11:44:00,atd,78.51
2023-07-30T11:45:00,atd,75.06
2023-07-30T11:46:00,atd,78.65
2023-07-30T11:47:00,atd,75.18
2023-07-30T11:48:00,atd,78.51
2023-07-30T11:49:00,atd,75.73
2023-07-30T11:50:00,atd,38.91
2023-07-30T11:51:00,atd,29.51
2023-07-30T11:52:00,atd,27.78
2023-07-30T11:53:00,atd,27.47
2023-07-30T11:54:00,atd,29.57
2023-07-30T11:55:00,atd,32.45
2023-07-30T11:56:00,atd,76.69
2023-07-30T11:57:00,atd,76.16
2023-07-30T11:58:00,atd,84.76
2023-07-30T11:59:00,atd,83.76
2023-07-30T12:00:00,atd,82.75
2023-07-30T12:01:00,atd,81.28
2023-07-30T12:02:00,atd,81.15
2023-07-30T12:03:00,atd,81.37
2023-07-30T12:04:00,atd,85.98
2023-07-30T12:05:00,atd,82.09
2023-07-30T12:06:00,atd,36.47
2023-07-30T12:07:00,atd,31.39
2023-07-30T12:08:00,atd,32.68
2023-07-30T12:09:00,atd,29.62
2023-07-30T12:10:00,atd,32.80
2023-07-30T12:11:00,atd,33.18
2023-07-30T12:12:00,atd,30.44
2023-07-30T12:13:00,atd,30.99
2023-07-30T12:14:00,atd,75.66
2023-07-30T12:15:00,atd,75.41
2023-07-30T12:16:00,atd,75.97
2023-07-30T12:17:00,atd,73.26
2023-07-30T12:18:00,atd,74.56
2023-07-30T12:19:00,atd,76.65
2023-07-30T12:20:00,atd,72.97
2023-07-30T12:21:00,atd,73.50
2023-07-30T12:22:00,atd,72.55
2023-07-30T12:23:00,atd,75.60
2023-07-30T12:24:00,atd,90.16
2023-07-30T12:25:00,atd,81.74
2023-07-30T12:26:00,atd,79.44
2023-07-30T12:27:00,atd,33.16
2023-07-30T12:28:00,atd,36.12
2023-07-30T12:29:00,atd,31.10
2023-07-30T12:30:00,atd,33.98
2023-07-30T12:31:00,atd,35.15
2023-07-30T12:32:00,atd,29.68
2023-07-30T12:33:00,atd,100.13
2023-07-30T12:34:00,atd,59.41
2023-07-30T12:35:00,atd,63.84
2023-07-30T12:36:00,atd,66.74
2023-07-30T12:37:00,atd,64.85
2023-07-30T12:38:00,atd,63.46
2023-07-30T12:39:00,atd,81.21
2023-07-30T12:40:00,atd,94.50
2023-07-30T12:41:00,atd,86.23
2023-07-30T12:42:00,atd,89.28
2023-07-30T12:43:00,atd,98.35
2023-07-30T12:44:00,atd,97.37
2023-07-30T12:45:00,atd,81.97
2023-07-30T12:46:00,atd,32.93
2023-07-30T12:47:00,atd,29.37
2023-07-30T12:48:00,atd,29.26
2023-07-30T12:49:00,atd,26.64
2023-07-30T12:50:00,atd,72.37
2023-07-30T12:51:00,atd,76.13
2023-07-30T12:52:00,atd,79.20
2023-07-30T12:53:00,atd,75.10
2023-07-30T12:54:00,atd,80.26
2023-07-30T12:55:00,atd,78.68
2023-07-30T12:56:00,atd,82.55
2023-07-30T12:57:00,atd,91.92
2023-07-30T12:58:00,atd,82.67
2023-07-30T12:59:00,atd,81.04
2023-07-30T13:00:00,atd,77.92
2023-07-30T13:01:00,atd,75.17
2023-07-30T13:02:00,atd,73.42
2023-07-30T13:03:00,atd,72.94
2023-07-30T13:04:00,atd,73.68
2023-07-30T13:05:00,atd,73.18
2023-07-30T13:06:00,atd,28.26
2023-07-30T13:07:00,atd,28.15
2023-07-30T13:08:00,atd,28.47
2023-07-30T13:09:00,atd,27.23
2023-07-30T13:10:00,atd,30.64
2023-07-30T13:11:00,atd,32.38
2023-07-30T13:12:00,atd,29.26
2023-07-30T13:13:00,atd,64.89
2023-07-30T13:14:00,atd,68.14
2023-07-30T13:15:00,atd,68.54
2023-07-30T13:16:00,atd,69.73
2023-07-30T13:17:00,atd,70.19
2023-07-30T13:18:00,atd,68.58
2023-07-30T13:19:00,atd,67.66
2023-07-30T13:20:00,atd,68.27
2023-07-30T13:21:00,atd,73.84
2023-07-30T13:22:00,atd,73.72
2023-07-30T13:23:00,atd,76.17
2023-07-30T13:24:00,atd,76.33
2023-07-30T13:25:00,atd,72.57
2023-07-30T13:26:00,atd,67.97
2023-07-30T13:27:00,atd,66.98
2023-07-30T13:28:00,atd,70.63
2023-07-30T13:29:00,atd,34.93
2023-07-30T13:30:00,atd,31.31
2023-07-30T13:31:00,atd,28.00
2023-07-30T13:32:00,atd,28.58
2023-07-30T13:33:00,atd,30.71
2023-07-30T13:34:00,atd,27.45
2023-07-30T13:35:00,atd,64.53
2023-07-30T13:36:00,atd,65.53
2023-07-30T13:37:00,atd,68.38
2023-07-30T13:38:00,atd,68.98
2023-07-30T13:39:00,atd,78.33
2023-07-30T13:40:00,atd,79.15
2023-07-30T13:41:00,atd,82.04
2023-07-30T13:42:00,atd,81.50
2023-07-30T13:43:00,atd,72.29
2023-07-30T13:44:00,atd,68.31
2023-07-30T13:45:00,atd,71.54
2023-07-30T13:46:00,atd,80.60
2023-07-30T13:47:00,atd,73.28
2023-07-30T13:48:00,atd,68.59
2023-07-30T13:49:00,atd,70.89
2023-07-30T13:50:00,atd,66.10
2023-07-30T13:51:00,atd,65.42
2023-07-30T13:52:00,atd,66.36
2023-07-30T13:53:00,atd,27.42
2023-07-30T13:54:00,atd,26.29
2023-07-30T13:55:00,atd,26.84
2023-07-30T13:56:00,atd,27.29
2023-07-30T13:57:00,atd,26.97
2023-07-30T13:58:00,atd,31.42
2023-07-30T13:59:00,atd,28.44
2023-07-30T14:00:00,atd,75.75
2023-07-30T14:01:00,atd,78.88
2023-07-30T14:02:00,atd,82.22
2023-07-30T14:03:00,atd,92.12
2023-07-30T14:04:00,atd,79.19
2023-07-30T14:05:00,atd,81.63
2023-07-30T14:06:00,atd,80.31
2023-07-30T14:07:00,atd,78.26
2023-07-30T14:08:00,atd,77.25
2023-07-30T14:09:00,atd,75.88
2023-07-30T14:10:00,atd,77.03
2023-07-30T14:11:00,atd,31.43
2023-07-30T14:12:00,atd,34.67
2023-07-30T14:13:00,atd,31.32
2023-07-30T14:14:00,atd,33.08
2023-07-30T14:15:00,atd,39.18
2023-07-30T14:16:00,atd,82.83
2023-07-30T14:17:00,atd,88.88
2023-07-30T14:18:00,atd,85.80
2023-07-30T14:19:00,atd,78.69
2023-07-30T14:20:00,atd,74.33
2023-07-30T14:21:00,atd,74.31
2023-07-30T14:22:00,atd,76.40
2023-07-30T14:23:00,atd,79.35
2023-07-30T14:24:00,atd,82.14
2023-07-30T14:25:00,atd,79.91
2023-07-30T14:26:00,atd,33.11
2023-07-30T14:27:00,atd,31.46
2023-07-30T14:28:00,atd,38.46
2023-07-30T14:29:00,atd,29.40
2023-07-30T14:30:00,atd,31.04
2023-07-30T14:31:00,atd,29.96
2023-07-30T14:32:00,atd,26.99
2023-07-30T14:33:00,atd,63.53
2023-07-30T14:34:00,atd,68.02
2023-07-30T14:35:00,atd,74.31
2023-07-30T14:36:00,atd,84.05
2023-07-30T14:37:00,atd,70.41
2023-07-30T14:38:00,atd,70.41
2023-07-30T14:39:00,atd,70.82
2023-07-30T14:40:00,atd,72.79
2023-07-30T14:41:00,atd,72.08
2023-07-30T14:42:00,atd,70.90
2023-07-30T14:43:00,atd,70.58
2023-07-30T14:44:00,atd,68.53
2023-07-30T14:45:00,atd,66.89
2023-07-30T14:46:00,atd,68.79
2023-07-30T14:47:00,atd,70.75
2023-07-30T14:48:00,atd,68.17
2023-07-30T14:49:00,atd,70.54
2023-07-30T14:50:00,atd,37.06
2023-07-30T14:51:00,atd,34.56
2023-07-30T14:52:00,atd,32.04
2023-07-30T14:53:00,atd,45.82
2023-07-30T14:54:00,atd,35.21
2023-07-30T14:55:00,atd,28.61
2023-07-30T14:56:00,atd,29.31
2023-07-30T14:57:00,atd,75.20
2023-07-30T14:58:00,atd,81.15
2023-07-30T14:59:00,atd,82.84
2023-07-30T15:00:00,atd,79.39
2023-07-30T15:01:00,atd,77.00
2023-07-30T15:02:00,atd,73.45
2023-07-30T15:03:00,atd,72.18
2023-07-30T15:04:00,atd,76.23
2023-07-30T15:05:00,atd,77.25
2023-07-30T15:06:00,atd,75.41
2023-07-30T15:07:00,atd,73.90
2023-07-30T15:08:00,atd,76.03
2023-07-30T15:09:00,atd,76.38
2023-07-30T15:10:00,atd,87.53
2023-07-30T15:11:00,atd,75.60
2023-07-30T15:12:00,atd,75.56
2023-07-30T15:13:00,atd,76.79
2023-07-30T15:14:00,atd,36.02
2023-07-30T15:15:00,atd,26.88
2023-07-30T15:16:00,atd,29.30
2023-07-30T15:17:00,atd,31.91
2023-07-30T15:18:00,atd,30.05
2023-07-30T15:19:00,atd,65.91
2023-07-30T15:20:00,atd,66.23
2023-07-30T15:21:00,atd,69.46
2023-07-30T15:22:00,atd,67.94
2023-07-30T15:23:00,atd,68.84
2023-07-30T15:24:00,atd,69.92
2023-07-30T15:25:00,atd,73.87
2023-07-30T15:26:00,atd,72.72
2023-07-30T15:27:00,atd,82.49
2023-07-30T15:28:00,atd,70.53
2023-07-30T15:29:00,atd,74.77
2023-07-30T15:30:00,atd,71.93
2023-07-30T15:31:00,atd,76.55
2023-07-30T15:32:00,atd,75.29
2023-07-30T15:33:00,atd,74.59
2023-07-30T15:34:00,atd,29.79
2023-07-30T15:35:00,atd,29.66
2023-07-30T15:36:00,atd,28.90
2023-07-30T15:37:00,atd,28.29
2023-07-30T15:38:00,atd,28.34
2023-07-30T15:39:00,atd,32.60
2023-07-30T15:40:00,atd,77.94
2023-07-30T15:41:00,atd,80.33
2023-07-30T15:42:00,atd,80.53
2023-07-30T15:43:00,atd,80.50
2023-07-30T15:44:00,atd,76.47
2023-07-30T15:45:00,atd,76.71
2023-07-30T15:46:00,atd,72.97
2023-07-30T15:47:00,atd,71.80
2023-07-30T15:48:00,atd,75.95
2023-07-30T15:49:00,atd,76.38
2023-07-30T15:50:00,atd,73.51
2023-07-30T15:51:00,atd,76.28
2023-07-30T15:52:00,atd,26.91
2023-07-30T15:53:00,atd,31.76
2023-07-30T15:54:00,atd,41.64
2023-07-30T15:55:00,atd,32.70
2023-07-30T15:56:00,atd,33.88
2023-07-30T15:57:00,atd,31.76
2023-07-30T15:58:00,atd,77.52
2023-07-30T15:59:00,atd,74.81
2023-07-30T16:00:00,atd,73.10
2023-07-30T16:01:00,atd,74.13
2023-07-30T16:02:00,atd,75.59
2023-07-30T16:03:00,atd,80.47
2023-07-30T16:04:00,atd,75.61
2023-07-30T16:05:00,atd,78.09
2023-07-30T16:06:00,atd,79.55
2023-07-30T16:07:00,atd,80.27
2023-07-30T16:08:00,atd,80.45
2023-07-30T16:09:00,atd,32.27
2023-07-30T16:10:00,atd,33.23
2023-07-30T16:11:00,atd,32.80
2023-07-30T16:12:00,atd,33.79
2023-07-30T16:13:00,atd,31.36
2023-07-30T16:14:00,atd,28.16
2023-07-30T16:15:00,atd,57.19
2023-07-30T16:16:00,atd,66.40
2023-07-30T16:17:00,atd,78.44
2023-07-30T16:18:00,atd,69.24
2023-07-30T16:19:00,atd,70.33
2023-07-30T16:20:00,atd,73.32
2023-07-30T16:21:00,atd,73.84
2023-07-30T16:22:00,atd,70.56
2023-07-30T16:23:00,atd,71.19
2023-07-30T16:24:00,atd,69.61
2023-07-30T16:25:00,atd,71.01
2023-07-30T16:26:00,atd,69.08
2023-07-30T16:27:00,atd,69.92
2023-07-30T16:28:00,atd,67.07
2023-07-30T16:29:00,atd,68.19
2023-07-30T16:30:00,atd,30.98
2023-07-30T16:31:00,atd,27.50
2023-07-30T16:32:00,atd,30.42
2023-07-30T16:33:00,atd,28.93
2023-07-30T16:34:00,atd,28.76
2023-07-30T16:35:00,atd,28.40
2023-07-30T16:36:00,atd,69.01
2023-07-30T16:37:00,atd,76.45
2023-07-30T16:38:00,atd,81.87
2023-07-30T16:39:00,atd,83.86
2023-07-30T16:40:00,atd,79.70
2023-07-30T16:41:00,atd,79.19
2023-07-30T16:42:00,atd,75.01
2023-07-30T16:43:00,atd,71.45
2023-07-30T16:44:00,atd,29.11
2023-07-30T16:45:00,atd,29.32
2023-07-30T16:46:00,atd,30.07
2023-07-30T16:47:00,atd,32.18
2023-07-30T16:48:00,atd,35.15
2023-07-30T16:49:00,atd,30.39
2023-07-30T16:50:00,atd,66.11
2023-07-30T16:51:00,atd,67.59
2023-07-30T16:52:00,atd,70.31
2023-07-30T16:53:00,atd,69.45
2023-07-30T16:54:00,atd,71.67
2023-07-30T16:55:00,atd,71.78
2023-07-30T16:56:00,atd,81.17
2023-07-30T16:57:00,atd,81.83
2023-07-30T16:58:00,atd,80.13
2023-07-30T16:59:00,atd,81.19
2023-07-30T17:00:00,atd,72.00
2023-07-30T17:01:00,atd,75.56
2023-07-30T17:02:00,atd,72.12
2023-07-30T17:03:00,atd,35.15
2023-07-30T17:04:00,atd,26.32
2023-07-30T17:05:00,atd,30.75
2023-07-30T17:06:00,atd,30.98
2023-07-30T17:07:00,atd,29.14
2023-07-30T17:08:00,atd,31.38
2023-07-30T17:09:00,atd,87.85
2023-07-30T17:10:00,atd,79.27
2023-07-30T17:11:00,atd,81.06
2023-07-30T17:12:00,atd,80.26
2023-07-30T17:13:00,atd,78.86
2023-07-30T17:14:00,atd,76.26
2023-07-30T17:15:00,atd,73.85
2023-07-30T17:16:00,atd,71.63
2023-07-30T17:17:00,atd,77.59
2023-07-30T17:18:00,atd,75.16
2023-07-30T17:19:00,atd,80.06
2023-07-30T17:20:00,atd,35.01
2023-07-30T17:21:00,atd,32.02
2023-07-30T17:22:00,atd,30.56
2023-07-30T17:23:00,atd,34.29
2023-07-30T17:24:00,atd,36.80
2023-07-30T17:25:00,atd,66.75
2023-07-30T17:26:00,atd,72.18
2023-07-30T17:27:00,atd,86.26
2023-07-30T17:28:00,atd,83.41
2023-07-30T17:29:00,atd,80.71
2023-07-30T17:30:00,atd,83.27
2023-07-30T17:31:00,atd,72.66
2023-07-30T17:32:00,atd,75.51
2023-07-30T17:33:00,atd,72.93
2023-07-30T17:34:00,atd,76.74
2023-07-30T17:35:00,atd,74.78
2023-07-30T17:36:00,atd,77.52
2023-07-30T17:37:00,atd,71.25
2023-07-30T17:38:00,atd,65.68
2023-07-30T17:39:00,atd,71.41
2023-07-30T17:40:00,atd,72.92
2023-07-30T17:41:00,atd,75.00
2023-07-30T17:42:00,atd,78.09
2023-07-30T17:43:00,atd,75.47
2023-07-30T17:44:00,atd,69.19
2023-07-30T17:45:00,atd,66.32
2023-07-30T17:46:00,atd,64.14
2023-07-30T17:47:00,atd,68.06
2023-07-30T17:48:00,atd,67.58
2023-07-30T17:49:00,atd,65.68
2023-07-30T17:50:00,atd,64.65
2023-07-30T17:51:00,atd,68.98
2023-07-30T17:52:00,atd,66.25
2023-07-30T17:53:00,atd,71.41
2023-07-30T17:54:00,atd,70.00
2023-07-30T17:55:00,atd,68.53
2023-07-30T17:56:00,atd,72.48
2023-07-30T17:57:00,atd,72.99
2023-07-30T17:58:00,atd,69.28
2023-07-30T17:59:00,atd,70.19
2023-07-30T18:00:00,atd,79.72
2023-07-30T18:01:00,atd,66.30
2023-07-30T18:02:00,atd,66.30
2023-07-30T18:03:00,atd,67.25
2023-07-30T18:04:00,atd,65.09
2023-07-30T18:05:00,atd,66.39
2023-07-30T18:06:00,atd,65.93
2023-07-30T18:07:00,atd,69.19
2023-07-30T18:08:00,atd,30.21
2023-07-30T18:09:00,atd,29.98
2023-07-30T18:10:00,atd,32.17
2023-07-30T18:11:00,atd,29.51
2023-07-30T18:12:00,atd,29.12
2023-07-30T18:13:00,atd,27.87
2023-07-30T18:14:00,atd,68.89
2023-07-30T18:15:00,atd,79.46
2023-07-30T18:16:00,atd,77.66
2023-07-30T18:17:00,atd,92.17
2023-07-30T18:18:00,atd,78.33
2023-07-30T18:19:00,atd,73.45
2023-07-30T18:20:00,atd,71.02
2023-07-30T18:21:00,atd,73.64
2023-07-30T18:22:00,atd,74.44
2023-07-30T18:23:00,atd,71.70
2023-07-30T18:24:00,atd,74.56
2023-07-30T18:25:00,atd,75.46
2023-07-30T18:26:00,atd,78.50
2023-07-30T18:27:00,atd,77.02
2023-07-30T18:28:00,atd,34.33
2023-07-30T18:29:00,atd,30.01
2023-07-30T18:30:00,atd,29.55
2023-07-30T18:31:00,atd,29.63
2023-07-30T18:32:00,atd,30.32
2023-07-30T18:33:00,atd,29.78
2023-07-30T18:34:00,atd,28.86
2023-07-30T18:35:00,atd,41.05
2023-07-30T18:36:00,atd,78.84
2023-07-30T18:37:00,atd,73.52
2023-07-30T18:38:00,atd,72.23
2023-07-30T18:39:00,atd,86.78
2023-07-30T18:40:00,atd,69.60
2023-07-30T18:41:00,atd,79.65
2023-07-30T18:42:00,atd,81.23
2023-07-30T18:43:00,atd,80.76
2023-07-30T18:44:00,atd,81.01
2023-07-30T18:45:00,atd,37.60
2023-07-30T18:46:00,atd,33.50
2023-07-30T18:47:00,atd,32.21
2023-07-30T18:48:00,atd,33.84
2023-07-30T18:49:00,atd,33.27
2023-07-30T18:50:00,atd,33.24
2023-07-30T18:51:00,atd,71.22
2023-07-30T18:52:00,atd,76.43
2023-07-30T18:53:00,atd,80.06
2023-07-30T18:54:00,atd,79.25
2023-07-30T18:55:00,atd,75.92
2023-07-30T18:56:00,atd,75.25
2023-07-30T18:57:00,atd,82.31
2023-07-30T18:58:00,atd,82.36
2023-07-30T18:59:00,atd,81.59
2023-07-30T19:00:00,atd,76.75
2023-07-30T19:01:00,atd,30.09
2023-07-30T19:02:00,atd,33.47
2023-07-30T19:03:00,atd,30.21
2023-07-30T19:04:00,atd,29.25
2023-07-30T19:05:00,atd,29.93
2023-07-30T19:06:00,atd,30.44
2023-07-30T19:07:00,atd,70.99
2023-07-30T19:08:00,atd,83.62
2023-07-30T19:09:00,atd,73.71
2023-07-30T19:10:00,atd,78.20
2023-07-30T19:11:00,atd,75.04
2023-07-30T19:12:00,atd,75.93
2023-07-30T19:13:00,atd,77.59
2023-07-30T19:14:00,atd,75.79
2023-07-30T19:15:00,atd,76.20
2023-07-30T19:16:00,atd,73.59
2023-07-30T19:17:00,atd,28.62
2023-07-30T19:18:00,atd,30.26
2023-07-30T19:19:00,atd,32.22
2023-07-30T19:20:00,atd,31.14
2023-07-30T19:21:00,atd,32.31
2023-07-30T19:22:00,atd,33.22
2023-07-30T19:23:00,atd,32.06
2023-07-30T19:24:00,atd,67.62
2023-07-30T19:25:00,atd,69.33
2023-07-30T19:26:00,atd,81.49
2023-07-30T19:27:00,atd,69.16
2023-07-30T19:28:00,atd,69.34
2023-07-30T19:29:00,atd,69.05
2023-07-30T19:30:00,atd,73.34
2023-07-30T19:31:00,atd,70.73
2023-07-30T19:32:00,atd,68.99
2023-07-30T19:33:00,atd,68.72
2023-07-30T19:34:00,atd,70.51
2023-07-30T19:35:00,atd,77.27
2023-07-30T19:36:00,atd,78.83
2023-07-30T19:37:00,atd,77.83
2023-07-30T19:38:00,atd,80.10
2023-07-30T19:39:00,atd,76.34
2023-07-30T19:40:00,atd,74.33
2023-07-30T19:41:00,atd,74.62
2023-07-30T19:42:00,atd,29.95
2023-07-30T19:43:00,atd,33.63
2023-07-30T19:44:00,atd,28.00
2023-07-30T19:45:00,atd,27.07
2023-07-30T19:46:00,atd,40.27
2023-07-30T19:47:00,atd,39.35
2023-07-30T19:48:00,atd,116.06
2023-07-30T19:49:00,atd,83.31
2023-07-30T19:50:00,atd,89.42
2023-07-30T19:51:00,atd,89.03
2023-07-30T19:52:00,atd,99.80
2023-07-30T19:53:00,atd,93.61
2023-07-30T19:54:00,atd,94.07
2023-07-30T19:55:00,atd,94.67
2023-07-30T19:56:00,atd,91.55
2023-07-30T19:57:00,atd,83.09
2023-07-30T19:58:00,atd,37.13
2023-07-30T19:59:00,atd,49.70
2023-07-30T20:00:00,atd,39.77
2023-07-30T20:01:00,atd,43.72
2023-07-30T20:02:00,atd,45.84
2023-07-30T20:03:00,atd,42.02
2023-07-30T20:04:00,atd,83.48
2023-07-30T20:05:00,atd,89.16
2023-07-30T20:06:00,atd,86.87
2023-07-30T20:07:00,atd,89.11
2023-07-30T20:08:00,atd,85.76
2023-07-30T20:09:00,atd,84.75
2023-07-30T20:10:00,atd,84.98
2023-07-30T20:11:00,atd,84.13
2023-07-30T20:12:00,atd,87.09
2023-07-30T20:13:00,atd,84.94
2023-07-30T20:14:00,atd,87.45
2023-07-30T20:15:00,atd,91.38
2023-07-30T20:16:00,atd,87.28
2023-07-30T20:17:00,atd,42.66
2023-07-30T20:18:00,atd,43.02
2023-07-30T20:19:00,atd,46.93
2023-07-30T20:20:00,atd,43.72
2023-07-30T20:21:00,atd,40.31
2023-07-30T20:22:00,atd,40.45
2023-07-30T20:23:00,atd,42.60
2023-07-30T20:24:00,atd,40.45
2023-07-30T20:25:00,atd,75.57
2023-07-30T20:26:00,atd,79.25
2023-07-30T20:27:00,atd,82.67
2023-07-30T20:28:00,atd,81.92
2023-07-30T20:29:00,atd,81.29
2023-07-30T20:30:00,atd,80.59
2023-07-30T20:31:00,atd,81.28
2023-07-30T20:32:00,atd,77.24
2023-07-30T20:33:00,atd,76.39
2023-07-30T20:34:00,atd,77.43
2023-07-30T20:35:00,atd,78.16
2023-07-30T20:36:00,atd,77.24
2023-07-30T20:37:00,atd,48.85
2023-07-30T20:38:00,atd,47.85
2023-07-30T20:39:00,atd,46.46
2023-07-30T20:40:00,atd,51.81
2023-07-30T20:41:00,atd,40.98
2023-07-30T20:42:00,atd,42.83
2023-07-30T20:43:00,atd,82.50
2023-07-30T20:44:00,atd,91.19
2023-07-30T20:45:00,atd,91.44
2023-07-30T20:46:00,atd,89.82
2023-07-30T20:47:00,atd,89.19
2023-07-30T20:48:00,atd,84.17
2023-07-30T20:49:00,atd,82.34
2023-07-30T20:50:00,atd,95.66
2023-07-30T20:51:00,atd,42.16
2023-07-30T20:52:00,atd,40.28
2023-07-30T20:53:00,atd,40.76
2023-07-30T20:54:00,atd,39.82
2023-07-30T20:55:00,atd,39.04
2023-07-30T20:56:00,atd,42.80
2023-07-30T20:57:00,atd,43.30
2023-07-30T20:58:00,atd,77.19
2023-07-30T20:59:00,atd,78.92
2023-07-30T21:00:00,atd,80.57
2023-07-30T21:01:00,atd,79.08
2023-07-30T21:02:00,atd,80.01
2023-07-30T21:03:00,atd,80.47
2023-07-30T21:04:00,atd,75.62
2023-07-30T21:05:00,atd,81.06
2023-07-30T21:06:00,atd,82.42
2023-07-30T21:07:00,atd,45.18
2023-07-30T21:08:00,atd,42.64
2023-07-30T21:09:00,atd,43.78
2023-07-30T21:10:00,atd,40.08
2023-07-30T21:11:00,atd,41.31
2023-07-30T21:12:00,atd,42.74
2023-07-30T21:13:00,atd,42.90
2023-07-30T21:14:00,atd,86.37
2023-07-30T21:15:00,atd,88.69
2023-07-30T21:16:00,atd,93.27
2023-07-30T21:17:00,atd,89.70
2023-07-30T21:18:00,atd,86.91
2023-07-30T21:19:00,atd,84.21
2023-07-30T21:20:00,atd,78.02
2023-07-30T21:21:00,atd,84.62
2023-07-30T21:22:00,atd,82.94
2023-07-30T21:23:00,atd,84.37
2023-07-30T21:24:00,atd,94.85
2023-07-30T21:25:00,atd,84.48
2023-07-30T21:26:00,atd,83.83
2023-07-30T21:27:00,atd,84.46
2023-07-30T21:28:00,atd,84.29
2023-07-30T21:29:00,atd,84.54
2023-07-30T21:30:00,atd,84.87
2023-07-30T21:31:00,atd,89.48
2023-07-30T21:32:00,atd,85.84
2023-07-30T21:33:00,atd,85.03
2023-07-30T21:34:00,atd,89.52
2023-07-30T21:35:00,atd,87.12
2023-07-30T21:36:00,atd,81.05
2023-07-30T21:37:00,atd,84.47
2023-07-30T21:38:00,atd,86.03
2023-07-30T21:39:00,atd,81.66
2023-07-30T21:40:00,atd,81.66
2023-07-30T21:41:00,atd,85.80
2023-07-30T21:42:00,atd,85.24
2023-07-30T21:43:00,atd,39.55
2023-07-30T21:44:00,atd,37.51
2023-07-30T21:45:00,atd,38.99
2023-07-30T21:46:00,atd,40.82
2023-07-30T21:47:00,atd,42.19
2023-07-30T21:48:00,atd,40.93
2023-07-30T21:49:00,atd,41.03
2023-07-30T21:50:00,atd,73.22
2023-07-30T21:51:00,atd,76.95
2023-07-30T21:52:00,atd,74.52
2023-07-30T21:53:00,atd,77.38
2023-07-30T21:54:00,atd,76.85
2023-07-30T21:55:00,atd,77.55
2023-07-30T21:56:00,atd,75.25
2023-07-30T21:57:00,atd,76.17
2023-07-30T21:58:00,atd,75.82
2023-07-30T21:59:00,atd,88.61
2023-07-30T22:00:00,atd,88.70
2023-07-30T22:01:00,atd,92.97
2023-07-30T22:02:00,atd,90.15
2023-07-30T22:03:00,atd,55.59
2023-07-30T22:04:00,atd,48.71
2023-07-30T22:05:00,atd,44.16
2023-07-30T22:06:00,atd,40.25
2023-07-30T22:07:00,atd,41.59
2023-07-30T22:08:00,atd,41.02
2023-07-30T22:09:00,atd,38.40
2023-07-30T22:10:00,atd,68.92
2023-07-30T22:11:00,atd,72.37
2023-07-30T22:12:00,atd,74.02
2023-07-30T22:13:00,atd,77.15
2023-07-30T22:14:00,atd,75.07
2023-07-30T22:15:00,atd,75.47
2023-07-30T22:16:00,atd,86.33
2023-07-30T22:17:00,atd,74.18
2023-07-30T22:18:00,atd,75.84
2023-07-30T22:19:00,atd,76.92
2023-07-30T22:20:00,atd,81.94
2023-07-30T22:21:00,atd,43.76
2023-07-30T22:22:00,atd,40.98
2023-07-30T22:23:00,atd,39.82
2023-07-30T22:24:00,atd,37.71
2023-07-30T22:25:00,atd,38.20
2023-07-30T22:26:00,atd,36.35
2023-07-30T22:27:00,atd,38.80
2023-07-30T22:28:00,atd,38.19
2023-07-30T22:29:00,atd,38.89
2023-07-30T22:30:00,atd,77.94
2023-07-30T22:31:00,atd,81.75
2023-07-30T22:32:00,atd,82.47
2023-07-30T22:33:00,atd,93.81
2023-07-30T22:34:00,atd,81.23
2023-07-30T22:35:00,atd,83.19
2023-07-30T22:36:00,atd,45.12
2023-07-30T22:37:00,atd,45.26
2023-07-30T22:38:00,atd,43.30
2023-07-30T22:39:00,atd,44.00
2023-07-30T22:40:00,atd,42.24
2023-07-30T22:41:00,atd,37.88
2023-07-30T22:42:00,atd,38.74
2023-07-30T22:43:00,atd,37.45
2023-07-30T22:44:00,atd,71.87
2023-07-30T22:45:00,atd,76.36
2023-07-30T22:46:00,atd,78.07
2023-07-30T22:47:00,atd,76.12
2023-07-30T22:48:00,atd,74.49
2023-07-30T22:49:00,atd,85.29
2023-07-30T22:50:00,atd,73.31
2023-07-30T22:51:00,atd,75.20
2023-07-30T22:52:00,atd,77.22
2023-07-30T22:53:00,atd,79.70
2023-07-30T22:54:00,atd,78.90
2023-07-30T22:55:00,atd,82.02
2023-07-30T22:56:00,atd,46.09
2023-07-30T22:57:00,atd,47.62
2023-07-30T22:58:00,atd,40.08
2023-07-30T22:59:00,atd,38.15
2023-07-30T23:00:00,atd,40.19
2023-07-30T23:01:00,atd,38.16
2023-07-30T23:02:00,atd,37.83
2023-07-30T23:03:00,atd,78.19
2023-07-30T23:04:00,atd,82.99
2023-07-30T23:05:00,atd,33.95
2023-07-30T23:06:00,atd,33.69
2023-07-30T23:07:00,atd,27.58
2023-07-30T23:08:00,atd,29.53
2023-07-30T23:09:00,atd,31.16
2023-07-30T23:10:00,atd,33.16
2023-07-30T23:11:00,atd,34.70
2023-07-30T23:12:00,atd,33.33
2023-07-30T23:13:00,atd,34.33
2023-07-30T23:14:00,atd,29.99
2023-07-30T23:15:00,atd,29.12
2023-07-30T23:16:00,atd,25.20
2023-07-30T23:17:00,atd,28.80
