#datetime,building,power
2022-03-17T20:08:00,btl,43.18
2022-03-17T20:10:00,btl,41.37
2022-03-17T20:11:00,btl,21.62
2022-03-17T20:13:00,btl,43.18
2022-03-17T20:15:00,btl,43.24
2022-03-17T20:16:00,btl,21.56
2022-03-17T20:18:00,btl,43.24
2022-03-17T20:19:00,btl,21.56
2022-03-17T20:21:00,btl,42.01
2022-03-17T20:23:00,btl,43.18
2022-03-17T20:25:00,btl,43.24
2022-03-17T20:26:00,btl,19.75
2022-03-17T20:27:00,btl,21.62
2022-03-17T20:29:00,btl,45.00
2022-03-17T20:31:00,btl,44.41
2022-03-17T20:33:00,btl,46.17
2022-03-17T20:35:00,btl,42.01
2022-03-17T20:36:00,btl,18.63
2022-03-17T20:38:00,btl,41.37
2022-03-17T20:40:00,btl,43.18
2022-03-17T20:41:00,btl,20.45
2022-03-17T20:43:00,btl,41.95
2022-03-17T20:44:00,btl,21.62
2022-03-17T20:46:00,btl,43.18
2022-03-17T20:47:00,btl,22.79
2022-03-17T20:49:00,btl,46.23
2022-03-17T20:51:00,btl,46.17
2022-03-17T20:53:00,btl,45.64
2022-03-17T20:55:00,btl,46.17
2022-03-17T20:57:00,btl,46.23
2022-03-17T20:59:00,btl,46.17
2022-03-17T21:01:00,btl,44.41
2022-03-17T21:02:00,btl,21.56
2022-03-17T21:04:00,btl,46.23
2022-03-17T21:06:00,btl,43.18
2022-03-17T21:08:00,btl,42.01
2022-03-17T21:09:00,btl,21.62
2022-03-17T21:11:00,btl,41.37
2022-03-17T21:13:00,btl,43.18
2022-03-17T21:14:00,btl,21.62
2022-03-17T21:16:00,btl,43.18
2022-03-17T21:17:00,btl,21.62
2022-03-17T21:19:00,btl,43.18
2022-03-17T21:20:00,btl,21.62
2022-03-17T21:22:00,btl,43.18
2022-03-17T21:24:00,btl,45.00
2022-03-17T21:25:00,btl,22.79
2022-03-17T21:26:00,btl,21.62
2022-03-17T21:28:00,btl,44.41
2022-03-17T21:30:00,btl,42.01
2022-03-17T21:31:00,btl,21.56
2022-03-17T21:33:00,btl,44.41
2022-03-17T21:35:00,btl,43.18
2022-03-17T21:37:00,btl,42.01
2022-03-17T21:38:00,btl,22.79
2022-03-17T21:40:00,btl,43.18
2022-03-17T21:42:00,btl,46.23
2022-03-17T21:43:00,btl,21.62
2022-03-17T21:45:00,btl,45.00
2022-03-17T21:46:00,btl,21.56
2022-03-17T21:47:00,btl,22.79
2022-03-17T21:49:00,btl,43.24
2022-03-17T21:52:00,btl,65.98
2022-03-17T21:54:00,btl,43.18
2022-03-17T21:56:00,btl,43.24
2022-03-17T21:57:00,btl,21.56
2022-03-17T21:59:00,btl,43.18
2022-03-17T22:01:00,btl,43.24
2022-03-17T22:03:00,btl,43.18
2022-03-17T22:04:00,btl,21.62
2022-03-17T22:06:00,btl,45.00
2022-03-17T22:08:00,btl,44.36
2022-03-17T22:09:00,btl,21.62
2022-03-17T22:11:00,btl,46.23
2022-03-17T22:13:00,btl,44.36
2022-03-17T22:15:00,btl,43.24
2022-03-17T22:17:00,btl,45.00
2022-03-17T22:19:00,btl,43.18
2022-03-17T22:21:00,btl,43.18
2022-03-17T22:23:00,btl,46.23
2022-03-17T22:25:00,btl,44.36
2022-03-17T22:27:00,btl,43.24
2022-03-17T22:29:00,btl,44.36
2022-03-17T22:31:00,btl,43.24
2022-03-17T22:33:00,btl,42.01
2022-03-17T22:34:00,btl,22.79
2022-03-17T22:35:00,btl,20.39
2022-03-17T22:37:00,btl,42.01
2022-03-17T22:39:00,btl,41.37
2022-03-17T22:41:00,btl,42.01
2022-03-17T22:42:00,btl,21.62
2022-03-17T22:44:00,btl,43.18
2022-03-17T22:46:00,btl,44.41
2022-03-17T22:48:00,btl,45.00
2022-03-17T22:50:00,btl,44.36
2022-03-17T22:52:00,btl,43.24
2022-03-17T22:53:00,btl,22.79
2022-03-17T22:55:00,btl,43.18
2022-03-17T22:57:00,btl,43.18
2022-03-17T22:59:00,btl,45.00
2022-03-17T23:01:00,btl,44.41
2022-03-17T23:03:00,btl,43.18
2022-03-17T23:04:00,btl,21.62
