#datetime,building,power
2023-07-08T18:48:00,gfd,77.99
2023-07-08T18:50:00,gfd,82.21
2023-07-08T18:51:00,gfd,43.21
2023-07-08T18:53:00,gfd,77.40
2023-07-08T18:55:00,gfd,82.18
2023-07-08T18:56:00,gfd,34.80
2023-07-08T18:57:00,gfd,43.21
2023-07-08T18:59:00,gfd,81.59
2023-07-08T19:01:00,gfd,82.21
2023-07-08T19:03:00,gfd,82.21
2023-07-08T19:04:00,gfd,38.99
2023-07-08T19:05:00,gfd,38.99
2023-07-08T19:06:00,gfd,34.19
2023-07-08T19:08:00,gfd,82.21
2023-07-08T19:10:00,gfd,78.02
2023-07-08T19:11:00,gfd,38.38
2023-07-08T19:13:00,gfd,86.40
2023-07-08T19:14:00,gfd,43.21
2023-07-08T19:19:00,gfd,82.18
2023-07-08T19:21:00,gfd,78.02
2023-07-08T19:22:00,gfd,43.18
2023-07-08T19:24:00,gfd,86.40
2023-07-08T19:26:00,gfd,86.43
2023-07-08T19:31:00,gfd,86.40
2023-07-08T19:33:00,gfd,82.21
2023-07-08T19:35:00,gfd,86.40
2023-07-08T19:37:00,gfd,94.80
2023-07-08T19:38:00,gfd,86.40
2023-07-08T19:41:00,gfd,73.80
2023-07-08T19:46:00,gfd,82.18
2023-07-08T19:48:00,gfd,90.62
2023-07-08T19:49:00,gfd,43.18
2023-07-08T19:51:00,gfd,86.43
2023-07-08T19:53:00,gfd,86.40
2023-07-08T19:55:00,gfd,86.40
2023-07-08T19:56:00,gfd,51.59
2023-07-08T19:58:00,gfd,82.21
2023-07-08T19:59:00,gfd,43.18
2023-07-08T20:00:00,gfd,86.43
2023-07-08T20:02:00,gfd,51.59
2023-07-08T20:04:00,gfd,82.21
2023-07-08T20:06:00,gfd,90.59
2023-07-08T20:08:00,gfd,86.40
2023-07-08T20:09:00,gfd,38.99
2023-07-08T20:11:00,gfd,90.62
2023-07-08T20:12:00,gfd,38.99
2023-07-08T20:14:00,gfd,86.40
2023-07-08T20:15:00,gfd,34.80
2023-07-08T20:17:00,gfd,90.62
2023-07-08T20:19:00,gfd,86.40
2023-07-08T20:21:00,gfd,82.18
2023-07-08T20:23:00,gfd,77.40
2023-07-08T20:25:00,gfd,78.02
2023-07-08T20:26:00,gfd,47.40
2023-07-08T20:28:00,gfd,86.40
2023-07-08T20:29:00,gfd,38.99
2023-07-08T20:31:00,gfd,90.59
2023-07-08T20:32:00,gfd,95.42
2023-07-08T20:35:00,gfd,81.59
2023-07-08T20:37:00,gfd,91.20
2023-07-08T20:39:00,gfd,81.59
2023-07-08T20:40:00,gfd,38.99
2023-07-08T20:42:00,gfd,90.62
2023-07-08T20:44:00,gfd,86.40
2023-07-08T20:46:00,gfd,82.21
2023-07-08T20:47:00,gfd,47.40
2023-07-08T20:48:00,gfd,43.18
2023-07-08T20:50:00,gfd,95.42
2023-07-08T20:52:00,gfd,77.40
2023-07-08T20:53:00,gfd,43.18
2023-07-08T20:54:00,gfd,48.02
2023-07-08T20:56:00,gfd,86.40
2023-07-08T20:58:00,gfd,81.59
2023-07-08T20:59:00,gfd,82.21
2023-07-08T21:02:00,gfd,86.40
2023-07-08T21:03:00,gfd,43.18
2023-07-08T21:04:00,gfd,86.40
2023-07-08T21:07:00,gfd,95.42
2023-07-08T21:09:00,gfd,90.59
2023-07-08T21:11:00,gfd,86.40
2023-07-08T21:13:00,gfd,90.62
2023-07-08T21:15:00,gfd,82.21
2023-07-08T21:17:00,gfd,90.59
2023-07-08T21:19:00,gfd,86.40
2023-07-08T21:20:00,gfd,43.21
2023-07-08T21:21:00,gfd,43.18
2023-07-08T21:23:00,gfd,82.21
2023-07-08T21:24:00,gfd,43.21
2023-07-08T21:26:00,gfd,86.40
2023-07-08T21:28:00,gfd,77.40
2023-07-08T21:29:00,gfd,38.99
2023-07-08T21:31:00,gfd,82.21
2023-07-08T21:33:00,gfd,77.99
2023-07-08T21:35:00,gfd,68.99
2023-07-08T21:37:00,gfd,73.21
2023-07-08T21:39:00,gfd,73.80
2023-07-08T21:41:00,gfd,77.40
2023-07-08T21:43:00,gfd,73.80
2023-07-08T21:45:00,gfd,86.40
2023-07-08T21:47:00,gfd,86.40
2023-07-08T21:48:00,gfd,47.40
2023-07-08T21:50:00,gfd,82.21
2023-07-08T21:51:00,gfd,43.18
2023-07-08T21:52:00,gfd,38.41
2023-07-08T21:54:00,gfd,91.20
2023-07-08T21:56:00,gfd,86.40
2023-07-08T21:58:00,gfd,86.40
2023-07-08T21:59:00,gfd,43.21
2023-07-08T22:01:00,gfd,86.40
2023-07-08T22:03:00,gfd,86.40
2023-07-08T22:04:00,gfd,43.21
2023-07-08T22:06:00,gfd,86.40
2023-07-08T22:07:00,gfd,43.18
2023-07-08T22:09:00,gfd,86.40
2023-07-08T22:11:00,gfd,86.43
2023-07-08T22:13:00,gfd,90.59
2023-07-08T22:15:00,gfd,94.80
2023-07-08T22:16:00,gfd,43.18
2023-07-08T22:18:00,gfd,90.62
2023-07-08T22:20:00,gfd,95.39
2023-07-08T22:22:00,gfd,90.62
2023-07-08T22:24:00,gfd,86.40
2023-07-08T22:26:00,gfd,94.80
2023-07-08T22:27:00,gfd,52.18
2023-07-08T22:29:00,gfd,82.21
2023-07-08T22:31:00,gfd,90.62
2023-07-08T22:32:00,gfd,43.18
2023-07-08T22:34:00,gfd,90.62
2023-07-08T22:36:00,gfd,90.59
2023-07-08T22:37:00,gfd,43.21
2023-07-08T22:39:00,gfd,90.59
2023-07-08T22:40:00,gfd,48.02
2023-07-08T22:42:00,gfd,86.40
2023-07-08T22:44:00,gfd,81.59
2023-07-08T22:45:00,gfd,34.80
2023-07-08T22:47:00,gfd,82.21
2023-07-08T22:49:00,gfd,77.40
2023-07-08T22:50:00,gfd,38.99
2023-07-08T22:51:00,gfd,38.99
2023-07-08T22:53:00,gfd,82.21
2023-07-08T22:54:00,gfd,43.18
2023-07-08T22:56:00,gfd,77.40
2023-07-08T22:58:00,gfd,78.02
2023-07-08T22:59:00,gfd,34.78
2023-07-08T23:01:00,gfd,77.40
2023-07-08T23:03:00,gfd,78.02
2023-07-08T23:05:00,gfd,82.18
2023-07-08T23:06:00,gfd,43.21
