#datetime,building,power
2022-07-23T11:06:00,hdy,72.61
2022-07-23T11:07:00,hdy,72.82
2022-07-23T11:08:00,hdy,72.50
2022-07-23T11:09:00,hdy,69.06
2022-07-23T11:10:00,hdy,70.96
2022-07-23T11:11:00,hdy,72.08
2022-07-23T11:12:00,hdy,69.44
2022-07-23T11:13:00,hdy,94.11
2022-07-23T11:14:00,hdy,70.47
2022-07-23T11:15:00,hdy,71.57
2022-07-23T11:16:00,hdy,69.28
2022-07-23T11:17:00,hdy,72.71
2022-07-23T11:18:00,hdy,71.17
2022-07-23T11:19:00,hdy,71.47
2022-07-23T11:20:00,hdy,74.11
2022-07-23T11:21:00,hdy,73.61
2022-07-23T11:22:00,hdy,91.36
2022-07-23T11:23:00,hdy,73.13
2022-07-23T11:24:00,hdy,73.59
2022-07-23T11:25:00,hdy,94.39
2022-07-23T11:26:00,hdy,74.80
2022-07-23T11:27:00,hdy,75.27
2022-07-23T11:28:00,hdy,75.60
2022-07-23T11:29:00,hdy,98.62
2022-07-23T11:30:00,hdy,72.94
2022-07-23T11:31:00,hdy,71.44
2022-07-23T11:32:00,hdy,74.19
2022-07-23T11:33:00,hdy,74.36
2022-07-23T11:34:00,hdy,74.03
2022-07-23T11:35:00,hdy,73.79
2022-07-23T11:36:00,hdy,95.18
2022-07-23T11:37:00,hdy,73.22
2022-07-23T11:38:00,hdy,74.26
2022-07-23T11:39:00,hdy,72.69
2022-07-23T11:40:00,hdy,94.27
2022-07-23T11:41:00,hdy,71.86
2022-07-23T11:42:00,hdy,94.36
2022-07-23T11:43:00,hdy,69.76
2022-07-23T11:44:00,hdy,71.53
2022-07-23T11:45:00,hdy,73.07
2022-07-23T11:46:00,hdy,73.52
2022-07-23T11:47:00,hdy,100.52
2022-07-23T11:48:00,hdy,74.44
2022-07-23T11:49:00,hdy,72.74
2022-07-23T11:50:00,hdy,97.35
2022-07-23T11:51:00,hdy,71.86
2022-07-23T11:52:00,hdy,75.30
2022-07-23T11:53:00,hdy,74.80
2022-07-23T11:54:00,hdy,76.37
2022-07-23T11:55:00,hdy,74.92
2022-07-23T11:56:00,hdy,75.75
2022-07-23T11:57:00,hdy,73.97
2022-07-23T11:58:00,hdy,72.78
2022-07-23T11:59:00,hdy,72.66
2022-07-23T12:00:00,hdy,73.67
2022-07-23T12:01:00,hdy,74.54
2022-07-23T12:02:00,hdy,75.89
2022-07-23T12:03:00,hdy,71.95
2022-07-23T12:04:00,hdy,71.44
2022-07-23T12:05:00,hdy,70.36
2022-07-23T12:06:00,hdy,73.23
2022-07-23T12:07:00,hdy,72.83
2022-07-23T12:08:00,hdy,75.01
2022-07-23T12:09:00,hdy,74.70
2022-07-23T12:10:00,hdy,72.85
2022-07-23T12:11:00,hdy,73.69
2022-07-23T12:12:00,hdy,73.97
2022-07-23T12:13:00,hdy,73.62
2022-07-23T12:14:00,hdy,75.18
2022-07-23T12:15:00,hdy,74.50
2022-07-23T12:16:00,hdy,72.87
2022-07-23T12:17:00,hdy,73.60
2022-07-23T12:18:00,hdy,72.96
2022-07-23T12:19:00,hdy,96.70
2022-07-23T12:20:00,hdy,74.20
2022-07-23T12:21:00,hdy,73.45
2022-07-23T12:22:00,hdy,76.43
2022-07-23T12:23:00,hdy,73.96
2022-07-23T12:24:00,hdy,71.74
2022-07-23T12:25:00,hdy,73.30
2022-07-23T12:26:00,hdy,94.65
2022-07-23T12:27:00,hdy,73.43
2022-07-23T12:28:00,hdy,72.25
2022-07-23T12:29:00,hdy,72.62
2022-07-23T12:30:00,hdy,71.53
2022-07-23T12:31:00,hdy,70.29
2022-07-23T12:32:00,hdy,70.68
2022-07-23T12:33:00,hdy,70.87
2022-07-23T12:34:00,hdy,72.87
2022-07-23T12:35:00,hdy,71.93
2022-07-23T12:36:00,hdy,72.20
2022-07-23T12:37:00,hdy,72.03
2022-07-23T12:38:00,hdy,72.03
2022-07-23T12:39:00,hdy,72.41
2022-07-23T12:40:00,hdy,73.42
2022-07-23T12:41:00,hdy,96.95
2022-07-23T12:42:00,hdy,75.45
2022-07-23T12:43:00,hdy,74.57
2022-07-23T12:44:00,hdy,73.90
2022-07-23T12:45:00,hdy,72.00
2022-07-23T12:46:00,hdy,94.64
2022-07-23T12:47:00,hdy,73.12
2022-07-23T12:48:00,hdy,76.74
2022-07-23T12:49:00,hdy,73.89
2022-07-23T12:50:00,hdy,73.39
2022-07-23T12:51:00,hdy,72.37
2022-07-23T12:52:00,hdy,71.84
2022-07-23T12:53:00,hdy,88.05
2022-07-23T12:54:00,hdy,74.93
2022-07-23T12:55:00,hdy,97.63
2022-07-23T12:56:00,hdy,97.60
2022-07-23T12:57:00,hdy,75.15
2022-07-23T12:58:00,hdy,100.23
2022-07-23T12:59:00,hdy,74.77
2022-07-23T13:00:00,hdy,92.47
2022-07-23T13:01:00,hdy,77.53
2022-07-23T13:02:00,hdy,77.10
2022-07-23T13:03:00,hdy,77.02
2022-07-23T13:04:00,hdy,95.72
2022-07-23T13:05:00,hdy,75.69
2022-07-23T13:06:00,hdy,75.15
2022-07-23T13:07:00,hdy,92.40
2022-07-23T13:08:00,hdy,78.23
2022-07-23T13:09:00,hdy,76.95
2022-07-23T13:10:00,hdy,76.20
2022-07-23T13:11:00,hdy,76.38
2022-07-23T13:12:00,hdy,90.24
2022-07-23T13:13:00,hdy,95.41
2022-07-23T13:14:00,hdy,75.30
2022-07-23T13:15:00,hdy,78.62
2022-07-23T13:16:00,hdy,78.21
2022-07-23T13:17:00,hdy,79.00
2022-07-23T13:18:00,hdy,77.42
2022-07-23T13:19:00,hdy,78.04
2022-07-23T13:20:00,hdy,79.54
2022-07-23T13:21:00,hdy,79.97
2022-07-23T13:22:00,hdy,81.51
2022-07-23T13:23:00,hdy,81.15
2022-07-23T13:24:00,hdy,79.46
2022-07-23T13:25:00,hdy,78.35
2022-07-23T13:26:00,hdy,101.75
2022-07-23T13:27:00,hdy,78.64
2022-07-23T13:28:00,hdy,80.25
2022-07-23T13:29:00,hdy,94.24
2022-07-23T13:30:00,hdy,83.46
2022-07-23T13:31:00,hdy,82.54
2022-07-23T13:32:00,hdy,80.92
2022-07-23T13:33:00,hdy,82.15
2022-07-23T13:34:00,hdy,83.00
2022-07-23T13:35:00,hdy,82.67
2022-07-23T13:36:00,hdy,84.55
2022-07-23T13:37:00,hdy,82.18
2022-07-23T13:38:00,hdy,79.37
2022-07-23T13:39:00,hdy,81.60
2022-07-23T13:40:00,hdy,119.46
2022-07-23T13:41:00,hdy,80.02
2022-07-23T13:42:00,hdy,82.70
2022-07-23T13:43:00,hdy,105.28
2022-07-23T13:44:00,hdy,81.94
2022-07-23T13:45:00,hdy,80.06
2022-07-23T13:46:00,hdy,81.00
2022-07-23T13:47:00,hdy,81.28
2022-07-23T13:48:00,hdy,85.32
2022-07-23T13:49:00,hdy,83.02
2022-07-23T13:50:00,hdy,81.96
2022-07-23T13:51:00,hdy,101.75
2022-07-23T13:52:00,hdy,79.76
2022-07-23T13:53:00,hdy,78.84
2022-07-23T13:54:00,hdy,128.04
2022-07-23T13:55:00,hdy,79.11
2022-07-23T13:56:00,hdy,80.21
2022-07-23T13:57:00,hdy,82.18
2022-07-23T13:58:00,hdy,80.65
2022-07-23T13:59:00,hdy,82.86
2022-07-23T14:00:00,hdy,82.44
2022-07-23T14:01:00,hdy,83.12
2022-07-23T14:02:00,hdy,83.67
2022-07-23T14:03:00,hdy,82.75
2022-07-23T14:04:00,hdy,82.56
2022-07-23T14:05:00,hdy,81.65
2022-07-23T14:06:00,hdy,80.93
2022-07-23T14:07:00,hdy,81.57
2022-07-23T14:08:00,hdy,82.34
2022-07-23T14:09:00,hdy,82.96
2022-07-23T14:10:00,hdy,105.41
2022-07-23T14:11:00,hdy,80.48
2022-07-23T14:12:00,hdy,79.97
2022-07-23T14:13:00,hdy,80.83
2022-07-23T14:14:00,hdy,81.69
2022-07-23T14:15:00,hdy,104.13
2022-07-23T14:16:00,hdy,95.18
2022-07-23T14:17:00,hdy,79.26
2022-07-23T14:18:00,hdy,78.58
2022-07-23T14:19:00,hdy,79.91
2022-07-23T14:20:00,hdy,78.63
2022-07-23T14:21:00,hdy,77.77
2022-07-23T14:22:00,hdy,93.24
2022-07-23T14:23:00,hdy,81.09
2022-07-23T14:24:00,hdy,80.86
2022-07-23T14:25:00,hdy,80.43
2022-07-23T14:26:00,hdy,80.88
2022-07-23T14:27:00,hdy,79.76
2022-07-23T14:28:00,hdy,80.64
2022-07-23T14:29:00,hdy,83.83
2022-07-23T14:30:00,hdy,98.97
2022-07-23T14:31:00,hdy,83.88
2022-07-23T14:32:00,hdy,80.63
2022-07-23T14:33:00,hdy,92.96
2022-07-23T14:34:00,hdy,91.16
2022-07-23T14:35:00,hdy,79.81
2022-07-23T14:36:00,hdy,76.98
2022-07-23T14:37:00,hdy,78.02
2022-07-23T14:38:00,hdy,76.24
2022-07-23T14:39:00,hdy,75.06
2022-07-23T14:40:00,hdy,76.75
2022-07-23T14:41:00,hdy,76.59
2022-07-23T14:42:00,hdy,77.03
2022-07-23T14:43:00,hdy,92.83
2022-07-23T14:44:00,hdy,78.65
2022-07-23T14:45:00,hdy,77.51
2022-07-23T14:46:00,hdy,76.85
2022-07-23T14:47:00,hdy,76.23
2022-07-23T14:48:00,hdy,76.52
2022-07-23T14:49:00,hdy,89.36
2022-07-23T14:50:00,hdy,77.36
2022-07-23T14:51:00,hdy,76.80
2022-07-23T14:52:00,hdy,76.92
2022-07-23T14:53:00,hdy,75.18
2022-07-23T14:54:00,hdy,76.89
2022-07-23T14:55:00,hdy,100.27
2022-07-23T14:56:00,hdy,76.64
2022-07-23T14:57:00,hdy,75.24
2022-07-23T14:58:00,hdy,75.31
2022-07-23T14:59:00,hdy,75.08
2022-07-23T15:00:00,hdy,74.39
2022-07-23T15:01:00,hdy,73.30
2022-07-23T15:02:00,hdy,73.58
2022-07-23T15:03:00,hdy,95.13
2022-07-23T15:04:00,hdy,73.41
2022-07-23T15:05:00,hdy,91.27
2022-07-23T15:06:00,hdy,95.78
2022-07-23T15:07:00,hdy,72.77
2022-07-23T15:08:00,hdy,73.29
2022-07-23T15:09:00,hdy,72.38
2022-07-23T15:10:00,hdy,73.20
2022-07-23T15:11:00,hdy,76.14
2022-07-23T15:12:00,hdy,75.67
2022-07-23T15:13:00,hdy,70.67
2022-07-23T15:14:00,hdy,73.32
2022-07-23T15:15:00,hdy,73.07
2022-07-23T15:16:00,hdy,72.48
2022-07-23T15:17:00,hdy,74.48
2022-07-23T15:18:00,hdy,89.40
2022-07-23T15:19:00,hdy,74.41
2022-07-23T15:20:00,hdy,73.69
2022-07-23T15:21:00,hdy,73.45
2022-07-23T15:22:00,hdy,72.77
2022-07-23T15:23:00,hdy,78.27
2022-07-23T15:24:00,hdy,75.58
2022-07-23T15:25:00,hdy,74.62
2022-07-23T15:26:00,hdy,96.61
2022-07-23T15:27:00,hdy,88.75
2022-07-23T15:28:00,hdy,71.77
2022-07-23T15:29:00,hdy,95.78
2022-07-23T15:30:00,hdy,71.38
2022-07-23T15:31:00,hdy,97.18
2022-07-23T15:32:00,hdy,71.77
2022-07-23T15:33:00,hdy,111.00
2022-07-23T15:34:00,hdy,70.39
2022-07-23T15:35:00,hdy,72.13
2022-07-23T15:36:00,hdy,72.99
2022-07-23T15:37:00,hdy,76.47
2022-07-23T15:38:00,hdy,76.24
2022-07-23T15:39:00,hdy,74.47
2022-07-23T15:40:00,hdy,75.59
2022-07-23T15:41:00,hdy,93.96
2022-07-23T15:42:00,hdy,74.40
2022-07-23T15:43:00,hdy,72.50
2022-07-23T15:44:00,hdy,72.59
2022-07-23T15:45:00,hdy,72.39
2022-07-23T15:46:00,hdy,72.00
2022-07-23T15:47:00,hdy,71.78
2022-07-23T15:48:00,hdy,71.89
2022-07-23T15:49:00,hdy,72.02
2022-07-23T15:50:00,hdy,97.12
2022-07-23T15:51:00,hdy,75.73
2022-07-23T15:52:00,hdy,75.51
2022-07-23T15:53:00,hdy,104.15
2022-07-23T15:54:00,hdy,95.63
2022-07-23T15:55:00,hdy,77.69
2022-07-23T15:56:00,hdy,76.16
2022-07-23T15:57:00,hdy,100.10
2022-07-23T15:58:00,hdy,91.74
2022-07-23T15:59:00,hdy,78.49
2022-07-23T16:00:00,hdy,76.87
2022-07-23T16:01:00,hdy,75.96
2022-07-23T16:02:00,hdy,78.32
2022-07-23T16:03:00,hdy,78.75
2022-07-23T16:04:00,hdy,76.69
2022-07-23T16:05:00,hdy,76.97
2022-07-23T16:06:00,hdy,76.37
2022-07-23T16:07:00,hdy,77.95
2022-07-23T16:08:00,hdy,75.70
2022-07-23T16:09:00,hdy,77.71
2022-07-23T16:10:00,hdy,77.14
2022-07-23T16:11:00,hdy,76.03
2022-07-23T16:12:00,hdy,76.89
2022-07-23T16:13:00,hdy,77.83
2022-07-23T16:14:00,hdy,90.73
2022-07-23T16:15:00,hdy,75.93
2022-07-23T16:16:00,hdy,77.97
2022-07-23T16:17:00,hdy,78.17
2022-07-23T16:18:00,hdy,79.39
2022-07-23T16:19:00,hdy,97.22
2022-07-23T16:20:00,hdy,83.49
2022-07-23T16:21:00,hdy,104.70
2022-07-23T16:22:00,hdy,80.84
2022-07-23T16:23:00,hdy,94.11
2022-07-23T16:24:00,hdy,81.06
2022-07-23T16:25:00,hdy,105.00
2022-07-23T16:26:00,hdy,81.10
2022-07-23T16:27:00,hdy,79.84
2022-07-23T16:28:00,hdy,77.75
2022-07-23T16:29:00,hdy,101.42
2022-07-23T16:30:00,hdy,78.25
2022-07-23T16:31:00,hdy,94.24
2022-07-23T16:32:00,hdy,81.46
2022-07-23T16:33:00,hdy,80.59
2022-07-23T16:34:00,hdy,82.01
2022-07-23T16:35:00,hdy,79.63
2022-07-23T16:36:00,hdy,80.57
2022-07-23T16:37:00,hdy,78.78
2022-07-23T16:38:00,hdy,78.02
2022-07-23T16:39:00,hdy,82.25
2022-07-23T16:40:00,hdy,80.37
2022-07-23T16:41:00,hdy,80.10
2022-07-23T16:42:00,hdy,78.69
2022-07-23T16:43:00,hdy,78.68
2022-07-23T16:44:00,hdy,79.88
2022-07-23T16:45:00,hdy,79.53
2022-07-23T16:46:00,hdy,78.49
2022-07-23T16:47:00,hdy,79.04
2022-07-23T16:48:00,hdy,77.64
2022-07-23T16:49:00,hdy,78.17
2022-07-23T16:50:00,hdy,78.27
2022-07-23T16:51:00,hdy,78.48
2022-07-23T16:52:00,hdy,79.05
2022-07-23T16:53:00,hdy,78.61
2022-07-23T16:54:00,hdy,79.61
2022-07-23T16:55:00,hdy,79.14
2022-07-23T16:56:00,hdy,83.41
2022-07-23T16:57:00,hdy,82.23
2022-07-23T16:58:00,hdy,83.28
2022-07-23T16:59:00,hdy,95.19
2022-07-23T17:00:00,hdy,79.15
2022-07-23T17:01:00,hdy,78.72
2022-07-23T17:02:00,hdy,78.43
2022-07-23T17:03:00,hdy,79.61
2022-07-23T17:04:00,hdy,79.65
2022-07-23T17:05:00,hdy,82.52
2022-07-23T17:06:00,hdy,81.76
2022-07-23T17:07:00,hdy,82.25
2022-07-23T17:08:00,hdy,81.70
2022-07-23T17:09:00,hdy,78.62
2022-07-23T17:10:00,hdy,79.87
2022-07-23T17:11:00,hdy,80.88
2022-07-23T17:12:00,hdy,79.59
2022-07-23T17:13:00,hdy,76.57
2022-07-23T17:14:00,hdy,79.91
2022-07-23T17:15:00,hdy,78.12
2022-07-23T17:16:00,hdy,76.87
2022-07-23T17:17:00,hdy,77.34
2022-07-23T17:18:00,hdy,79.23
2022-07-23T17:19:00,hdy,81.46
2022-07-23T17:20:00,hdy,80.67
2022-07-23T17:21:00,hdy,79.49
2022-07-23T17:22:00,hdy,75.30
2022-07-23T17:23:00,hdy,76.84
2022-07-23T17:24:00,hdy,77.78
2022-07-23T17:25:00,hdy,79.19
2022-07-23T17:26:00,hdy,105.31
2022-07-23T17:27:00,hdy,80.73
2022-07-23T17:28:00,hdy,81.26
2022-07-23T17:29:00,hdy,79.65
2022-07-23T17:30:00,hdy,77.88
2022-07-23T17:31:00,hdy,77.44
2022-07-23T17:32:00,hdy,77.77
2022-07-23T17:33:00,hdy,77.43
2022-07-23T17:34:00,hdy,97.87
2022-07-23T17:35:00,hdy,94.63
2022-07-23T17:36:00,hdy,77.09
2022-07-23T17:37:00,hdy,79.34
2022-07-23T17:38:00,hdy,78.11
2022-07-23T17:39:00,hdy,79.76
2022-07-23T17:40:00,hdy,101.57
2022-07-23T17:41:00,hdy,80.50
2022-07-23T17:42:00,hdy,79.23
2022-07-23T17:43:00,hdy,77.56
2022-07-23T17:44:00,hdy,75.97
2022-07-23T17:45:00,hdy,99.32
2022-07-23T17:46:00,hdy,74.79
2022-07-23T17:47:00,hdy,74.55
2022-07-23T17:48:00,hdy,74.98
2022-07-23T17:49:00,hdy,101.10
2022-07-23T17:50:00,hdy,75.09
2022-07-23T17:51:00,hdy,74.30
2022-07-23T17:52:00,hdy,73.87
2022-07-23T17:53:00,hdy,75.83
2022-07-23T17:54:00,hdy,76.24
2022-07-23T17:55:00,hdy,75.76
2022-07-23T17:56:00,hdy,74.15
2022-07-23T17:57:00,hdy,74.33
2022-07-23T17:58:00,hdy,73.02
2022-07-23T17:59:00,hdy,73.76
2022-07-23T18:00:00,hdy,74.23
2022-07-23T18:01:00,hdy,76.30
2022-07-23T18:02:00,hdy,75.25
2022-07-23T18:03:00,hdy,76.27
2022-07-23T18:04:00,hdy,75.46
2022-07-23T18:05:00,hdy,75.05
2022-07-23T18:06:00,hdy,76.31
2022-07-23T18:07:00,hdy,78.30
2022-07-23T18:08:00,hdy,77.32
2022-07-23T18:09:00,hdy,77.73
2022-07-23T18:10:00,hdy,76.77
2022-07-23T18:11:00,hdy,76.28
2022-07-23T18:12:00,hdy,76.08
2022-07-23T18:13:00,hdy,75.89
2022-07-23T18:14:00,hdy,93.11
2022-07-23T18:15:00,hdy,77.30
2022-07-23T18:16:00,hdy,93.49
2022-07-23T18:17:00,hdy,76.89
2022-07-23T18:18:00,hdy,73.31
2022-07-23T18:19:00,hdy,74.45
2022-07-23T18:20:00,hdy,75.72
2022-07-23T18:21:00,hdy,77.16
2022-07-23T18:22:00,hdy,77.48
2022-07-23T18:23:00,hdy,95.85
2022-07-23T18:24:00,hdy,76.45
2022-07-23T18:25:00,hdy,78.53
2022-07-23T18:26:00,hdy,101.08
2022-07-23T18:27:00,hdy,77.49
2022-07-23T18:28:00,hdy,102.03
2022-07-23T18:29:00,hdy,78.41
2022-07-23T18:30:00,hdy,78.09
2022-07-23T18:31:00,hdy,75.42
2022-07-23T18:32:00,hdy,76.55
2022-07-23T18:33:00,hdy,75.35
2022-07-23T18:34:00,hdy,77.88
2022-07-23T18:35:00,hdy,76.99
2022-07-23T18:36:00,hdy,77.01
2022-07-23T18:37:00,hdy,77.61
2022-07-23T18:38:00,hdy,77.02
2022-07-23T18:39:00,hdy,75.04
2022-07-23T18:40:00,hdy,73.44
2022-07-23T18:41:00,hdy,75.83
2022-07-23T18:42:00,hdy,90.27
2022-07-23T18:43:00,hdy,98.67
2022-07-23T18:44:00,hdy,74.81
2022-07-23T18:45:00,hdy,75.38
2022-07-23T18:46:00,hdy,78.16
2022-07-23T18:47:00,hdy,79.25
2022-07-23T18:48:00,hdy,79.59
2022-07-23T18:49:00,hdy,79.22
2022-07-23T18:50:00,hdy,77.86
2022-07-23T18:51:00,hdy,84.69
2022-07-23T18:52:00,hdy,77.82
2022-07-23T18:53:00,hdy,78.27
2022-07-23T18:54:00,hdy,78.35
2022-07-23T18:55:00,hdy,76.93
2022-07-23T18:56:00,hdy,78.33
2022-07-23T18:57:00,hdy,75.72
2022-07-23T18:58:00,hdy,75.65
2022-07-23T18:59:00,hdy,75.01
2022-07-23T19:00:00,hdy,74.39
2022-07-23T19:01:00,hdy,76.03
2022-07-23T19:02:00,hdy,78.32
2022-07-23T19:03:00,hdy,76.18
2022-07-23T19:04:00,hdy,74.08
2022-07-23T19:05:00,hdy,76.39
2022-07-23T19:06:00,hdy,75.37
2022-07-23T19:07:00,hdy,73.50
2022-07-23T19:08:00,hdy,75.37
2022-07-23T19:09:00,hdy,75.96
2022-07-23T19:10:00,hdy,75.58
2022-07-23T19:11:00,hdy,75.27
2022-07-23T19:12:00,hdy,99.44
2022-07-23T19:13:00,hdy,76.46
2022-07-23T19:14:00,hdy,75.96
2022-07-23T19:15:00,hdy,77.10
2022-07-23T19:16:00,hdy,77.21
2022-07-23T19:17:00,hdy,78.07
2022-07-23T19:18:00,hdy,90.71
2022-07-23T19:19:00,hdy,75.58
2022-07-23T19:20:00,hdy,91.07
2022-07-23T19:21:00,hdy,91.13
2022-07-23T19:22:00,hdy,103.23
2022-07-23T19:23:00,hdy,78.25
2022-07-23T19:24:00,hdy,100.57
2022-07-23T19:25:00,hdy,76.12
2022-07-23T19:26:00,hdy,76.00
2022-07-23T19:27:00,hdy,75.37
2022-07-23T19:28:00,hdy,75.95
2022-07-23T19:29:00,hdy,75.74
2022-07-23T19:30:00,hdy,75.05
2022-07-23T19:31:00,hdy,73.89
2022-07-23T19:32:00,hdy,73.31
2022-07-23T19:33:00,hdy,76.01
2022-07-23T19:34:00,hdy,74.70
2022-07-23T19:35:00,hdy,75.85
2022-07-23T19:36:00,hdy,75.16
2022-07-23T19:37:00,hdy,75.96
2022-07-23T19:38:00,hdy,76.47
2022-07-23T19:39:00,hdy,98.79
2022-07-23T19:40:00,hdy,76.20
2022-07-23T19:41:00,hdy,74.42
2022-07-23T19:42:00,hdy,75.86
2022-07-23T19:43:00,hdy,90.69
2022-07-23T19:44:00,hdy,73.96
2022-07-23T19:45:00,hdy,73.03
2022-07-23T19:46:00,hdy,74.24
2022-07-23T19:47:00,hdy,71.00
2022-07-23T19:48:00,hdy,72.12
2022-07-23T19:49:00,hdy,75.18
2022-07-23T19:50:00,hdy,73.19
2022-07-23T19:51:00,hdy,72.45
2022-07-23T19:52:00,hdy,71.82
2022-07-23T19:53:00,hdy,70.31
2022-07-23T19:54:00,hdy,87.42
2022-07-23T19:55:00,hdy,73.09
2022-07-23T19:56:00,hdy,72.59
2022-07-23T19:57:00,hdy,90.55
2022-07-23T19:58:00,hdy,95.99
2022-07-23T19:59:00,hdy,73.83
2022-07-23T20:00:00,hdy,95.53
2022-07-23T20:01:00,hdy,74.00
2022-07-23T20:02:00,hdy,75.36
2022-07-23T20:03:00,hdy,74.32
2022-07-23T20:04:00,hdy,77.21
2022-07-23T20:05:00,hdy,73.33
2022-07-23T20:06:00,hdy,98.55
2022-07-23T20:07:00,hdy,96.92
2022-07-23T20:08:00,hdy,73.30
2022-07-23T20:09:00,hdy,77.03
2022-07-23T20:10:00,hdy,100.26
2022-07-23T20:11:00,hdy,77.77
2022-07-23T20:12:00,hdy,71.53
2022-07-23T20:13:00,hdy,71.76
2022-07-23T20:14:00,hdy,72.31
2022-07-23T20:15:00,hdy,114.73
2022-07-23T20:16:00,hdy,75.06
2022-07-23T20:17:00,hdy,73.48
2022-07-23T20:18:00,hdy,74.14
2022-07-23T20:19:00,hdy,73.00
2022-07-23T20:20:00,hdy,88.27
2022-07-23T20:21:00,hdy,77.01
2022-07-23T20:22:00,hdy,97.33
2022-07-23T20:23:00,hdy,72.14
2022-07-23T20:24:00,hdy,89.78
2022-07-23T20:25:00,hdy,69.69
2022-07-23T20:26:00,hdy,71.05
2022-07-23T20:27:00,hdy,73.07
2022-07-23T20:28:00,hdy,88.11
2022-07-23T20:29:00,hdy,96.59
2022-07-23T20:30:00,hdy,73.94
2022-07-23T20:31:00,hdy,74.85
2022-07-23T20:32:00,hdy,74.56
2022-07-23T20:33:00,hdy,71.64
2022-07-23T20:34:00,hdy,72.48
2022-07-23T20:35:00,hdy,72.21
2022-07-23T20:36:00,hdy,73.35
2022-07-23T20:37:00,hdy,75.60
2022-07-23T20:38:00,hdy,75.75
2022-07-23T20:39:00,hdy,72.93
2022-07-23T20:40:00,hdy,73.43
2022-07-23T20:41:00,hdy,73.39
2022-07-23T20:42:00,hdy,72.98
2022-07-23T20:43:00,hdy,73.27
2022-07-23T20:44:00,hdy,71.55
2022-07-23T20:45:00,hdy,74.25
2022-07-23T20:46:00,hdy,69.90
2022-07-23T20:47:00,hdy,74.08
2022-07-23T20:48:00,hdy,72.07
2022-07-23T20:49:00,hdy,74.46
2022-07-23T20:50:00,hdy,70.58
2022-07-23T20:51:00,hdy,73.06
2022-07-23T20:52:00,hdy,72.20
2022-07-23T20:53:00,hdy,72.58
2022-07-23T20:54:00,hdy,71.51
2022-07-23T20:55:00,hdy,71.38
2022-07-23T20:56:00,hdy,85.20
2022-07-23T20:57:00,hdy,73.54
2022-07-23T20:58:00,hdy,73.47
2022-07-23T20:59:00,hdy,72.17
2022-07-23T21:00:00,hdy,94.49
2022-07-23T21:01:00,hdy,73.43
2022-07-23T21:02:00,hdy,94.79
2022-07-23T21:03:00,hdy,73.98
2022-07-23T21:04:00,hdy,97.88
2022-07-23T21:05:00,hdy,75.61
2022-07-23T21:06:00,hdy,74.22
2022-07-23T21:07:00,hdy,88.71
2022-07-23T21:08:00,hdy,74.10
2022-07-23T21:09:00,hdy,77.01
2022-07-23T21:10:00,hdy,75.64
2022-07-23T21:11:00,hdy,75.45
2022-07-23T21:12:00,hdy,76.36
2022-07-23T21:13:00,hdy,73.97
2022-07-23T21:14:00,hdy,75.37
2022-07-23T21:15:00,hdy,75.77
2022-07-23T21:16:00,hdy,75.81
2022-07-23T21:17:00,hdy,77.45
2022-07-23T21:18:00,hdy,77.64
2022-07-23T21:19:00,hdy,78.08
2022-07-23T21:20:00,hdy,75.96
2022-07-23T21:21:00,hdy,74.84
2022-07-23T21:22:00,hdy,76.68
2022-07-23T21:23:00,hdy,81.80
2022-07-23T21:24:00,hdy,77.97
2022-07-23T21:25:00,hdy,77.51
2022-07-23T21:26:00,hdy,76.82
2022-07-23T21:27:00,hdy,74.29
2022-07-23T21:28:00,hdy,75.58
2022-07-23T21:29:00,hdy,77.06
2022-07-23T21:30:00,hdy,77.49
2022-07-23T21:31:00,hdy,77.41
2022-07-23T21:32:00,hdy,76.96
2022-07-23T21:33:00,hdy,74.99
2022-07-23T21:34:00,hdy,82.48
2022-07-23T21:35:00,hdy,76.61
2022-07-23T21:36:00,hdy,77.04
2022-07-23T21:37:00,hdy,89.44
2022-07-23T21:38:00,hdy,76.84
2022-07-23T21:39:00,hdy,76.42
2022-07-23T21:40:00,hdy,75.88
2022-07-23T21:41:00,hdy,77.79
2022-07-23T21:42:00,hdy,77.67
2022-07-23T21:43:00,hdy,78.05
2022-07-23T21:44:00,hdy,80.30
2022-07-23T21:45:00,hdy,79.25
2022-07-23T21:46:00,hdy,76.82
2022-07-23T21:47:00,hdy,76.90
2022-07-23T21:48:00,hdy,76.83
2022-07-23T21:49:00,hdy,73.75
2022-07-23T21:50:00,hdy,77.20
2022-07-23T21:51:00,hdy,76.35
2022-07-23T21:52:00,hdy,76.26
2022-07-23T21:53:00,hdy,75.40
2022-07-23T21:54:00,hdy,76.12
2022-07-23T21:55:00,hdy,75.41
2022-07-23T21:56:00,hdy,76.21
2022-07-23T21:57:00,hdy,75.57
2022-07-23T21:58:00,hdy,76.07
2022-07-23T21:59:00,hdy,77.83
2022-07-23T22:00:00,hdy,74.35
2022-07-23T22:01:00,hdy,73.95
2022-07-23T22:02:00,hdy,78.66
2022-07-23T22:03:00,hdy,76.01
2022-07-23T22:04:00,hdy,75.69
2022-07-23T22:05:00,hdy,75.54
2022-07-23T22:06:00,hdy,74.74
2022-07-23T22:07:00,hdy,75.19
2022-07-23T22:08:00,hdy,74.99
2022-07-23T22:09:00,hdy,75.71
2022-07-23T22:10:00,hdy,77.08
2022-07-23T22:11:00,hdy,78.17
