#datetime,building,power
2023-09-03T20:12:00,aln,7.20
2023-09-03T20:14:00,aln,16.80
2023-09-03T20:15:00,aln,9.60
2023-09-03T20:16:00,aln,14.40
2023-09-03T20:19:00,aln,19.20
2023-09-03T20:21:00,aln,14.40
2023-09-03T20:22:00,aln,9.60
2023-09-03T20:24:00,aln,16.80
2023-09-03T20:26:00,aln,16.80
2023-09-03T20:28:00,aln,26.40
2023-09-03T20:30:00,aln,7.20
2023-09-03T20:32:00,aln,16.80
2023-09-03T20:33:00,aln,9.60
2023-09-03T20:34:00,aln,19.20
2023-09-03T20:37:00,aln,16.80
2023-09-03T20:38:00,aln,9.60
2023-09-03T20:40:00,aln,26.40
2023-09-03T20:43:00,aln,16.80
2023-09-03T20:45:00,aln,16.80
2023-09-03T20:46:00,aln,7.20
2023-09-03T20:48:00,aln,16.80
2023-09-03T20:50:00,aln,16.80
2023-09-03T20:51:00,aln,9.60
2023-09-03T20:52:00,aln,16.80
2023-09-03T20:54:00,aln,7.20
2023-09-03T20:56:00,aln,16.80
2023-09-03T20:57:00,aln,9.60
2023-09-03T20:59:00,aln,16.80
2023-09-03T21:00:00,aln,7.20
2023-09-03T21:02:00,aln,16.80
2023-09-03T21:03:00,aln,7.20
2023-09-03T21:05:00,aln,16.80
2023-09-03T21:07:00,aln,19.20
2023-09-03T21:09:00,aln,16.80
2023-09-03T21:11:00,aln,16.80
2023-09-03T21:13:00,aln,16.80
2023-09-03T21:15:00,aln,24.00
2023-09-03T21:18:00,aln,19.20
2023-09-03T21:19:00,aln,7.20
2023-09-03T21:21:00,aln,24.00
2023-09-03T21:24:00,aln,16.80
2023-09-03T21:26:00,aln,16.80
2023-09-03T21:27:00,aln,19.20
2023-09-03T21:30:00,aln,16.80
2023-09-03T21:32:00,aln,16.80
2023-09-03T21:33:00,aln,9.60
2023-09-03T21:35:00,aln,19.20
2023-09-03T21:37:00,aln,19.20
2023-09-03T21:39:00,aln,16.80
2023-09-03T21:41:00,aln,16.80
2023-09-03T21:42:00,aln,7.20
2023-09-03T21:43:00,aln,9.60
2023-09-03T21:44:00,aln,7.20
2023-09-03T21:45:00,aln,16.80
2023-09-03T21:47:00,aln,9.60
2023-09-03T21:49:00,aln,16.80
2023-09-03T21:51:00,aln,19.20
2023-09-03T21:53:00,aln,16.80
2023-09-03T21:54:00,aln,7.20
2023-09-03T21:56:00,aln,19.20
2023-09-03T21:57:00,aln,16.80
2023-09-03T22:00:00,aln,16.80
2023-09-03T22:01:00,aln,9.60
2023-09-03T22:03:00,aln,16.80
2023-09-03T22:05:00,aln,16.80
2023-09-03T22:06:00,aln,7.20
2023-09-03T22:07:00,aln,9.60
2023-09-03T22:09:00,aln,26.40
2023-09-03T22:12:00,aln,16.80
2023-09-03T22:14:00,aln,16.80
2023-09-03T22:15:00,aln,16.80
2023-09-03T22:18:00,aln,16.80
2023-09-03T22:20:00,aln,16.80
2023-09-03T22:21:00,aln,14.40
2023-09-03T22:24:00,aln,16.80
2023-09-03T22:25:00,aln,9.60
2023-09-03T22:27:00,aln,16.80
2023-09-03T22:29:00,aln,16.80
2023-09-03T22:31:00,aln,16.80
2023-09-03T22:33:00,aln,26.40
2023-09-03T22:36:00,aln,14.40
2023-09-03T22:38:00,aln,16.80
2023-09-03T22:39:00,aln,16.80
2023-09-03T22:42:00,aln,14.40
2023-09-03T22:44:00,aln,16.80
2023-09-03T22:46:00,aln,16.80
2023-09-03T22:47:00,aln,7.20
2023-09-03T22:48:00,aln,7.20
2023-09-03T22:50:00,aln,16.80
2023-09-03T22:51:00,aln,16.80
2023-09-03T22:54:00,aln,16.80
2023-09-03T22:55:00,aln,9.60
2023-09-03T22:56:00,aln,7.20
2023-09-03T22:58:00,aln,16.80
2023-09-03T23:00:00,aln,16.80
2023-09-03T23:01:00,aln,7.20
2023-09-03T23:02:00,aln,16.80
2023-09-03T23:04:00,aln,7.20
2023-09-03T23:05:00,aln,7.20
2023-09-03T23:06:00,aln,9.60
2023-09-03T23:08:00,aln,24.00
2023-09-03T23:11:00,aln,16.80
2023-09-03T23:12:00,aln,7.20
2023-09-03T23:13:00,aln,9.60
2023-09-03T23:14:00,aln,7.20
2023-09-03T23:16:00,aln,14.40
2023-09-03T23:17:00,aln,7.20
2023-09-03T23:19:00,aln,16.80
2023-09-03T23:20:00,aln,14.40
2023-09-03T23:23:00,aln,16.80
