#datetime,building,power
2024-04-14T19:09:00,ptr,14.40
2024-04-14T19:11:00,ptr,23.39
2024-04-14T19:13:00,ptr,22.79
2024-04-14T19:14:00,ptr,9.01
2024-04-14T19:16:00,ptr,22.79
2024-04-14T19:18:00,ptr,25.81
2024-04-14T19:20:00,ptr,23.39
2024-04-14T19:22:00,ptr,19.80
2024-04-14T19:24:00,ptr,20.39
2024-04-14T19:26:00,ptr,19.80
2024-04-14T19:27:00,ptr,12.00
2024-04-14T19:29:00,ptr,22.81
2024-04-14T19:30:00,ptr,8.39
2024-04-14T19:32:00,ptr,20.41
2024-04-14T19:34:00,ptr,17.40
2024-04-14T19:35:00,ptr,11.40
2024-04-14T19:37:00,ptr,17.40
2024-04-14T19:38:00,ptr,14.40
2024-04-14T19:40:00,ptr,25.80
2024-04-14T19:42:00,ptr,25.80
2024-04-14T19:44:00,ptr,25.81
2024-04-14T19:46:00,ptr,28.80
2024-04-14T19:48:00,ptr,23.39
2024-04-14T19:50:00,ptr,28.80
2024-04-14T19:53:00,ptr,37.21
2024-04-14T19:55:00,ptr,25.80
2024-04-14T19:57:00,ptr,31.80
2024-04-14T19:59:00,ptr,14.40
2024-04-14T20:00:00,ptr,25.80
2024-04-14T20:02:00,ptr,31.80
2024-04-14T20:03:00,ptr,17.40
2024-04-14T20:05:00,ptr,34.80
2024-04-14T20:06:00,ptr,14.40
2024-04-14T20:08:00,ptr,28.80
2024-04-14T20:10:00,ptr,31.20
2024-04-14T20:12:00,ptr,31.80
2024-04-14T20:14:00,ptr,25.80
2024-04-14T20:17:00,ptr,31.80
2024-04-14T20:18:00,ptr,31.80
2024-04-14T20:20:00,ptr,31.79
2024-04-14T20:21:00,ptr,17.40
2024-04-14T20:23:00,ptr,31.20
2024-04-14T20:25:00,ptr,28.80
2024-04-14T20:27:00,ptr,31.80
2024-04-14T20:29:00,ptr,25.80
2024-04-14T20:30:00,ptr,17.40
2024-04-14T20:32:00,ptr,31.80
2024-04-14T20:34:00,ptr,25.80
2024-04-14T20:36:00,ptr,25.81
2024-04-14T20:37:00,ptr,12.00
2024-04-14T20:38:00,ptr,14.40
2024-04-14T20:40:00,ptr,34.20
2024-04-14T20:41:00,ptr,14.40
2024-04-14T20:43:00,ptr,31.80
2024-04-14T20:45:00,ptr,25.80
2024-04-14T20:47:00,ptr,25.80
2024-04-14T20:49:00,ptr,31.80
2024-04-14T20:51:00,ptr,31.80
2024-04-14T20:53:00,ptr,22.79
2024-04-14T20:54:00,ptr,9.01
2024-04-14T20:56:00,ptr,19.80
2024-04-14T20:58:00,ptr,14.40
2024-04-14T20:59:00,ptr,8.99
2024-04-14T21:01:00,ptr,14.40
2024-04-14T21:03:00,ptr,11.40
2024-04-14T21:05:00,ptr,14.40
2024-04-14T21:07:00,ptr,14.40
2024-04-14T21:09:00,ptr,22.81
2024-04-14T21:10:00,ptr,12.00
2024-04-14T21:12:00,ptr,19.80
2024-04-14T21:13:00,ptr,11.40
2024-04-14T21:15:00,ptr,23.39
2024-04-14T21:17:00,ptr,25.81
2024-04-14T21:18:00,ptr,11.40
2024-04-14T21:20:00,ptr,20.41
2024-04-14T21:22:00,ptr,22.79
2024-04-14T21:24:00,ptr,25.80
2024-04-14T21:26:00,ptr,17.40
2024-04-14T21:28:00,ptr,11.40
2024-04-14T21:29:00,ptr,23.41
2024-04-14T21:30:00,ptr,5.39
2024-04-14T21:32:00,ptr,23.41
2024-04-14T21:34:00,ptr,8.39
2024-04-14T21:35:00,ptr,20.41
2024-04-14T21:36:00,ptr,11.40
2024-04-14T21:38:00,ptr,17.40
2024-04-14T21:40:00,ptr,17.40
2024-04-14T21:42:00,ptr,19.80
2024-04-14T21:44:00,ptr,17.39
2024-04-14T21:46:00,ptr,22.81
2024-04-14T21:48:00,ptr,14.40
2024-04-14T21:50:00,ptr,23.39
2024-04-14T21:51:00,ptr,8.41
2024-04-14T21:52:00,ptr,8.99
2024-04-14T21:54:00,ptr,19.80
2024-04-14T21:56:00,ptr,20.41
2024-04-14T21:58:00,ptr,17.39
2024-04-14T22:00:00,ptr,19.80
2024-04-14T22:02:00,ptr,14.40
2024-04-14T22:03:00,ptr,11.40
2024-04-14T22:05:00,ptr,14.40
2024-04-14T22:07:00,ptr,14.40
2024-04-14T22:09:00,ptr,14.40
2024-04-14T22:11:00,ptr,14.40
2024-04-14T22:13:00,ptr,14.41
2024-04-14T22:15:00,ptr,12.00
2024-04-14T22:17:00,ptr,14.40
2024-04-14T22:19:00,ptr,11.40
2024-04-14T22:20:00,ptr,8.39
2024-04-14T22:21:00,ptr,6.01
2024-04-14T22:23:00,ptr,11.40
2024-04-14T22:25:00,ptr,14.40
2024-04-14T22:27:00,ptr,14.40
2024-04-14T22:28:00,ptr,6.01
2024-04-14T22:30:00,ptr,14.40
2024-04-14T22:31:00,ptr,5.41
2024-04-14T22:32:00,ptr,8.99
2024-04-14T22:34:00,ptr,11.40
2024-04-14T22:36:00,ptr,14.40
2024-04-14T22:38:00,ptr,14.40
2024-04-14T22:40:00,ptr,14.40
2024-04-14T22:42:00,ptr,14.40
2024-04-14T22:44:00,ptr,14.40
2024-04-14T22:46:00,ptr,14.41
2024-04-14T22:48:00,ptr,14.40
2024-04-14T22:49:00,ptr,5.39
2024-04-14T22:51:00,ptr,14.40
2024-04-14T22:53:00,ptr,14.40
2024-04-14T22:55:00,ptr,12.00
2024-04-14T22:57:00,ptr,8.41
2024-04-14T22:58:00,ptr,11.40
2024-04-14T23:00:00,ptr,14.40
2024-04-14T23:01:00,ptr,9.01
2024-04-14T23:03:00,ptr,5.39
2024-04-14T23:04:00,ptr,14.40
2024-04-14T23:06:00,ptr,14.40
2024-04-14T23:07:00,ptr,9.01
2024-04-14T23:09:00,ptr,11.40
2024-04-14T23:11:00,ptr,14.40
2024-04-14T23:13:00,ptr,14.40
2024-04-14T23:15:00,ptr,19.80
2024-04-14T23:17:00,ptr,20.39
2024-04-14T23:19:00,ptr,22.81
2024-04-14T23:21:00,ptr,23.39
2024-04-14T23:22:00,ptr,11.41
2024-04-14T23:24:00,ptr,22.79
2024-04-14T23:27:00,ptr,31.80
2024-04-14T23:29:00,ptr,23.39
2024-04-14T23:31:00,ptr,22.81
2024-04-14T23:32:00,ptr,11.40
2024-04-14T23:34:00,ptr,20.41
2024-04-14T23:35:00,ptr,11.40
2024-04-14T23:37:00,ptr,22.79
2024-04-14T23:39:00,ptr,23.41
2024-04-14T23:40:00,ptr,8.39
2024-04-14T23:41:00,ptr,11.41
2024-04-14T23:43:00,ptr,23.39
2024-04-14T23:44:00,ptr,11.40
2024-04-14T23:46:00,ptr,22.81
2024-04-14T23:47:00,ptr,12.00
2024-04-14T23:49:00,ptr,19.80
2024-04-14T23:50:00,ptr,11.40
2024-04-14T23:52:00,ptr,23.39
2024-04-14T23:54:00,ptr,19.80
2024-04-14T23:55:00,ptr,12.00
2024-04-14T23:57:00,ptr,19.80
2024-04-14T23:59:00,ptr,23.39
