#datetime,building,power
2024-04-07T11:06:00,mcc,31.47
2024-04-07T11:07:00,mcc,29.69
2024-04-07T11:08:00,mcc,29.73
2024-04-07T11:09:00,mcc,40.21
2024-04-07T11:10:00,mcc,31.15
2024-04-07T11:11:00,mcc,28.70
2024-04-07T11:12:00,mcc,28.73
2024-04-07T11:13:00,mcc,28.42
2024-04-07T11:14:00,mcc,31.83
2024-04-07T11:15:00,mcc,34.73
2024-04-07T11:16:00,mcc,30.82
2024-04-07T11:17:00,mcc,31.92
2024-04-07T11:18:00,mcc,34.17
2024-04-07T11:19:00,mcc,32.41
2024-04-07T11:20:00,mcc,31.36
2024-04-07T11:21:00,mcc,32.31
2024-04-07T11:22:00,mcc,34.74
2024-04-07T11:23:00,mcc,33.85
2024-04-07T11:24:00,mcc,33.42
2024-04-07T11:25:00,mcc,34.85
2024-04-07T11:26:00,mcc,32.76
2024-04-07T11:27:00,mcc,32.54
2024-04-07T11:28:00,mcc,32.86
2024-04-07T11:29:00,mcc,32.70
2024-04-07T11:30:00,mcc,43.19
2024-04-07T11:31:00,mcc,31.64
2024-04-07T11:32:00,mcc,30.72
2024-04-07T11:33:00,mcc,31.42
2024-04-07T11:34:00,mcc,34.07
2024-04-07T11:35:00,mcc,30.96
2024-04-07T11:36:00,mcc,32.11
2024-04-07T11:37:00,mcc,33.82
2024-04-07T11:38:00,mcc,31.53
2024-04-07T11:39:00,mcc,39.38
2024-04-07T11:40:00,mcc,33.26
2024-04-07T11:41:00,mcc,35.75
2024-04-07T11:42:00,mcc,35.69
2024-04-07T11:43:00,mcc,34.31
2024-04-07T11:44:00,mcc,35.72
2024-04-07T11:45:00,mcc,33.50
2024-04-07T11:46:00,mcc,33.50
2024-04-07T11:47:00,mcc,37.95
2024-04-07T11:48:00,mcc,37.77
2024-04-07T11:49:00,mcc,35.37
2024-04-07T11:50:00,mcc,36.29
2024-04-07T11:51:00,mcc,34.22
2024-04-07T11:52:00,mcc,31.05
2024-04-07T11:53:00,mcc,32.79
2024-04-07T11:54:00,mcc,33.44
2024-04-07T11:55:00,mcc,31.07
2024-04-07T11:56:00,mcc,30.97
2024-04-07T11:57:00,mcc,33.50
2024-04-07T11:58:00,mcc,39.57
2024-04-07T11:59:00,mcc,35.55
2024-04-07T12:00:00,mcc,41.21
2024-04-07T12:01:00,mcc,38.48
2024-04-07T12:02:00,mcc,38.37
2024-04-07T12:03:00,mcc,35.38
2024-04-07T12:04:00,mcc,37.67
2024-04-07T12:05:00,mcc,33.89
2024-04-07T12:06:00,mcc,40.09
2024-04-07T12:07:00,mcc,42.72
2024-04-07T12:08:00,mcc,41.62
2024-04-07T12:09:00,mcc,42.29
2024-04-07T12:10:00,mcc,44.89
2024-04-07T12:11:00,mcc,43.76
2024-04-07T12:12:00,mcc,42.79
2024-04-07T12:13:00,mcc,41.76
2024-04-07T12:14:00,mcc,42.82
2024-04-07T12:15:00,mcc,43.41
2024-04-07T12:16:00,mcc,41.16
2024-04-07T12:17:00,mcc,50.30
2024-04-07T12:18:00,mcc,47.37
2024-04-07T12:19:00,mcc,52.50
2024-04-07T12:20:00,mcc,60.71
2024-04-07T12:21:00,mcc,47.29
2024-04-07T12:22:00,mcc,40.52
2024-04-07T12:23:00,mcc,42.84
2024-04-07T12:24:00,mcc,41.03
2024-04-07T12:25:00,mcc,39.55
2024-04-07T12:26:00,mcc,41.45
2024-04-07T12:27:00,mcc,43.41
2024-04-07T12:28:00,mcc,42.23
2024-04-07T12:29:00,mcc,44.25
2024-04-07T12:30:00,mcc,43.88
2024-04-07T12:31:00,mcc,42.81
2024-04-07T12:32:00,mcc,41.60
2024-04-07T12:33:00,mcc,40.68
2024-04-07T12:34:00,mcc,40.76
2024-04-07T12:35:00,mcc,42.84
2024-04-07T12:36:00,mcc,46.02
2024-04-07T12:37:00,mcc,44.27
2024-04-07T12:38:00,mcc,44.61
2024-04-07T12:39:00,mcc,47.60
2024-04-07T12:40:00,mcc,45.72
2024-04-07T12:41:00,mcc,45.02
2024-04-07T12:42:00,mcc,46.76
2024-04-07T12:43:00,mcc,42.77
2024-04-07T12:44:00,mcc,48.55
2024-04-07T12:45:00,mcc,50.61
2024-04-07T12:46:00,mcc,48.44
2024-04-07T12:47:00,mcc,47.05
2024-04-07T12:48:00,mcc,47.54
2024-04-07T12:49:00,mcc,50.65
2024-04-07T12:50:00,mcc,59.28
2024-04-07T12:51:00,mcc,48.28
2024-04-07T12:52:00,mcc,51.99
2024-04-07T12:53:00,mcc,48.49
2024-04-07T12:54:00,mcc,47.83
2024-04-07T12:55:00,mcc,48.29
2024-04-07T12:56:00,mcc,51.19
2024-04-07T12:57:00,mcc,47.39
2024-04-07T12:58:00,mcc,48.62
2024-04-07T12:59:00,mcc,47.38
2024-04-07T13:00:00,mcc,48.66
2024-04-07T13:01:00,mcc,47.59
2024-04-07T13:02:00,mcc,49.90
2024-04-07T13:03:00,mcc,50.03
2024-04-07T13:04:00,mcc,48.98
2024-04-07T13:05:00,mcc,50.58
2024-04-07T13:06:00,mcc,48.80
2024-04-07T13:07:00,mcc,47.33
2024-04-07T13:08:00,mcc,49.64
2024-04-07T13:09:00,mcc,58.45
2024-04-07T13:10:00,mcc,58.36
2024-04-07T13:11:00,mcc,48.98
2024-04-07T13:12:00,mcc,50.09
2024-04-07T13:13:00,mcc,49.03
2024-04-07T13:14:00,mcc,47.92
2024-04-07T13:15:00,mcc,57.36
2024-04-07T13:16:00,mcc,48.42
2024-04-07T13:17:00,mcc,49.37
2024-04-07T13:18:00,mcc,51.79
2024-04-07T13:19:00,mcc,47.58
2024-04-07T13:20:00,mcc,48.18
2024-04-07T13:21:00,mcc,48.56
2024-04-07T13:22:00,mcc,48.94
2024-04-07T13:23:00,mcc,47.40
2024-04-07T13:24:00,mcc,47.29
2024-04-07T13:25:00,mcc,48.09
2024-04-07T13:26:00,mcc,46.00
2024-04-07T13:27:00,mcc,46.10
2024-04-07T13:28:00,mcc,50.52
2024-04-07T13:29:00,mcc,51.49
2024-04-07T13:30:00,mcc,51.07
2024-04-07T13:31:00,mcc,51.38
2024-04-07T13:32:00,mcc,49.85
2024-04-07T13:33:00,mcc,48.73
2024-04-07T13:34:00,mcc,52.22
2024-04-07T13:35:00,mcc,49.27
2024-04-07T13:36:00,mcc,49.25
2024-04-07T13:37:00,mcc,46.88
2024-04-07T13:38:00,mcc,46.70
2024-04-07T13:39:00,mcc,45.24
2024-04-07T13:40:00,mcc,45.67
2024-04-07T13:41:00,mcc,47.43
2024-04-07T13:42:00,mcc,47.09
2024-04-07T13:43:00,mcc,47.97
2024-04-07T13:44:00,mcc,47.93
2024-04-07T13:45:00,mcc,45.56
2024-04-07T13:46:00,mcc,44.31
2024-04-07T13:47:00,mcc,45.78
2024-04-07T13:48:00,mcc,46.02
2024-04-07T13:49:00,mcc,46.25
2024-04-07T13:50:00,mcc,49.12
2024-04-07T13:51:00,mcc,48.31
2024-04-07T13:52:00,mcc,56.98
2024-04-07T13:53:00,mcc,60.09
2024-04-07T13:54:00,mcc,65.94
2024-04-07T13:55:00,mcc,45.24
2024-04-07T13:56:00,mcc,48.95
2024-04-07T13:57:00,mcc,51.34
2024-04-07T13:58:00,mcc,51.12
2024-04-07T13:59:00,mcc,61.53
2024-04-07T14:00:00,mcc,63.53
2024-04-07T14:01:00,mcc,49.70
2024-04-07T14:02:00,mcc,48.27
2024-04-07T14:03:00,mcc,48.22
2024-04-07T14:04:00,mcc,47.81
2024-04-07T14:05:00,mcc,47.94
2024-04-07T14:06:00,mcc,47.97
2024-04-07T14:07:00,mcc,46.86
2024-04-07T14:08:00,mcc,46.02
2024-04-07T14:09:00,mcc,45.45
2024-04-07T14:10:00,mcc,44.00
2024-04-07T14:11:00,mcc,47.59
2024-04-07T14:12:00,mcc,47.60
2024-04-07T14:13:00,mcc,48.70
2024-04-07T14:14:00,mcc,45.77
2024-04-07T14:15:00,mcc,44.59
2024-04-07T14:16:00,mcc,46.45
2024-04-07T14:17:00,mcc,44.17
2024-04-07T14:18:00,mcc,46.10
2024-04-07T14:19:00,mcc,49.21
2024-04-07T14:20:00,mcc,46.70
2024-04-07T14:21:00,mcc,47.81
2024-04-07T14:22:00,mcc,50.50
2024-04-07T14:23:00,mcc,50.52
2024-04-07T14:24:00,mcc,51.02
2024-04-07T14:25:00,mcc,47.95
2024-04-07T14:26:00,mcc,50.31
2024-04-07T14:27:00,mcc,48.73
2024-04-07T14:28:00,mcc,46.87
2024-04-07T14:29:00,mcc,50.13
2024-04-07T14:30:00,mcc,48.70
2024-04-07T14:31:00,mcc,49.39
2024-04-07T14:32:00,mcc,50.67
2024-04-07T14:33:00,mcc,57.17
2024-04-07T14:34:00,mcc,47.86
2024-04-07T14:35:00,mcc,48.95
2024-04-07T14:36:00,mcc,50.50
2024-04-07T14:37:00,mcc,49.92
2024-04-07T14:38:00,mcc,47.63
2024-04-07T14:39:00,mcc,50.01
2024-04-07T14:40:00,mcc,48.01
2024-04-07T14:41:00,mcc,49.62
2024-04-07T14:42:00,mcc,51.04
2024-04-07T14:43:00,mcc,47.75
2024-04-07T14:44:00,mcc,47.07
2024-04-07T14:45:00,mcc,50.18
2024-04-07T14:46:00,mcc,47.46
2024-04-07T14:47:00,mcc,48.37
2024-04-07T14:48:00,mcc,50.79
2024-04-07T14:49:00,mcc,48.90
2024-04-07T14:50:00,mcc,63.54
2024-04-07T14:51:00,mcc,48.17
2024-04-07T14:52:00,mcc,48.66
2024-04-07T14:53:00,mcc,56.07
2024-04-07T14:54:00,mcc,46.76
2024-04-07T14:55:00,mcc,47.46
2024-04-07T14:56:00,mcc,45.62
2024-04-07T14:57:00,mcc,44.59
2024-04-07T14:58:00,mcc,49.13
2024-04-07T14:59:00,mcc,46.40
2024-04-07T15:00:00,mcc,47.50
2024-04-07T15:01:00,mcc,47.45
2024-04-07T15:02:00,mcc,46.72
2024-04-07T15:03:00,mcc,45.57
2024-04-07T15:04:00,mcc,47.55
2024-04-07T15:05:00,mcc,47.49
2024-04-07T15:06:00,mcc,47.36
2024-04-07T15:07:00,mcc,51.42
2024-04-07T15:08:00,mcc,52.90
2024-04-07T15:09:00,mcc,51.11
2024-04-07T15:10:00,mcc,50.50
2024-04-07T15:11:00,mcc,50.44
2024-04-07T15:12:00,mcc,60.54
2024-04-07T15:13:00,mcc,54.75
2024-04-07T15:14:00,mcc,55.81
2024-04-07T15:15:00,mcc,49.33
2024-04-07T15:16:00,mcc,50.01
2024-04-07T15:17:00,mcc,50.30
2024-04-07T15:18:00,mcc,51.83
2024-04-07T15:19:00,mcc,48.97
2024-04-07T15:20:00,mcc,48.35
2024-04-07T15:21:00,mcc,47.39
2024-04-07T15:22:00,mcc,46.96
2024-04-07T15:23:00,mcc,48.47
2024-04-07T15:24:00,mcc,50.18
2024-04-07T15:25:00,mcc,46.09
2024-04-07T15:26:00,mcc,47.81
2024-04-07T15:27:00,mcc,47.70
2024-04-07T15:28:00,mcc,46.64
2024-04-07T15:29:00,mcc,46.36
2024-04-07T15:30:00,mcc,46.90
2024-04-07T15:31:00,mcc,54.57
2024-04-07T15:32:00,mcc,45.42
2024-04-07T15:33:00,mcc,48.65
2024-04-07T15:34:00,mcc,49.45
2024-04-07T15:35:00,mcc,48.56
2024-04-07T15:36:00,mcc,56.56
2024-04-07T15:37:00,mcc,59.35
2024-04-07T15:38:00,mcc,58.47
2024-04-07T15:39:00,mcc,61.67
2024-04-07T15:40:00,mcc,62.67
2024-04-07T15:41:00,mcc,62.00
2024-04-07T15:42:00,mcc,59.35
2024-04-07T15:43:00,mcc,60.14
2024-04-07T15:44:00,mcc,63.02
2024-04-07T15:45:00,mcc,58.95
2024-04-07T15:46:00,mcc,58.78
2024-04-07T15:47:00,mcc,52.66
2024-04-07T15:48:00,mcc,57.39
2024-04-07T15:49:00,mcc,57.59
2024-04-07T15:50:00,mcc,56.34
2024-04-07T15:51:00,mcc,56.08
2024-04-07T15:52:00,mcc,68.81
2024-04-07T15:53:00,mcc,61.55
2024-04-07T15:54:00,mcc,61.63
2024-04-07T15:55:00,mcc,51.92
2024-04-07T15:56:00,mcc,51.89
2024-04-07T15:57:00,mcc,61.39
2024-04-07T15:58:00,mcc,59.27
2024-04-07T15:59:00,mcc,49.10
2024-04-07T16:00:00,mcc,54.00
2024-04-07T16:01:00,mcc,60.21
2024-04-07T16:02:00,mcc,50.45
2024-04-07T16:03:00,mcc,50.87
2024-04-07T16:04:00,mcc,51.49
2024-04-07T16:05:00,mcc,57.47
2024-04-07T16:06:00,mcc,52.63
2024-04-07T16:07:00,mcc,53.82
2024-04-07T16:08:00,mcc,69.05
2024-04-07T16:09:00,mcc,71.63
2024-04-07T16:10:00,mcc,55.02
2024-04-07T16:11:00,mcc,53.02
2024-04-07T16:12:00,mcc,52.49
2024-04-07T16:13:00,mcc,63.14
2024-04-07T16:14:00,mcc,50.44
2024-04-07T16:15:00,mcc,51.39
2024-04-07T16:16:00,mcc,58.47
2024-04-07T16:17:00,mcc,49.96
2024-04-07T16:18:00,mcc,53.43
2024-04-07T16:19:00,mcc,54.45
2024-04-07T16:20:00,mcc,56.20
2024-04-07T16:21:00,mcc,53.33
2024-04-07T16:22:00,mcc,53.92
2024-04-07T16:23:00,mcc,62.17
2024-04-07T16:24:00,mcc,52.26
2024-04-07T16:25:00,mcc,53.28
2024-04-07T16:26:00,mcc,54.54
2024-04-07T16:27:00,mcc,51.04
2024-04-07T16:28:00,mcc,59.22
2024-04-07T16:29:00,mcc,58.07
2024-04-07T16:30:00,mcc,50.09
2024-04-07T16:31:00,mcc,50.53
2024-04-07T16:32:00,mcc,49.80
2024-04-07T16:33:00,mcc,54.04
2024-04-07T16:34:00,mcc,63.03
2024-04-07T16:35:00,mcc,65.52
2024-04-07T16:36:00,mcc,66.82
2024-04-07T16:37:00,mcc,64.17
2024-04-07T16:38:00,mcc,57.52
2024-04-07T16:39:00,mcc,67.33
2024-04-07T16:40:00,mcc,56.90
2024-04-07T16:41:00,mcc,50.27
2024-04-07T16:42:00,mcc,59.64
2024-04-07T16:43:00,mcc,60.59
2024-04-07T16:44:00,mcc,58.97
2024-04-07T16:45:00,mcc,59.61
2024-04-07T16:46:00,mcc,64.00
2024-04-07T16:47:00,mcc,80.30
2024-04-07T16:48:00,mcc,62.84
2024-04-07T16:49:00,mcc,64.21
2024-04-07T16:50:00,mcc,60.40
2024-04-07T16:51:00,mcc,61.01
2024-04-07T16:52:00,mcc,65.04
2024-04-07T16:53:00,mcc,63.62
2024-04-07T16:54:00,mcc,57.27
2024-04-07T16:55:00,mcc,59.06
2024-04-07T16:56:00,mcc,55.95
2024-04-07T16:57:00,mcc,54.86
2024-04-07T16:58:00,mcc,54.80
2024-04-07T16:59:00,mcc,60.43
2024-04-07T17:00:00,mcc,62.09
2024-04-07T17:01:00,mcc,62.40
2024-04-07T17:02:00,mcc,62.90
2024-04-07T17:03:00,mcc,64.08
2024-04-07T17:04:00,mcc,63.63
2024-04-07T17:05:00,mcc,66.74
2024-04-07T17:06:00,mcc,71.89
2024-04-07T17:07:00,mcc,54.69
2024-04-07T17:08:00,mcc,57.74
2024-04-07T17:09:00,mcc,55.80
2024-04-07T17:10:00,mcc,63.56
2024-04-07T17:11:00,mcc,58.65
2024-04-07T17:12:00,mcc,58.14
2024-04-07T17:13:00,mcc,57.44
2024-04-07T17:14:00,mcc,69.33
2024-04-07T17:15:00,mcc,69.28
2024-04-07T17:16:00,mcc,57.26
2024-04-07T17:17:00,mcc,58.42
2024-04-07T17:18:00,mcc,55.70
2024-04-07T17:19:00,mcc,54.20
2024-04-07T17:20:00,mcc,52.86
2024-04-07T17:21:00,mcc,55.99
2024-04-07T17:22:00,mcc,52.20
2024-04-07T17:23:00,mcc,53.21
2024-04-07T17:24:00,mcc,54.66
2024-04-07T17:25:00,mcc,52.23
2024-04-07T17:26:00,mcc,51.55
2024-04-07T17:27:00,mcc,50.01
2024-04-07T17:28:00,mcc,53.52
2024-04-07T17:29:00,mcc,54.37
2024-04-07T17:30:00,mcc,55.31
2024-04-07T17:31:00,mcc,52.23
2024-04-07T17:32:00,mcc,53.32
2024-04-07T17:33:00,mcc,52.44
2024-04-07T17:34:00,mcc,55.13
2024-04-07T17:35:00,mcc,50.86
2024-04-07T17:36:00,mcc,51.48
2024-04-07T17:37:00,mcc,64.59
2024-04-07T17:38:00,mcc,69.75
2024-04-07T17:39:00,mcc,62.51
2024-04-07T17:40:00,mcc,62.94
2024-04-07T17:41:00,mcc,53.88
2024-04-07T17:42:00,mcc,52.99
2024-04-07T17:43:00,mcc,56.30
2024-04-07T17:44:00,mcc,53.93
2024-04-07T17:45:00,mcc,62.45
2024-04-07T17:46:00,mcc,54.26
2024-04-07T17:47:00,mcc,54.33
2024-04-07T17:48:00,mcc,53.49
2024-04-07T17:49:00,mcc,55.03
2024-04-07T17:50:00,mcc,56.52
2024-04-07T17:51:00,mcc,54.64
2024-04-07T17:52:00,mcc,62.82
2024-04-07T17:53:00,mcc,57.87
2024-04-07T17:54:00,mcc,57.55
2024-04-07T17:55:00,mcc,55.93
2024-04-07T17:56:00,mcc,56.93
2024-04-07T17:57:00,mcc,53.36
2024-04-07T17:58:00,mcc,53.43
2024-04-07T17:59:00,mcc,72.19
2024-04-07T18:00:00,mcc,65.06
2024-04-07T18:01:00,mcc,53.16
2024-04-07T18:02:00,mcc,52.50
2024-04-07T18:03:00,mcc,53.88
2024-04-07T18:04:00,mcc,77.09
2024-04-07T18:05:00,mcc,53.55
2024-04-07T18:06:00,mcc,60.67
2024-04-07T18:07:00,mcc,51.81
2024-04-07T18:08:00,mcc,53.92
2024-04-07T18:09:00,mcc,56.40
2024-04-07T18:10:00,mcc,57.77
2024-04-07T18:11:00,mcc,55.63
2024-04-07T18:12:00,mcc,54.41
2024-04-07T18:13:00,mcc,58.69
2024-04-07T18:14:00,mcc,57.60
2024-04-07T18:15:00,mcc,71.37
2024-04-07T18:16:00,mcc,57.20
2024-04-07T18:17:00,mcc,54.50
2024-04-07T18:18:00,mcc,53.80
2024-04-07T18:19:00,mcc,61.21
2024-04-07T18:20:00,mcc,52.38
2024-04-07T18:21:00,mcc,53.21
2024-04-07T18:22:00,mcc,52.72
2024-04-07T18:23:00,mcc,51.75
2024-04-07T18:24:00,mcc,62.34
2024-04-07T18:25:00,mcc,56.14
2024-04-07T18:26:00,mcc,64.89
2024-04-07T18:27:00,mcc,55.04
2024-04-07T18:28:00,mcc,55.00
2024-04-07T18:29:00,mcc,56.37
2024-04-07T18:30:00,mcc,54.64
2024-04-07T18:31:00,mcc,54.95
2024-04-07T18:32:00,mcc,58.34
2024-04-07T18:33:00,mcc,65.27
2024-04-07T18:34:00,mcc,59.75
2024-04-07T18:35:00,mcc,57.55
2024-04-07T18:36:00,mcc,60.65
2024-04-07T18:37:00,mcc,55.87
2024-04-07T18:38:00,mcc,57.95
2024-04-07T18:39:00,mcc,60.41
2024-04-07T18:40:00,mcc,56.90
2024-04-07T18:41:00,mcc,56.04
2024-04-07T18:42:00,mcc,57.69
2024-04-07T18:43:00,mcc,62.55
2024-04-07T18:44:00,mcc,69.68
2024-04-07T18:45:00,mcc,53.29
2024-04-07T18:46:00,mcc,55.98
2024-04-07T18:47:00,mcc,52.75
2024-04-07T18:48:00,mcc,53.48
2024-04-07T18:49:00,mcc,57.37
2024-04-07T18:50:00,mcc,50.58
2024-04-07T18:51:00,mcc,50.70
2024-04-07T18:52:00,mcc,50.92
2024-04-07T18:53:00,mcc,62.23
2024-04-07T18:54:00,mcc,54.86
2024-04-07T18:55:00,mcc,56.03
2024-04-07T18:56:00,mcc,58.32
2024-04-07T18:57:00,mcc,55.70
2024-04-07T18:58:00,mcc,54.59
2024-04-07T18:59:00,mcc,52.38
2024-04-07T19:00:00,mcc,60.41
2024-04-07T19:01:00,mcc,55.56
2024-04-07T19:02:00,mcc,65.48
2024-04-07T19:03:00,mcc,56.09
2024-04-07T19:04:00,mcc,54.29
2024-04-07T19:05:00,mcc,56.50
2024-04-07T19:06:00,mcc,53.39
2024-04-07T19:07:00,mcc,54.58
2024-04-07T19:08:00,mcc,58.05
2024-04-07T19:09:00,mcc,68.76
2024-04-07T19:10:00,mcc,58.92
2024-04-07T19:11:00,mcc,51.87
2024-04-07T19:12:00,mcc,53.63
2024-04-07T19:13:00,mcc,53.56
2024-04-07T19:14:00,mcc,61.17
2024-04-07T19:15:00,mcc,55.29
2024-04-07T19:16:00,mcc,56.29
2024-04-07T19:17:00,mcc,57.54
2024-04-07T19:18:00,mcc,58.17
2024-04-07T19:19:00,mcc,54.98
2024-04-07T19:20:00,mcc,55.82
2024-04-07T19:21:00,mcc,63.14
2024-04-07T19:22:00,mcc,57.39
2024-04-07T19:23:00,mcc,55.70
2024-04-07T19:24:00,mcc,54.95
2024-04-07T19:25:00,mcc,56.38
2024-04-07T19:26:00,mcc,52.52
2024-04-07T19:27:00,mcc,64.31
2024-04-07T19:28:00,mcc,59.19
2024-04-07T19:29:00,mcc,56.43
2024-04-07T19:30:00,mcc,56.11
2024-04-07T19:31:00,mcc,58.79
2024-04-07T19:32:00,mcc,69.23
2024-04-07T19:33:00,mcc,65.98
2024-04-07T19:34:00,mcc,71.79
2024-04-07T19:35:00,mcc,68.05
2024-04-07T19:36:00,mcc,64.73
2024-04-07T19:37:00,mcc,63.62
2024-04-07T19:38:00,mcc,72.49
2024-04-07T19:39:00,mcc,63.14
2024-04-07T19:40:00,mcc,72.79
2024-04-07T19:41:00,mcc,72.92
2024-04-07T19:42:00,mcc,68.15
2024-04-07T19:43:00,mcc,66.86
2024-04-07T19:44:00,mcc,67.13
2024-04-07T19:45:00,mcc,68.19
2024-04-07T19:46:00,mcc,66.02
2024-04-07T19:47:00,mcc,65.95
2024-04-07T19:48:00,mcc,70.91
2024-04-07T19:49:00,mcc,62.68
2024-04-07T19:50:00,mcc,63.61
2024-04-07T19:51:00,mcc,64.57
2024-04-07T19:52:00,mcc,63.47
2024-04-07T19:53:00,mcc,61.27
2024-04-07T19:54:00,mcc,71.56
2024-04-07T19:55:00,mcc,63.97
2024-04-07T19:56:00,mcc,65.27
2024-04-07T19:57:00,mcc,63.78
2024-04-07T19:58:00,mcc,68.43
2024-04-07T19:59:00,mcc,75.56
2024-04-07T20:00:00,mcc,66.95
2024-04-07T20:01:00,mcc,67.69
2024-04-07T20:02:00,mcc,69.23
2024-04-07T20:03:00,mcc,68.50
2024-04-07T20:04:00,mcc,66.57
2024-04-07T20:05:00,mcc,67.28
2024-04-07T20:06:00,mcc,77.76
2024-04-07T20:07:00,mcc,64.55
2024-04-07T20:08:00,mcc,73.38
2024-04-07T20:09:00,mcc,63.47
2024-04-07T20:10:00,mcc,65.31
2024-04-07T20:11:00,mcc,67.41
2024-04-07T20:12:00,mcc,63.22
2024-04-07T20:13:00,mcc,63.60
2024-04-07T20:14:00,mcc,63.29
2024-04-07T20:15:00,mcc,50.35
2024-04-07T20:16:00,mcc,62.62
2024-04-07T20:17:00,mcc,54.97
2024-04-07T20:18:00,mcc,61.08
2024-04-07T20:19:00,mcc,50.16
2024-04-07T20:20:00,mcc,50.50
2024-04-07T20:21:00,mcc,52.84
2024-04-07T20:22:00,mcc,55.14
2024-04-07T20:23:00,mcc,54.58
2024-04-07T20:24:00,mcc,53.68
2024-04-07T20:25:00,mcc,53.55
2024-04-07T20:26:00,mcc,51.80
2024-04-07T20:27:00,mcc,50.43
2024-04-07T20:28:00,mcc,51.27
2024-04-07T20:29:00,mcc,52.80
2024-04-07T20:30:00,mcc,53.57
2024-04-07T20:31:00,mcc,54.83
2024-04-07T20:32:00,mcc,52.84
2024-04-07T20:33:00,mcc,53.43
2024-04-07T20:34:00,mcc,54.66
2024-04-07T20:35:00,mcc,52.10
2024-04-07T20:36:00,mcc,54.36
2024-04-07T20:37:00,mcc,55.77
2024-04-07T20:38:00,mcc,53.80
2024-04-07T20:39:00,mcc,52.25
2024-04-07T20:40:00,mcc,52.88
2024-04-07T20:41:00,mcc,57.99
2024-04-07T20:42:00,mcc,54.47
2024-04-07T20:43:00,mcc,53.79
2024-04-07T20:44:00,mcc,53.21
2024-04-07T20:45:00,mcc,52.45
2024-04-07T20:46:00,mcc,52.81
2024-04-07T20:47:00,mcc,55.06
2024-04-07T20:48:00,mcc,58.53
2024-04-07T20:49:00,mcc,58.53
2024-04-07T20:50:00,mcc,57.97
2024-04-07T20:51:00,mcc,57.24
2024-04-07T20:52:00,mcc,55.95
2024-04-07T20:53:00,mcc,46.25
2024-04-07T20:54:00,mcc,46.73
2024-04-07T20:55:00,mcc,47.02
2024-04-07T20:56:00,mcc,58.92
2024-04-07T20:57:00,mcc,54.36
2024-04-07T20:58:00,mcc,51.32
2024-04-07T20:59:00,mcc,54.79
2024-04-07T21:00:00,mcc,56.09
2024-04-07T21:01:00,mcc,51.13
2024-04-07T21:02:00,mcc,51.84
2024-04-07T21:03:00,mcc,55.16
2024-04-07T21:04:00,mcc,51.91
2024-04-07T21:05:00,mcc,52.81
2024-04-07T21:06:00,mcc,54.84
2024-04-07T21:07:00,mcc,68.52
2024-04-07T21:08:00,mcc,49.31
2024-04-07T21:09:00,mcc,49.23
2024-04-07T21:10:00,mcc,54.09
2024-04-07T21:11:00,mcc,50.59
2024-04-07T21:12:00,mcc,48.34
2024-04-07T21:13:00,mcc,50.35
2024-04-07T21:14:00,mcc,49.72
2024-04-07T21:15:00,mcc,51.49
2024-04-07T21:16:00,mcc,55.45
2024-04-07T21:17:00,mcc,52.51
2024-04-07T21:18:00,mcc,53.47
2024-04-07T21:19:00,mcc,54.58
2024-04-07T21:20:00,mcc,56.06
2024-04-07T21:21:00,mcc,52.54
2024-04-07T21:22:00,mcc,50.82
2024-04-07T21:23:00,mcc,67.09
2024-04-07T21:24:00,mcc,72.01
2024-04-07T21:25:00,mcc,63.66
2024-04-07T21:26:00,mcc,63.53
2024-04-07T21:27:00,mcc,52.27
2024-04-07T21:28:00,mcc,64.43
2024-04-07T21:29:00,mcc,64.61
2024-04-07T21:30:00,mcc,65.19
2024-04-07T21:31:00,mcc,49.18
2024-04-07T21:32:00,mcc,52.29
2024-04-07T21:33:00,mcc,51.08
2024-04-07T21:34:00,mcc,52.59
2024-04-07T21:35:00,mcc,50.12
2024-04-07T21:36:00,mcc,52.50
2024-04-07T21:37:00,mcc,49.65
2024-04-07T21:38:00,mcc,50.43
2024-04-07T21:39:00,mcc,53.97
2024-04-07T21:40:00,mcc,51.80
2024-04-07T21:41:00,mcc,50.99
2024-04-07T21:42:00,mcc,50.38
2024-04-07T21:43:00,mcc,49.29
2024-04-07T21:44:00,mcc,51.62
2024-04-07T21:45:00,mcc,51.82
2024-04-07T21:46:00,mcc,51.81
2024-04-07T21:47:00,mcc,49.85
2024-04-07T21:48:00,mcc,49.68
2024-04-07T21:49:00,mcc,48.94
2024-04-07T21:50:00,mcc,46.28
2024-04-07T21:51:00,mcc,50.47
2024-04-07T21:52:00,mcc,53.85
2024-04-07T21:53:00,mcc,51.44
2024-04-07T21:54:00,mcc,51.53
2024-04-07T21:55:00,mcc,54.99
2024-04-07T21:56:00,mcc,56.29
2024-04-07T21:57:00,mcc,55.77
2024-04-07T21:58:00,mcc,54.97
2024-04-07T21:59:00,mcc,53.47
2024-04-07T22:00:00,mcc,60.43
2024-04-07T22:01:00,mcc,51.33
2024-04-07T22:02:00,mcc,63.50
2024-04-07T22:03:00,mcc,60.90
2024-04-07T22:04:00,mcc,61.46
2024-04-07T22:05:00,mcc,58.78
2024-04-07T22:06:00,mcc,57.77
2024-04-07T22:07:00,mcc,56.46
2024-04-07T22:08:00,mcc,61.19
2024-04-07T22:09:00,mcc,58.17
2024-04-07T22:10:00,mcc,51.95
2024-04-07T22:11:00,mcc,65.07
