#datetime,building,power
2022-06-29T19:00:00,btl,28.80
2022-06-29T19:02:00,btl,27.61
2022-06-29T19:03:00,btl,14.40
2022-06-29T19:04:00,btl,12.60
2022-06-29T19:06:00,btl,28.80
2022-06-29T19:07:00,btl,14.40
2022-06-29T19:09:00,btl,27.60
2022-06-29T19:11:00,btl,27.00
2022-06-29T19:12:00,btl,14.40
2022-06-29T19:14:00,btl,28.80
2022-06-29T19:16:00,btl,28.80
2022-06-29T19:17:00,btl,14.40
2022-06-29T19:18:00,btl,14.40
2022-06-29T19:20:00,btl,28.81
2022-06-29T19:22:00,btl,28.80
2022-06-29T19:24:00,btl,30.60
2022-06-29T19:26:00,btl,27.00
2022-06-29T19:27:00,btl,14.40
2022-06-29T19:28:00,btl,14.40
2022-06-29T19:30:00,btl,27.60
2022-06-29T19:31:00,btl,14.40
2022-06-29T19:32:00,btl,14.40
2022-06-29T19:33:00,btl,14.40
2022-06-29T19:34:00,btl,14.40
2022-06-29T19:36:00,btl,28.80
2022-06-29T19:37:00,btl,14.40
2022-06-29T19:39:00,btl,28.80
2022-06-29T19:41:00,btl,30.00
2022-06-29T19:43:00,btl,28.80
2022-06-29T19:44:00,btl,14.41
2022-06-29T19:46:00,btl,28.80
2022-06-29T19:48:00,btl,31.79
2022-06-29T19:50:00,btl,30.60
2022-06-29T19:52:00,btl,28.81
2022-06-29T19:53:00,btl,15.59
2022-06-29T19:54:00,btl,14.41
2022-06-29T19:56:00,btl,31.79
2022-06-29T19:57:00,btl,15.60
2022-06-29T19:59:00,btl,31.80
2022-06-29T20:00:00,btl,13.20
2022-06-29T20:02:00,btl,28.80
2022-06-29T20:03:00,btl,14.40
2022-06-29T20:05:00,btl,27.01
2022-06-29T20:07:00,btl,28.80
2022-06-29T20:09:00,btl,28.80
2022-06-29T20:11:00,btl,27.60
2022-06-29T20:12:00,btl,14.40
2022-06-29T20:14:00,btl,28.80
2022-06-29T20:15:00,btl,14.40
2022-06-29T20:17:00,btl,30.00
2022-06-29T20:19:00,btl,30.60
2022-06-29T20:21:00,btl,30.00
2022-06-29T20:23:00,btl,30.00
2022-06-29T20:24:00,btl,16.20
2022-06-29T20:26:00,btl,30.00
2022-06-29T20:27:00,btl,16.20
2022-06-29T20:28:00,btl,14.40
2022-06-29T20:30:00,btl,30.00
2022-06-29T20:32:00,btl,30.00
2022-06-29T20:33:00,btl,16.20
2022-06-29T20:34:00,btl,14.40
2022-06-29T20:36:00,btl,28.80
2022-06-29T20:37:00,btl,14.40
2022-06-29T20:39:00,btl,30.00
2022-06-29T20:41:00,btl,30.60
2022-06-29T20:42:00,btl,14.40
2022-06-29T20:44:00,btl,30.00
2022-06-29T20:46:00,btl,30.00
2022-06-29T20:48:00,btl,31.80
2022-06-29T20:50:00,btl,33.00
2022-06-29T20:51:00,btl,16.20
2022-06-29T20:53:00,btl,31.80
2022-06-29T20:55:00,btl,30.00
2022-06-29T20:57:00,btl,30.00
2022-06-29T20:58:00,btl,16.19
2022-06-29T21:00:00,btl,28.81
2022-06-29T21:02:00,btl,32.99
2022-06-29T21:03:00,btl,17.40
2022-06-29T21:05:00,btl,31.80
2022-06-29T21:07:00,btl,28.80
2022-06-29T21:08:00,btl,15.60
2022-06-29T21:09:00,btl,14.40
2022-06-29T21:11:00,btl,28.80
2022-06-29T21:12:00,btl,15.60
2022-06-29T21:14:00,btl,30.60
2022-06-29T21:16:00,btl,30.00
2022-06-29T21:17:00,btl,14.40
2022-06-29T21:18:00,btl,14.40
2022-06-29T21:20:00,btl,30.60
2022-06-29T21:21:00,btl,14.40
2022-06-29T21:23:00,btl,31.20
2022-06-29T21:25:00,btl,30.60
2022-06-29T21:27:00,btl,30.00
2022-06-29T21:29:00,btl,30.60
2022-06-29T21:32:00,btl,45.60
2022-06-29T21:34:00,btl,30.60
2022-06-29T21:35:00,btl,14.40
2022-06-29T21:37:00,btl,30.00
2022-06-29T21:39:00,btl,31.80
2022-06-29T21:40:00,btl,14.40
2022-06-29T21:41:00,btl,15.60
2022-06-29T21:43:00,btl,30.60
2022-06-29T21:44:00,btl,15.60
2022-06-29T21:46:00,btl,30.60
2022-06-29T21:47:00,btl,15.60
2022-06-29T21:48:00,btl,15.60
2022-06-29T21:49:00,btl,16.20
2022-06-29T21:51:00,btl,30.00
2022-06-29T21:53:00,btl,30.60
2022-06-29T21:55:00,btl,31.20
2022-06-29T21:57:00,btl,33.59
2022-06-29T21:58:00,btl,15.60
2022-06-29T21:59:00,btl,17.40
2022-06-29T22:01:00,btl,33.00
2022-06-29T22:03:00,btl,33.00
2022-06-29T22:05:00,btl,32.99
2022-06-29T22:07:00,btl,31.80
2022-06-29T22:08:00,btl,14.40
2022-06-29T22:10:00,btl,33.00
2022-06-29T22:12:00,btl,34.80
2022-06-29T22:13:00,btl,17.40
2022-06-29T22:14:00,btl,17.40
2022-06-29T22:16:00,btl,28.80
2022-06-29T22:17:00,btl,14.40
2022-06-29T22:19:00,btl,30.00
2022-06-29T22:21:00,btl,30.00
2022-06-29T22:23:00,btl,28.80
2022-06-29T22:25:00,btl,28.80
2022-06-29T22:27:00,btl,30.60
2022-06-29T22:28:00,btl,15.60
2022-06-29T22:29:00,btl,16.20
2022-06-29T22:31:00,btl,31.20
2022-06-29T22:32:00,btl,16.20
2022-06-29T22:33:00,btl,15.59
2022-06-29T22:35:00,btl,31.80
2022-06-29T22:36:00,btl,17.40
2022-06-29T22:38:00,btl,31.80
2022-06-29T22:40:00,btl,31.20
2022-06-29T22:42:00,btl,30.60
2022-06-29T22:44:00,btl,30.00
2022-06-29T22:45:00,btl,16.20
2022-06-29T22:47:00,btl,31.20
2022-06-29T22:49:00,btl,28.80
2022-06-29T22:50:00,btl,16.20
2022-06-29T22:51:00,btl,14.40
2022-06-29T22:53:00,btl,28.80
2022-06-29T22:55:00,btl,28.80
2022-06-29T22:57:00,btl,28.80
2022-06-29T22:58:00,btl,14.40
2022-06-29T22:59:00,btl,14.40
2022-06-29T23:01:00,btl,27.00
2022-06-29T23:02:00,btl,14.40
2022-06-29T23:04:00,btl,27.61
2022-06-29T23:06:00,btl,28.80
2022-06-29T23:08:00,btl,30.00
2022-06-29T23:09:00,btl,13.20
2022-06-29T23:11:00,btl,28.80
2022-06-29T23:13:00,btl,28.80
2022-06-29T23:14:00,btl,14.40
2022-06-29T23:16:00,btl,30.00
2022-06-29T23:18:00,btl,30.60
2022-06-29T23:19:00,btl,14.40
2022-06-29T23:21:00,btl,31.80
2022-06-29T23:23:00,btl,30.00
2022-06-29T23:25:00,btl,28.80
2022-06-29T23:27:00,btl,28.80
2022-06-29T23:28:00,btl,15.60
2022-06-29T23:30:00,btl,30.60
2022-06-29T23:32:00,btl,28.80
2022-06-29T23:33:00,btl,14.40
2022-06-29T23:35:00,btl,28.80
2022-06-29T23:37:00,btl,28.80
2022-06-29T23:38:00,btl,14.40
2022-06-29T23:40:00,btl,28.80
2022-06-29T23:42:00,btl,28.80
2022-06-29T23:43:00,btl,14.40
2022-06-29T23:45:00,btl,30.00
2022-06-29T23:46:00,btl,16.20
2022-06-29T23:48:00,btl,30.00
2022-06-29T23:50:00,btl,28.80
2022-06-29T23:51:00,btl,14.40
2022-06-29T23:53:00,btl,27.61
2022-06-29T23:54:00,btl,14.40
2022-06-29T23:56:00,btl,28.80
2022-06-29T23:57:00,btl,14.40
2022-06-29T23:59:00,btl,27.00
