#datetime,building,power
2022-06-06T11:06:00,mcc,65.39
2022-06-06T11:07:00,mcc,67.68
2022-06-06T11:08:00,mcc,55.74
2022-06-06T11:09:00,mcc,57.27
2022-06-06T11:10:00,mcc,55.72
2022-06-06T11:11:00,mcc,56.55
2022-06-06T11:12:00,mcc,55.68
2022-06-06T11:13:00,mcc,54.89
2022-06-06T11:14:00,mcc,55.54
2022-06-06T11:15:00,mcc,66.93
2022-06-06T11:16:00,mcc,53.41
2022-06-06T11:17:00,mcc,52.89
2022-06-06T11:18:00,mcc,52.62
2022-06-06T11:19:00,mcc,50.67
2022-06-06T11:20:00,mcc,52.41
2022-06-06T11:21:00,mcc,52.15
2022-06-06T11:22:00,mcc,54.10
2022-06-06T11:23:00,mcc,54.33
2022-06-06T11:24:00,mcc,54.24
2022-06-06T11:25:00,mcc,61.21
2022-06-06T11:26:00,mcc,54.24
2022-06-06T11:27:00,mcc,55.38
2022-06-06T11:28:00,mcc,55.70
2022-06-06T11:29:00,mcc,54.04
2022-06-06T11:30:00,mcc,55.97
2022-06-06T11:31:00,mcc,54.34
2022-06-06T11:32:00,mcc,54.64
2022-06-06T11:33:00,mcc,54.73
2022-06-06T11:34:00,mcc,53.36
2022-06-06T11:35:00,mcc,55.29
2022-06-06T11:36:00,mcc,55.64
2022-06-06T11:37:00,mcc,57.40
2022-06-06T11:38:00,mcc,64.80
2022-06-06T11:39:00,mcc,64.39
2022-06-06T11:40:00,mcc,65.15
2022-06-06T11:41:00,mcc,66.16
2022-06-06T11:42:00,mcc,66.02
2022-06-06T11:43:00,mcc,66.61
2022-06-06T11:44:00,mcc,89.73
2022-06-06T11:45:00,mcc,64.76
2022-06-06T11:46:00,mcc,65.71
2022-06-06T11:47:00,mcc,64.97
2022-06-06T11:48:00,mcc,64.36
2022-06-06T11:49:00,mcc,53.72
2022-06-06T11:50:00,mcc,56.07
2022-06-06T11:51:00,mcc,55.32
2022-06-06T11:52:00,mcc,56.52
2022-06-06T11:53:00,mcc,55.74
2022-06-06T11:54:00,mcc,54.88
2022-06-06T11:55:00,mcc,54.16
2022-06-06T11:56:00,mcc,53.09
2022-06-06T11:57:00,mcc,54.38
2022-06-06T11:58:00,mcc,54.33
2022-06-06T11:59:00,mcc,55.51
2022-06-06T12:00:00,mcc,55.14
2022-06-06T12:01:00,mcc,53.24
2022-06-06T12:02:00,mcc,55.02
2022-06-06T12:03:00,mcc,63.88
2022-06-06T12:04:00,mcc,56.68
2022-06-06T12:05:00,mcc,56.33
2022-06-06T12:06:00,mcc,55.50
2022-06-06T12:07:00,mcc,55.51
2022-06-06T12:08:00,mcc,57.34
2022-06-06T12:09:00,mcc,55.11
2022-06-06T12:10:00,mcc,55.02
2022-06-06T12:11:00,mcc,55.28
2022-06-06T12:12:00,mcc,55.31
2022-06-06T12:13:00,mcc,54.77
2022-06-06T12:14:00,mcc,54.56
2022-06-06T12:15:00,mcc,54.59
2022-06-06T12:16:00,mcc,51.63
2022-06-06T12:17:00,mcc,51.72
2022-06-06T12:18:00,mcc,53.93
2022-06-06T12:19:00,mcc,54.89
2022-06-06T12:20:00,mcc,54.41
2022-06-06T12:21:00,mcc,52.48
2022-06-06T12:22:00,mcc,60.07
2022-06-06T12:23:00,mcc,53.82
2022-06-06T12:24:00,mcc,51.67
2022-06-06T12:25:00,mcc,55.10
2022-06-06T12:26:00,mcc,54.60
2022-06-06T12:27:00,mcc,55.22
2022-06-06T12:28:00,mcc,56.45
2022-06-06T12:29:00,mcc,60.61
2022-06-06T12:30:00,mcc,58.40
2022-06-06T12:31:00,mcc,59.56
2022-06-06T12:32:00,mcc,58.67
2022-06-06T12:33:00,mcc,59.09
2022-06-06T12:34:00,mcc,59.53
2022-06-06T12:35:00,mcc,59.57
2022-06-06T12:36:00,mcc,61.37
2022-06-06T12:37:00,mcc,58.52
2022-06-06T12:38:00,mcc,59.54
2022-06-06T12:39:00,mcc,59.54
2022-06-06T12:40:00,mcc,56.49
2022-06-06T12:41:00,mcc,56.28
2022-06-06T12:42:00,mcc,55.39
2022-06-06T12:43:00,mcc,54.11
2022-06-06T12:44:00,mcc,54.23
2022-06-06T12:45:00,mcc,54.84
2022-06-06T12:46:00,mcc,56.07
2022-06-06T12:47:00,mcc,54.09
2022-06-06T12:48:00,mcc,54.03
2022-06-06T12:49:00,mcc,56.73
2022-06-06T12:50:00,mcc,55.10
2022-06-06T12:51:00,mcc,54.92
2022-06-06T12:52:00,mcc,54.89
2022-06-06T12:53:00,mcc,54.39
2022-06-06T12:54:00,mcc,55.06
2022-06-06T12:55:00,mcc,57.09
2022-06-06T12:56:00,mcc,68.73
2022-06-06T12:57:00,mcc,72.25
2022-06-06T12:58:00,mcc,58.59
2022-06-06T12:59:00,mcc,57.11
2022-06-06T13:00:00,mcc,66.65
2022-06-06T13:01:00,mcc,58.92
2022-06-06T13:02:00,mcc,57.30
2022-06-06T13:03:00,mcc,59.89
2022-06-06T13:04:00,mcc,58.42
2022-06-06T13:05:00,mcc,58.56
2022-06-06T13:06:00,mcc,58.16
2022-06-06T13:07:00,mcc,57.78
2022-06-06T13:08:00,mcc,57.19
2022-06-06T13:09:00,mcc,55.60
2022-06-06T13:10:00,mcc,56.81
2022-06-06T13:11:00,mcc,57.91
2022-06-06T13:12:00,mcc,58.02
2022-06-06T13:13:00,mcc,59.63
2022-06-06T13:14:00,mcc,57.31
2022-06-06T13:15:00,mcc,56.58
2022-06-06T13:16:00,mcc,55.84
2022-06-06T13:17:00,mcc,53.79
2022-06-06T13:18:00,mcc,56.43
2022-06-06T13:19:00,mcc,55.66
2022-06-06T13:20:00,mcc,55.34
2022-06-06T13:21:00,mcc,54.94
2022-06-06T13:22:00,mcc,54.55
2022-06-06T13:23:00,mcc,54.93
2022-06-06T13:24:00,mcc,54.79
2022-06-06T13:25:00,mcc,53.84
2022-06-06T13:26:00,mcc,53.62
2022-06-06T13:27:00,mcc,54.48
2022-06-06T13:28:00,mcc,53.69
2022-06-06T13:29:00,mcc,52.35
2022-06-06T13:30:00,mcc,60.19
2022-06-06T13:31:00,mcc,62.47
2022-06-06T13:32:00,mcc,65.54
2022-06-06T13:33:00,mcc,55.01
2022-06-06T13:34:00,mcc,53.87
2022-06-06T13:35:00,mcc,55.09
2022-06-06T13:36:00,mcc,53.95
2022-06-06T13:37:00,mcc,51.62
2022-06-06T13:38:00,mcc,52.70
2022-06-06T13:39:00,mcc,52.41
2022-06-06T13:40:00,mcc,53.70
2022-06-06T13:41:00,mcc,53.31
2022-06-06T13:42:00,mcc,52.94
2022-06-06T13:43:00,mcc,53.44
2022-06-06T13:44:00,mcc,53.16
2022-06-06T13:45:00,mcc,53.79
2022-06-06T13:46:00,mcc,54.28
2022-06-06T13:47:00,mcc,54.92
2022-06-06T13:48:00,mcc,54.09
2022-06-06T13:49:00,mcc,54.73
2022-06-06T13:50:00,mcc,53.99
2022-06-06T13:51:00,mcc,53.19
2022-06-06T13:52:00,mcc,52.65
2022-06-06T13:53:00,mcc,55.13
2022-06-06T13:54:00,mcc,54.75
2022-06-06T13:55:00,mcc,56.47
2022-06-06T13:56:00,mcc,64.13
2022-06-06T13:57:00,mcc,54.54
2022-06-06T13:58:00,mcc,53.82
2022-06-06T13:59:00,mcc,56.14
2022-06-06T14:00:00,mcc,56.97
2022-06-06T14:01:00,mcc,56.61
2022-06-06T14:02:00,mcc,57.14
2022-06-06T14:03:00,mcc,68.06
2022-06-06T14:04:00,mcc,53.94
2022-06-06T14:05:00,mcc,54.59
2022-06-06T14:06:00,mcc,54.01
2022-06-06T14:07:00,mcc,51.32
2022-06-06T14:08:00,mcc,52.38
2022-06-06T14:09:00,mcc,53.82
2022-06-06T14:10:00,mcc,53.59
2022-06-06T14:11:00,mcc,56.13
2022-06-06T14:12:00,mcc,52.37
2022-06-06T14:13:00,mcc,54.11
2022-06-06T14:14:00,mcc,55.75
2022-06-06T14:15:00,mcc,62.66
2022-06-06T14:16:00,mcc,55.14
2022-06-06T14:17:00,mcc,54.91
2022-06-06T14:18:00,mcc,54.54
2022-06-06T14:19:00,mcc,53.19
2022-06-06T14:20:00,mcc,53.63
2022-06-06T14:21:00,mcc,53.93
2022-06-06T14:22:00,mcc,55.61
2022-06-06T14:23:00,mcc,71.92
2022-06-06T14:24:00,mcc,55.58
2022-06-06T14:25:00,mcc,54.82
2022-06-06T14:26:00,mcc,54.24
2022-06-06T14:27:00,mcc,53.70
2022-06-06T14:28:00,mcc,54.14
2022-06-06T14:29:00,mcc,53.83
2022-06-06T14:30:00,mcc,52.62
2022-06-06T14:31:00,mcc,52.09
2022-06-06T14:32:00,mcc,50.59
2022-06-06T14:33:00,mcc,57.31
2022-06-06T14:34:00,mcc,47.37
2022-06-06T14:35:00,mcc,47.74
2022-06-06T14:36:00,mcc,48.91
2022-06-06T14:37:00,mcc,50.24
2022-06-06T14:38:00,mcc,60.31
2022-06-06T14:39:00,mcc,60.60
2022-06-06T14:40:00,mcc,77.39
2022-06-06T14:41:00,mcc,64.19
2022-06-06T14:42:00,mcc,53.67
2022-06-06T14:43:00,mcc,69.11
2022-06-06T14:44:00,mcc,53.20
2022-06-06T14:45:00,mcc,54.19
2022-06-06T14:46:00,mcc,53.15
2022-06-06T14:47:00,mcc,50.56
2022-06-06T14:48:00,mcc,49.39
2022-06-06T14:49:00,mcc,49.65
2022-06-06T14:50:00,mcc,49.05
2022-06-06T14:51:00,mcc,49.32
2022-06-06T14:52:00,mcc,59.66
2022-06-06T14:53:00,mcc,52.49
2022-06-06T14:54:00,mcc,51.44
2022-06-06T14:55:00,mcc,56.24
2022-06-06T14:56:00,mcc,53.28
2022-06-06T14:57:00,mcc,54.62
2022-06-06T14:58:00,mcc,55.70
2022-06-06T14:59:00,mcc,55.49
2022-06-06T15:00:00,mcc,54.44
2022-06-06T15:01:00,mcc,68.28
2022-06-06T15:02:00,mcc,52.47
2022-06-06T15:03:00,mcc,50.81
2022-06-06T15:04:00,mcc,68.15
2022-06-06T15:05:00,mcc,52.59
2022-06-06T15:06:00,mcc,49.93
2022-06-06T15:07:00,mcc,49.84
2022-06-06T15:08:00,mcc,65.31
2022-06-06T15:09:00,mcc,52.80
2022-06-06T15:10:00,mcc,51.60
2022-06-06T15:11:00,mcc,52.33
2022-06-06T15:12:00,mcc,52.72
2022-06-06T15:13:00,mcc,54.58
2022-06-06T15:14:00,mcc,54.33
2022-06-06T15:15:00,mcc,54.30
2022-06-06T15:16:00,mcc,55.62
2022-06-06T15:17:00,mcc,52.89
2022-06-06T15:18:00,mcc,67.60
2022-06-06T15:19:00,mcc,52.15
2022-06-06T15:20:00,mcc,51.68
2022-06-06T15:21:00,mcc,51.30
2022-06-06T15:22:00,mcc,55.91
2022-06-06T15:23:00,mcc,54.75
2022-06-06T15:24:00,mcc,54.07
2022-06-06T15:25:00,mcc,52.73
2022-06-06T15:26:00,mcc,54.32
2022-06-06T15:27:00,mcc,54.88
2022-06-06T15:28:00,mcc,54.16
2022-06-06T15:29:00,mcc,54.95
2022-06-06T15:30:00,mcc,62.60
2022-06-06T15:31:00,mcc,52.99
2022-06-06T15:32:00,mcc,51.05
2022-06-06T15:33:00,mcc,50.32
2022-06-06T15:34:00,mcc,52.75
2022-06-06T15:35:00,mcc,52.67
2022-06-06T15:36:00,mcc,55.31
2022-06-06T15:37:00,mcc,54.74
2022-06-06T15:38:00,mcc,53.70
2022-06-06T15:39:00,mcc,53.39
2022-06-06T15:40:00,mcc,70.04
2022-06-06T15:41:00,mcc,52.85
2022-06-06T15:42:00,mcc,52.58
2022-06-06T15:43:00,mcc,53.86
2022-06-06T15:44:00,mcc,54.35
2022-06-06T15:45:00,mcc,51.75
2022-06-06T15:46:00,mcc,49.15
2022-06-06T15:47:00,mcc,51.01
2022-06-06T15:48:00,mcc,59.66
2022-06-06T15:49:00,mcc,53.30
2022-06-06T15:50:00,mcc,54.77
2022-06-06T15:51:00,mcc,55.82
2022-06-06T15:52:00,mcc,53.75
2022-06-06T15:53:00,mcc,54.06
2022-06-06T15:54:00,mcc,53.73
2022-06-06T15:55:00,mcc,54.67
2022-06-06T15:56:00,mcc,55.06
2022-06-06T15:57:00,mcc,55.37
2022-06-06T15:58:00,mcc,56.95
2022-06-06T15:59:00,mcc,53.74
2022-06-06T16:00:00,mcc,52.65
2022-06-06T16:01:00,mcc,51.85
2022-06-06T16:02:00,mcc,48.46
2022-06-06T16:03:00,mcc,48.83
2022-06-06T16:04:00,mcc,46.59
2022-06-06T16:05:00,mcc,47.69
2022-06-06T16:06:00,mcc,48.66
2022-06-06T16:07:00,mcc,59.65
2022-06-06T16:08:00,mcc,56.15
2022-06-06T16:09:00,mcc,61.00
2022-06-06T16:10:00,mcc,62.69
2022-06-06T16:11:00,mcc,64.23
2022-06-06T16:12:00,mcc,62.44
2022-06-06T16:13:00,mcc,61.14
2022-06-06T16:14:00,mcc,63.53
2022-06-06T16:15:00,mcc,63.74
2022-06-06T16:16:00,mcc,63.52
2022-06-06T16:17:00,mcc,66.47
2022-06-06T16:18:00,mcc,64.36
2022-06-06T16:19:00,mcc,67.31
2022-06-06T16:20:00,mcc,67.11
2022-06-06T16:21:00,mcc,66.90
2022-06-06T16:22:00,mcc,67.07
2022-06-06T16:23:00,mcc,84.93
2022-06-06T16:24:00,mcc,66.97
2022-06-06T16:25:00,mcc,68.39
2022-06-06T16:26:00,mcc,70.15
2022-06-06T16:27:00,mcc,69.10
2022-06-06T16:28:00,mcc,67.56
2022-06-06T16:29:00,mcc,68.15
2022-06-06T16:30:00,mcc,68.01
2022-06-06T16:31:00,mcc,70.07
2022-06-06T16:32:00,mcc,69.36
2022-06-06T16:33:00,mcc,66.88
2022-06-06T16:34:00,mcc,66.37
2022-06-06T16:35:00,mcc,65.70
2022-06-06T16:36:00,mcc,83.95
2022-06-06T16:37:00,mcc,66.16
2022-06-06T16:38:00,mcc,64.60
2022-06-06T16:39:00,mcc,64.89
2022-06-06T16:40:00,mcc,64.03
2022-06-06T16:41:00,mcc,65.69
2022-06-06T16:42:00,mcc,66.58
2022-06-06T16:43:00,mcc,66.97
2022-06-06T16:44:00,mcc,70.89
2022-06-06T16:45:00,mcc,70.06
2022-06-06T16:46:00,mcc,70.20
2022-06-06T16:47:00,mcc,71.29
2022-06-06T16:48:00,mcc,71.64
2022-06-06T16:49:00,mcc,69.32
2022-06-06T16:50:00,mcc,71.38
2022-06-06T16:51:00,mcc,68.13
2022-06-06T16:52:00,mcc,67.39
2022-06-06T16:53:00,mcc,67.20
2022-06-06T16:54:00,mcc,72.45
2022-06-06T16:55:00,mcc,69.11
2022-06-06T16:56:00,mcc,66.00
2022-06-06T16:57:00,mcc,66.21
2022-06-06T16:58:00,mcc,65.09
2022-06-06T16:59:00,mcc,63.78
2022-06-06T17:00:00,mcc,64.03
2022-06-06T17:01:00,mcc,64.17
2022-06-06T17:02:00,mcc,66.82
2022-06-06T17:03:00,mcc,66.73
2022-06-06T17:04:00,mcc,65.01
2022-06-06T17:05:00,mcc,63.82
2022-06-06T17:06:00,mcc,65.54
2022-06-06T17:07:00,mcc,65.17
2022-06-06T17:08:00,mcc,66.05
2022-06-06T17:09:00,mcc,65.49
2022-06-06T17:10:00,mcc,67.32
2022-06-06T17:11:00,mcc,65.94
2022-06-06T17:12:00,mcc,75.66
2022-06-06T17:13:00,mcc,66.61
2022-06-06T17:14:00,mcc,66.71
2022-06-06T17:15:00,mcc,68.45
2022-06-06T17:16:00,mcc,69.50
2022-06-06T17:17:00,mcc,69.45
2022-06-06T17:18:00,mcc,71.40
2022-06-06T17:19:00,mcc,69.00
2022-06-06T17:20:00,mcc,71.29
2022-06-06T17:21:00,mcc,69.50
2022-06-06T17:22:00,mcc,67.19
2022-06-06T17:23:00,mcc,68.10
2022-06-06T17:24:00,mcc,65.48
2022-06-06T17:25:00,mcc,65.10
2022-06-06T17:26:00,mcc,66.33
2022-06-06T17:27:00,mcc,69.26
2022-06-06T17:28:00,mcc,70.38
2022-06-06T17:29:00,mcc,69.80
2022-06-06T17:30:00,mcc,69.73
2022-06-06T17:31:00,mcc,84.52
2022-06-06T17:32:00,mcc,70.02
2022-06-06T17:33:00,mcc,76.14
2022-06-06T17:34:00,mcc,68.04
2022-06-06T17:35:00,mcc,68.82
2022-06-06T17:36:00,mcc,70.44
2022-06-06T17:37:00,mcc,69.62
2022-06-06T17:38:00,mcc,70.64
2022-06-06T17:39:00,mcc,77.41
2022-06-06T17:40:00,mcc,74.32
2022-06-06T17:41:00,mcc,75.08
2022-06-06T17:42:00,mcc,81.46
2022-06-06T17:43:00,mcc,76.61
2022-06-06T17:44:00,mcc,79.85
2022-06-06T17:45:00,mcc,80.00
2022-06-06T17:46:00,mcc,81.02
2022-06-06T17:47:00,mcc,82.04
2022-06-06T17:48:00,mcc,80.96
2022-06-06T17:49:00,mcc,77.42
2022-06-06T17:50:00,mcc,79.10
2022-06-06T17:51:00,mcc,77.42
2022-06-06T17:52:00,mcc,68.95
2022-06-06T17:53:00,mcc,67.63
2022-06-06T17:54:00,mcc,67.60
2022-06-06T17:55:00,mcc,77.57
2022-06-06T17:56:00,mcc,76.43
2022-06-06T17:57:00,mcc,77.92
2022-06-06T17:58:00,mcc,86.43
2022-06-06T17:59:00,mcc,69.29
2022-06-06T18:00:00,mcc,67.98
2022-06-06T18:01:00,mcc,76.55
2022-06-06T18:02:00,mcc,66.30
2022-06-06T18:03:00,mcc,66.61
2022-06-06T18:04:00,mcc,66.66
2022-06-06T18:05:00,mcc,66.70
2022-06-06T18:06:00,mcc,64.80
2022-06-06T18:07:00,mcc,79.93
2022-06-06T18:08:00,mcc,64.07
2022-06-06T18:09:00,mcc,63.52
2022-06-06T18:10:00,mcc,66.99
2022-06-06T18:11:00,mcc,64.92
2022-06-06T18:12:00,mcc,66.53
2022-06-06T18:13:00,mcc,68.20
2022-06-06T18:14:00,mcc,77.16
2022-06-06T18:15:00,mcc,78.16
2022-06-06T18:16:00,mcc,79.32
2022-06-06T18:17:00,mcc,70.23
2022-06-06T18:18:00,mcc,69.86
2022-06-06T18:19:00,mcc,70.38
2022-06-06T18:20:00,mcc,85.80
2022-06-06T18:21:00,mcc,68.98
2022-06-06T18:22:00,mcc,66.24
2022-06-06T18:23:00,mcc,66.53
2022-06-06T18:24:00,mcc,74.04
2022-06-06T18:25:00,mcc,66.74
2022-06-06T18:26:00,mcc,66.16
2022-06-06T18:27:00,mcc,66.10
2022-06-06T18:28:00,mcc,66.49
2022-06-06T18:29:00,mcc,67.22
2022-06-06T18:30:00,mcc,81.73
2022-06-06T18:31:00,mcc,65.26
2022-06-06T18:32:00,mcc,63.11
2022-06-06T18:33:00,mcc,64.77
2022-06-06T18:34:00,mcc,65.51
2022-06-06T18:35:00,mcc,80.28
2022-06-06T18:36:00,mcc,64.73
2022-06-06T18:37:00,mcc,64.89
2022-06-06T18:38:00,mcc,73.72
2022-06-06T18:39:00,mcc,66.36
2022-06-06T18:40:00,mcc,66.73
2022-06-06T18:41:00,mcc,66.69
2022-06-06T18:42:00,mcc,68.40
2022-06-06T18:43:00,mcc,69.41
2022-06-06T18:44:00,mcc,68.38
2022-06-06T18:45:00,mcc,68.26
2022-06-06T18:46:00,mcc,69.01
2022-06-06T18:47:00,mcc,71.24
2022-06-06T18:48:00,mcc,71.41
2022-06-06T18:49:00,mcc,71.86
2022-06-06T18:50:00,mcc,72.14
2022-06-06T18:51:00,mcc,70.67
2022-06-06T18:52:00,mcc,69.72
2022-06-06T18:53:00,mcc,69.82
2022-06-06T18:54:00,mcc,75.46
2022-06-06T18:55:00,mcc,88.20
2022-06-06T18:56:00,mcc,73.15
2022-06-06T18:57:00,mcc,81.38
2022-06-06T18:58:00,mcc,75.71
2022-06-06T18:59:00,mcc,76.48
2022-06-06T19:00:00,mcc,73.16
2022-06-06T19:01:00,mcc,70.08
2022-06-06T19:02:00,mcc,85.77
2022-06-06T19:03:00,mcc,69.56
2022-06-06T19:04:00,mcc,69.56
2022-06-06T19:05:00,mcc,84.11
2022-06-06T19:06:00,mcc,71.79
2022-06-06T19:07:00,mcc,68.58
2022-06-06T19:08:00,mcc,70.34
2022-06-06T19:09:00,mcc,66.55
2022-06-06T19:10:00,mcc,65.15
2022-06-06T19:11:00,mcc,66.61
2022-06-06T19:12:00,mcc,65.71
2022-06-06T19:13:00,mcc,66.77
2022-06-06T19:14:00,mcc,66.76
2022-06-06T19:15:00,mcc,65.92
2022-06-06T19:16:00,mcc,66.92
2022-06-06T19:17:00,mcc,67.99
2022-06-06T19:18:00,mcc,68.78
2022-06-06T19:19:00,mcc,68.10
2022-06-06T19:20:00,mcc,75.05
2022-06-06T19:21:00,mcc,75.81
2022-06-06T19:22:00,mcc,90.84
2022-06-06T19:23:00,mcc,74.76
2022-06-06T19:24:00,mcc,75.78
2022-06-06T19:25:00,mcc,66.65
2022-06-06T19:26:00,mcc,83.57
2022-06-06T19:27:00,mcc,70.41
2022-06-06T19:28:00,mcc,69.56
2022-06-06T19:29:00,mcc,68.73
2022-06-06T19:30:00,mcc,69.53
2022-06-06T19:31:00,mcc,81.57
2022-06-06T19:32:00,mcc,66.10
2022-06-06T19:33:00,mcc,66.22
2022-06-06T19:34:00,mcc,66.27
2022-06-06T19:35:00,mcc,76.10
2022-06-06T19:36:00,mcc,64.24
2022-06-06T19:37:00,mcc,77.46
2022-06-06T19:38:00,mcc,66.44
2022-06-06T19:39:00,mcc,68.37
2022-06-06T19:40:00,mcc,69.81
2022-06-06T19:41:00,mcc,84.94
2022-06-06T19:42:00,mcc,84.35
2022-06-06T19:43:00,mcc,87.42
2022-06-06T19:44:00,mcc,68.95
2022-06-06T19:45:00,mcc,68.01
2022-06-06T19:46:00,mcc,69.01
2022-06-06T19:47:00,mcc,83.29
2022-06-06T19:48:00,mcc,66.69
2022-06-06T19:49:00,mcc,73.02
2022-06-06T19:50:00,mcc,64.04
2022-06-06T19:51:00,mcc,62.72
2022-06-06T19:52:00,mcc,78.78
2022-06-06T19:53:00,mcc,63.56
2022-06-06T19:54:00,mcc,67.25
2022-06-06T19:55:00,mcc,65.97
2022-06-06T19:56:00,mcc,67.08
2022-06-06T19:57:00,mcc,65.96
2022-06-06T19:58:00,mcc,65.92
2022-06-06T19:59:00,mcc,67.65
2022-06-06T20:00:00,mcc,68.48
2022-06-06T20:01:00,mcc,70.92
2022-06-06T20:02:00,mcc,68.06
2022-06-06T20:03:00,mcc,67.68
2022-06-06T20:04:00,mcc,66.95
2022-06-06T20:05:00,mcc,67.48
2022-06-06T20:06:00,mcc,76.38
2022-06-06T20:07:00,mcc,77.43
2022-06-06T20:08:00,mcc,77.90
2022-06-06T20:09:00,mcc,79.72
2022-06-06T20:10:00,mcc,78.72
2022-06-06T20:11:00,mcc,77.92
2022-06-06T20:12:00,mcc,79.11
2022-06-06T20:13:00,mcc,77.73
2022-06-06T20:14:00,mcc,77.77
2022-06-06T20:15:00,mcc,79.46
2022-06-06T20:16:00,mcc,80.14
2022-06-06T20:17:00,mcc,78.96
2022-06-06T20:18:00,mcc,76.44
2022-06-06T20:19:00,mcc,75.80
2022-06-06T20:20:00,mcc,87.61
2022-06-06T20:21:00,mcc,71.20
2022-06-06T20:22:00,mcc,70.50
2022-06-06T20:23:00,mcc,87.68
2022-06-06T20:24:00,mcc,70.16
2022-06-06T20:25:00,mcc,69.93
2022-06-06T20:26:00,mcc,74.94
2022-06-06T20:27:00,mcc,74.20
2022-06-06T20:28:00,mcc,75.53
2022-06-06T20:29:00,mcc,74.24
2022-06-06T20:30:00,mcc,73.79
2022-06-06T20:31:00,mcc,76.27
2022-06-06T20:32:00,mcc,79.63
2022-06-06T20:33:00,mcc,79.03
2022-06-06T20:34:00,mcc,76.98
2022-06-06T20:35:00,mcc,75.16
2022-06-06T20:36:00,mcc,74.99
2022-06-06T20:37:00,mcc,78.57
2022-06-06T20:38:00,mcc,77.34
2022-06-06T20:39:00,mcc,77.75
2022-06-06T20:40:00,mcc,78.06
2022-06-06T20:41:00,mcc,89.03
2022-06-06T20:42:00,mcc,86.62
2022-06-06T20:43:00,mcc,86.57
2022-06-06T20:44:00,mcc,86.63
2022-06-06T20:45:00,mcc,86.53
2022-06-06T20:46:00,mcc,85.30
2022-06-06T20:47:00,mcc,72.42
2022-06-06T20:48:00,mcc,72.66
2022-06-06T20:49:00,mcc,72.66
2022-06-06T20:50:00,mcc,69.45
2022-06-06T20:51:00,mcc,70.63
2022-06-06T20:52:00,mcc,77.53
2022-06-06T20:53:00,mcc,69.70
2022-06-06T20:54:00,mcc,69.82
2022-06-06T20:55:00,mcc,68.60
2022-06-06T20:56:00,mcc,66.70
2022-06-06T20:57:00,mcc,66.20
2022-06-06T20:58:00,mcc,67.09
2022-06-06T20:59:00,mcc,70.28
2022-06-06T21:00:00,mcc,71.83
2022-06-06T21:01:00,mcc,72.44
2022-06-06T21:02:00,mcc,70.15
2022-06-06T21:03:00,mcc,70.94
2022-06-06T21:04:00,mcc,68.38
2022-06-06T21:05:00,mcc,69.25
2022-06-06T21:06:00,mcc,71.59
2022-06-06T21:07:00,mcc,73.73
2022-06-06T21:08:00,mcc,72.12
2022-06-06T21:09:00,mcc,72.92
2022-06-06T21:10:00,mcc,74.64
2022-06-06T21:11:00,mcc,73.94
2022-06-06T21:12:00,mcc,81.97
2022-06-06T21:13:00,mcc,73.72
2022-06-06T21:14:00,mcc,73.62
2022-06-06T21:15:00,mcc,71.20
2022-06-06T21:16:00,mcc,73.96
2022-06-06T21:17:00,mcc,74.51
2022-06-06T21:18:00,mcc,73.91
2022-06-06T21:19:00,mcc,73.88
2022-06-06T21:20:00,mcc,70.89
2022-06-06T21:21:00,mcc,72.20
2022-06-06T21:22:00,mcc,69.91
2022-06-06T21:23:00,mcc,70.85
2022-06-06T21:24:00,mcc,68.47
2022-06-06T21:25:00,mcc,69.25
2022-06-06T21:26:00,mcc,69.27
2022-06-06T21:27:00,mcc,70.24
2022-06-06T21:28:00,mcc,69.84
2022-06-06T21:29:00,mcc,68.66
2022-06-06T21:30:00,mcc,71.22
2022-06-06T21:31:00,mcc,69.73
2022-06-06T21:32:00,mcc,69.62
2022-06-06T21:33:00,mcc,71.97
2022-06-06T21:34:00,mcc,72.17
2022-06-06T21:35:00,mcc,73.78
2022-06-06T21:36:00,mcc,72.91
2022-06-06T21:37:00,mcc,71.01
2022-06-06T21:38:00,mcc,71.87
2022-06-06T21:39:00,mcc,69.39
2022-06-06T21:40:00,mcc,67.73
2022-06-06T21:41:00,mcc,69.44
2022-06-06T21:42:00,mcc,70.34
2022-06-06T21:43:00,mcc,66.03
2022-06-06T21:44:00,mcc,65.37
2022-06-06T21:45:00,mcc,66.95
2022-06-06T21:46:00,mcc,68.86
2022-06-06T21:47:00,mcc,68.38
2022-06-06T21:48:00,mcc,73.34
2022-06-06T21:49:00,mcc,72.89
2022-06-06T21:50:00,mcc,74.90
2022-06-06T21:51:00,mcc,84.05
2022-06-06T21:52:00,mcc,71.02
2022-06-06T21:53:00,mcc,73.25
2022-06-06T21:54:00,mcc,71.30
2022-06-06T21:55:00,mcc,71.48
2022-06-06T21:56:00,mcc,69.09
2022-06-06T21:57:00,mcc,87.51
2022-06-06T21:58:00,mcc,71.57
2022-06-06T21:59:00,mcc,73.33
2022-06-06T22:00:00,mcc,71.73
2022-06-06T22:01:00,mcc,71.88
2022-06-06T22:02:00,mcc,74.29
2022-06-06T22:03:00,mcc,75.06
2022-06-06T22:04:00,mcc,73.74
2022-06-06T22:05:00,mcc,72.83
2022-06-06T22:06:00,mcc,79.03
2022-06-06T22:07:00,mcc,77.20
2022-06-06T22:08:00,mcc,79.30
2022-06-06T22:09:00,mcc,78.70
2022-06-06T22:10:00,mcc,81.61
2022-06-06T22:11:00,mcc,86.79
