#datetime,building,power
2024-04-12T18:42:00,pkn,8.40
2024-04-12T18:43:00,pkn,4.80
2024-04-12T18:44:00,pkn,1.20
2024-04-12T18:46:00,pkn,1.20
2024-04-12T18:48:00,pkn,1.20
2024-04-12T18:50:00,pkn,2.40
2024-04-12T18:53:00,pkn,2.40
2024-04-12T18:55:00,pkn,1.20
2024-04-12T18:57:00,pkn,1.20
2024-04-12T19:00:00,pkn,2.40
2024-04-12T19:02:00,pkn,1.20
2024-04-12T19:05:00,pkn,2.40
2024-04-12T19:06:00,pkn,1.20
2024-04-12T19:08:00,pkn,1.20
2024-04-12T19:09:00,pkn,1.20
2024-04-12T19:11:00,pkn,1.20
2024-04-12T19:13:00,pkn,1.20
2024-04-12T19:15:00,pkn,1.20
2024-04-12T19:16:00,pkn,1.20
2024-04-12T19:18:00,pkn,1.20
2024-04-12T19:20:00,pkn,1.20
2024-04-12T19:22:00,pkn,1.20
2024-04-12T19:24:00,pkn,2.40
2024-04-12T19:25:00,pkn,1.20
2024-04-12T19:27:00,pkn,1.20
2024-04-12T19:28:00,pkn,1.20
2024-04-12T19:30:00,pkn,1.20
2024-04-12T19:33:00,pkn,2.40
2024-04-12T19:35:00,pkn,1.20
2024-04-12T19:36:00,pkn,1.20
2024-04-12T19:38:00,pkn,1.20
2024-04-12T19:39:00,pkn,1.20
2024-04-12T19:41:00,pkn,1.20
2024-04-12T19:42:00,pkn,1.20
2024-04-12T19:44:00,pkn,1.20
2024-04-12T19:47:00,pkn,1.20
2024-04-12T19:49:00,pkn,1.20
2024-04-12T19:50:00,pkn,1.20
2024-04-12T19:52:00,pkn,1.20
2024-04-12T19:54:00,pkn,1.20
2024-04-12T19:56:00,pkn,1.20
2024-04-12T19:57:00,pkn,1.20
2024-04-12T19:59:00,pkn,1.20
2024-04-12T20:00:00,pkn,1.20
2024-04-12T20:02:00,pkn,1.20
2024-04-12T20:03:00,pkn,1.20
2024-04-12T20:04:00,pkn,1.20
2024-04-12T20:06:00,pkn,1.20
2024-04-12T20:07:00,pkn,1.20
2024-04-12T20:09:00,pkn,2.40
2024-04-12T20:11:00,pkn,1.20
2024-04-12T20:13:00,pkn,2.40
2024-04-12T20:14:00,pkn,2.40
2024-04-12T20:15:00,pkn,2.40
2024-04-12T20:17:00,pkn,1.20
2024-04-12T20:18:00,pkn,1.20
2024-04-12T20:19:00,pkn,1.20
2024-04-12T20:21:00,pkn,1.20
2024-04-12T20:23:00,pkn,2.40
2024-04-12T20:25:00,pkn,1.20
2024-04-12T20:26:00,pkn,3.60
2024-04-12T20:28:00,pkn,9.60
2024-04-12T20:29:00,pkn,3.60
2024-04-12T20:30:00,pkn,2.40
2024-04-12T20:31:00,pkn,8.40
2024-04-12T20:32:00,pkn,6.00
2024-04-12T20:33:00,pkn,1.20
2024-04-12T20:34:00,pkn,7.20
2024-04-12T20:35:00,pkn,4.80
2024-04-12T20:37:00,pkn,1.20
2024-04-12T20:38:00,pkn,1.20
2024-04-12T20:40:00,pkn,1.20
2024-04-12T20:42:00,pkn,2.40
2024-04-12T20:43:00,pkn,1.20
2024-04-12T20:46:00,pkn,2.40
2024-04-12T20:48:00,pkn,1.20
2024-04-12T20:50:00,pkn,2.40
2024-04-12T20:53:00,pkn,2.40
2024-04-12T20:56:00,pkn,2.40
2024-04-12T20:58:00,pkn,1.20
2024-04-12T20:59:00,pkn,1.20
2024-04-12T21:01:00,pkn,1.20
2024-04-12T21:04:00,pkn,2.40
2024-04-12T21:06:00,pkn,1.20
2024-04-12T21:07:00,pkn,1.20
2024-04-12T21:09:00,pkn,1.20
2024-04-12T21:10:00,pkn,1.20
2024-04-12T21:11:00,pkn,1.20
2024-04-12T21:13:00,pkn,2.40
2024-04-12T21:16:00,pkn,2.40
2024-04-12T21:17:00,pkn,1.20
2024-04-12T21:18:00,pkn,1.20
2024-04-12T21:20:00,pkn,1.20
2024-04-12T21:21:00,pkn,1.20
2024-04-12T21:23:00,pkn,1.20
2024-04-12T21:25:00,pkn,2.40
2024-04-12T21:27:00,pkn,2.40
2024-04-12T21:29:00,pkn,2.40
2024-04-12T21:31:00,pkn,1.20
2024-04-12T21:33:00,pkn,2.40
2024-04-12T21:36:00,pkn,2.40
2024-04-12T21:38:00,pkn,2.40
2024-04-12T21:40:00,pkn,1.20
2024-04-12T21:42:00,pkn,2.40
2024-04-12T21:44:00,pkn,1.20
2024-04-12T21:45:00,pkn,1.20
2024-04-12T21:46:00,pkn,1.20
2024-04-12T21:48:00,pkn,2.40
2024-04-12T21:50:00,pkn,1.20
2024-04-12T21:51:00,pkn,1.20
2024-04-12T21:53:00,pkn,2.40
2024-04-12T21:55:00,pkn,1.20
2024-04-12T21:57:00,pkn,2.40
2024-04-12T21:59:00,pkn,1.20
2024-04-12T22:01:00,pkn,2.40
2024-04-12T22:02:00,pkn,1.20
2024-04-12T22:03:00,pkn,1.20
2024-04-12T22:05:00,pkn,1.20
2024-04-12T22:06:00,pkn,1.20
2024-04-12T22:08:00,pkn,1.20
2024-04-12T22:10:00,pkn,2.40
2024-04-12T22:12:00,pkn,1.20
2024-04-12T22:13:00,pkn,1.20
2024-04-12T22:15:00,pkn,1.20
2024-04-12T22:16:00,pkn,1.20
2024-04-12T22:17:00,pkn,1.20
2024-04-12T22:19:00,pkn,1.20
2024-04-12T22:21:00,pkn,2.40
2024-04-12T22:23:00,pkn,2.40
2024-04-12T22:25:00,pkn,1.20
2024-04-12T22:26:00,pkn,1.20
2024-04-12T22:28:00,pkn,2.40
2024-04-12T22:29:00,pkn,2.40
2024-04-12T22:31:00,pkn,6.00
2024-04-12T22:33:00,pkn,6.00
2024-04-12T22:35:00,pkn,6.00
2024-04-12T22:37:00,pkn,13.20
2024-04-12T22:39:00,pkn,12.00
2024-04-12T22:40:00,pkn,2.40
2024-04-12T22:41:00,pkn,8.40
2024-04-12T22:42:00,pkn,4.80
2024-04-12T22:43:00,pkn,4.80
2024-04-12T22:45:00,pkn,2.40
2024-04-12T22:46:00,pkn,2.40
2024-04-12T22:48:00,pkn,2.40
2024-04-12T22:49:00,pkn,1.20
2024-04-12T22:51:00,pkn,2.40
2024-04-12T22:52:00,pkn,1.20
2024-04-12T22:54:00,pkn,2.40
2024-04-12T22:55:00,pkn,1.20
2024-04-12T22:56:00,pkn,1.20
2024-04-12T22:58:00,pkn,2.40
2024-04-12T23:00:00,pkn,3.60
2024-04-12T23:02:00,pkn,2.40
2024-04-12T23:04:00,pkn,2.40
2024-04-12T23:05:00,pkn,1.20
2024-04-12T23:06:00,pkn,1.20
2024-04-12T23:08:00,pkn,1.20
2024-04-12T23:09:00,pkn,1.20
2024-04-12T23:11:00,pkn,2.40
2024-04-12T23:14:00,pkn,2.40
2024-04-12T23:15:00,pkn,1.20
2024-04-12T23:17:00,pkn,2.40
2024-04-12T23:19:00,pkn,2.40
2024-04-12T23:21:00,pkn,1.20
2024-04-12T23:22:00,pkn,1.20
2024-04-12T23:23:00,pkn,1.20
2024-04-12T23:24:00,pkn,2.40
2024-04-12T23:26:00,pkn,3.60
2024-04-12T23:28:00,pkn,1.20
2024-04-12T23:30:00,pkn,2.40
2024-04-12T23:32:00,pkn,2.40
2024-04-12T23:34:00,pkn,2.40
2024-04-12T23:36:00,pkn,2.40
2024-04-12T23:38:00,pkn,1.20
2024-04-12T23:40:00,pkn,2.40
2024-04-12T23:41:00,pkn,1.20
2024-04-12T23:42:00,pkn,1.20
2024-04-12T23:44:00,pkn,1.20
2024-04-12T23:45:00,pkn,1.20
2024-04-12T23:47:00,pkn,1.20
2024-04-12T23:48:00,pkn,1.20
2024-04-12T23:50:00,pkn,2.40
2024-04-12T23:53:00,pkn,2.40
2024-04-12T23:54:00,pkn,1.20
2024-04-12T23:56:00,pkn,2.40
2024-04-12T23:59:00,pkn,4.80
