#datetime,building,power
2023-01-07T21:06:00,pth,4.80
2023-01-07T21:09:00,pth,7.20
2023-01-07T21:10:00,pth,2.40
2023-01-07T21:12:00,pth,3.60
2023-01-07T21:14:00,pth,4.80
2023-01-07T21:17:00,pth,6.00
2023-01-07T21:19:00,pth,3.60
2023-01-07T21:20:00,pth,1.20
2023-01-07T21:22:00,pth,2.40
2023-01-07T21:24:00,pth,2.40
2023-01-07T21:26:00,pth,2.40
2023-01-07T21:28:00,pth,2.40
2023-01-07T21:30:00,pth,3.60
2023-01-07T21:31:00,pth,2.40
2023-01-07T21:33:00,pth,4.80
2023-01-07T21:35:00,pth,3.60
2023-01-07T21:37:00,pth,4.80
2023-01-07T21:39:00,pth,4.80
2023-01-07T21:41:00,pth,4.80
2023-01-07T21:42:00,pth,2.40
2023-01-07T21:44:00,pth,3.60
2023-01-07T21:46:00,pth,4.80
2023-01-07T21:47:00,pth,3.60
2023-01-07T21:49:00,pth,3.60
2023-01-07T21:51:00,pth,2.40
2023-01-07T21:52:00,pth,1.20
2023-01-07T21:53:00,pth,1.20
2023-01-07T21:55:00,pth,2.40
2023-01-07T21:56:00,pth,1.20
2023-01-07T21:57:00,pth,1.20
2023-01-07T21:59:00,pth,4.80
2023-01-07T22:01:00,pth,3.60
2023-01-07T22:03:00,pth,4.80
2023-01-07T22:05:00,pth,3.60
2023-01-07T22:07:00,pth,4.80
2023-01-07T22:09:00,pth,3.60
2023-01-07T22:10:00,pth,2.40
2023-01-07T22:12:00,pth,3.60
2023-01-07T22:14:00,pth,3.60
2023-01-07T22:15:00,pth,2.40
2023-01-07T22:17:00,pth,2.40
2023-01-07T22:19:00,pth,2.40
2023-01-07T22:21:00,pth,1.20
2023-01-07T22:22:00,pth,1.20
2023-01-07T22:23:00,pth,1.20
2023-01-07T22:25:00,pth,3.60
2023-01-07T22:26:00,pth,2.40
2023-01-07T22:28:00,pth,3.60
2023-01-07T22:29:00,pth,2.40
2023-01-07T22:31:00,pth,3.60
2023-01-07T22:33:00,pth,4.80
2023-01-07T22:34:00,pth,2.40
2023-01-07T22:35:00,pth,2.40
2023-01-07T22:37:00,pth,3.60
2023-01-07T22:39:00,pth,4.80
2023-01-07T22:41:00,pth,3.60
2023-01-07T22:42:00,pth,2.40
2023-01-07T22:44:00,pth,1.20
2023-01-07T22:46:00,pth,3.60
2023-01-07T22:47:00,pth,1.20
2023-01-07T22:49:00,pth,3.60
2023-01-07T22:51:00,pth,3.60
2023-01-07T22:53:00,pth,6.00
