#datetime,building,power
2022-06-22T20:21:00,prs,5.40
2022-06-22T20:23:00,prs,5.40
2022-06-22T20:25:00,prs,4.20
2022-06-22T20:26:00,prs,3.00
2022-06-22T20:28:00,prs,4.20
2022-06-22T20:30:00,prs,4.20
2022-06-22T20:32:00,prs,4.20
2022-06-22T20:34:00,prs,6.00
2022-06-22T20:35:00,prs,2.40
2022-06-22T20:37:00,prs,6.01
2022-06-22T20:39:00,prs,5.40
2022-06-22T20:41:00,prs,6.00
2022-06-22T20:43:00,prs,4.20
2022-06-22T20:44:00,prs,2.40
2022-06-22T20:46:00,prs,4.20
2022-06-22T20:48:00,prs,4.20
2022-06-22T20:50:00,prs,6.00
2022-06-22T20:52:00,prs,5.41
2022-06-22T20:53:00,prs,3.00
2022-06-22T20:54:00,prs,4.20
2022-06-22T20:56:00,prs,4.20
2022-06-22T20:57:00,prs,3.00
2022-06-22T20:59:00,prs,4.20
2022-06-22T21:01:00,prs,5.40
2022-06-22T21:02:00,prs,1.80
2022-06-22T21:04:00,prs,5.40
2022-06-22T21:06:00,prs,4.20
2022-06-22T21:08:00,prs,5.40
2022-06-22T21:10:00,prs,6.00
2022-06-22T21:11:00,prs,3.00
2022-06-22T21:13:00,prs,5.40
2022-06-22T21:14:00,prs,3.00
2022-06-22T21:16:00,prs,5.40
2022-06-22T21:18:00,prs,4.20
2022-06-22T21:19:00,prs,3.00
2022-06-22T21:21:00,prs,4.20
2022-06-22T21:23:00,prs,4.20
2022-06-22T21:25:00,prs,5.40
2022-06-22T21:26:00,prs,3.00
2022-06-22T21:27:00,prs,3.00
2022-06-22T21:29:00,prs,5.40
2022-06-22T21:31:00,prs,4.20
2022-06-22T21:32:00,prs,3.00
2022-06-22T21:33:00,prs,3.00
2022-06-22T21:35:00,prs,5.41
2022-06-22T21:37:00,prs,4.20
2022-06-22T21:38:00,prs,3.00
2022-06-22T21:40:00,prs,4.20
2022-06-22T21:42:00,prs,5.41
2022-06-22T21:44:00,prs,6.00
2022-06-22T21:45:00,prs,2.40
2022-06-22T21:47:00,prs,6.01
2022-06-22T21:49:00,prs,5.40
2022-06-22T21:51:00,prs,4.20
2022-06-22T21:53:00,prs,5.41
2022-06-22T21:55:00,prs,4.80
2022-06-22T21:57:00,prs,4.20
2022-06-22T21:59:00,prs,5.41
2022-06-22T22:01:00,prs,4.20
2022-06-22T22:03:00,prs,5.40
2022-06-22T22:05:00,prs,6.01
2022-06-22T22:06:00,prs,3.00
2022-06-22T22:08:00,prs,5.40
2022-06-22T22:10:00,prs,4.20
2022-06-22T22:12:00,prs,5.40
2022-06-22T22:14:00,prs,4.20
2022-06-22T22:15:00,prs,3.00
2022-06-22T22:16:00,prs,1.20
2022-06-22T22:18:00,prs,6.00
2022-06-22T22:20:00,prs,5.41
2022-06-22T22:22:00,prs,6.00
2022-06-22T22:24:00,prs,5.40
2022-06-22T22:26:00,prs,4.20
2022-06-22T22:27:00,prs,3.00
2022-06-22T22:29:00,prs,4.20
2022-06-22T22:31:00,prs,5.40
2022-06-22T22:32:00,prs,1.80
2022-06-22T22:34:00,prs,5.40
2022-06-22T22:36:00,prs,5.40
2022-06-22T22:38:00,prs,6.00
2022-06-22T22:40:00,prs,5.41
2022-06-22T22:41:00,prs,3.00
2022-06-22T22:43:00,prs,5.40
2022-06-22T22:44:00,prs,1.80
2022-06-22T22:45:00,prs,2.40
2022-06-22T22:47:00,prs,4.20
2022-06-22T22:49:00,prs,4.20
2022-06-22T22:52:00,prs,9.00
2022-06-22T22:54:00,prs,5.40
2022-06-22T22:56:00,prs,5.40
2022-06-22T22:58:00,prs,6.00
2022-06-22T22:59:00,prs,3.00
2022-06-22T23:01:00,prs,4.20
2022-06-22T23:02:00,prs,2.40
2022-06-22T23:04:00,prs,4.20
2022-06-22T23:05:00,prs,3.00
2022-06-22T23:07:00,prs,4.20
2022-06-22T23:08:00,prs,1.19
2022-06-22T23:09:00,prs,3.00
2022-06-22T23:11:00,prs,5.40
2022-06-22T23:13:00,prs,6.00
2022-06-22T23:15:00,prs,5.41
2022-06-22T23:16:00,prs,3.00
2022-06-22T23:18:00,prs,4.20
2022-06-22T23:19:00,prs,3.00
2022-06-22T23:21:00,prs,4.20
2022-06-22T23:22:00,prs,1.20
2022-06-22T23:23:00,prs,3.00
2022-06-22T23:25:00,prs,4.20
2022-06-22T23:26:00,prs,3.00
2022-06-22T23:28:00,prs,5.41
2022-06-22T23:30:00,prs,5.40
2022-06-22T23:31:00,prs,3.00
2022-06-22T23:33:00,prs,5.41
2022-06-22T23:35:00,prs,4.80
2022-06-22T23:37:00,prs,4.20
2022-06-22T23:39:00,prs,4.20
2022-06-22T23:41:00,prs,5.40
2022-06-22T23:43:00,prs,4.20
2022-06-22T23:45:00,prs,5.40
2022-06-22T23:47:00,prs,6.00
2022-06-22T23:49:00,prs,5.40
2022-06-22T23:51:00,prs,6.01
2022-06-22T23:53:00,prs,4.20
2022-06-22T23:55:00,prs,4.20
2022-06-22T23:57:00,prs,4.20
2022-06-22T23:59:00,prs,5.40
