#datetime,building,power
2022-04-18T11:06:00,rvs,14.25
2022-04-18T11:07:00,rvs,14.72
2022-04-18T11:08:00,rvs,14.66
2022-04-18T11:09:00,rvs,14.86
2022-04-18T11:10:00,rvs,14.85
2022-04-18T11:11:00,rvs,15.27
2022-04-18T11:12:00,rvs,14.82
2022-04-18T11:13:00,rvs,14.85
2022-04-18T11:14:00,rvs,14.46
2022-04-18T11:15:00,rvs,10.85
2022-04-18T11:16:00,rvs,10.39
2022-04-18T11:17:00,rvs,11.77
2022-04-18T11:18:00,rvs,9.93
2022-04-18T11:19:00,rvs,9.97
2022-04-18T11:20:00,rvs,10.06
2022-04-18T11:21:00,rvs,13.27
2022-04-18T11:22:00,rvs,14.69
2022-04-18T11:23:00,rvs,16.13
2022-04-18T11:24:00,rvs,16.66
2022-04-18T11:25:00,rvs,14.60
2022-04-18T11:26:00,rvs,14.62
2022-04-18T11:27:00,rvs,13.89
2022-04-18T11:28:00,rvs,13.94
2022-04-18T11:29:00,rvs,13.61
2022-04-18T11:30:00,rvs,13.85
2022-04-18T11:31:00,rvs,13.69
2022-04-18T11:32:00,rvs,9.52
2022-04-18T11:33:00,rvs,22.19
2022-04-18T11:34:00,rvs,22.19
2022-04-18T11:35:00,rvs,22.44
2022-04-18T11:36:00,rvs,22.62
2022-04-18T11:37:00,rvs,24.43
2022-04-18T11:38:00,rvs,22.71
2022-04-18T11:39:00,rvs,23.25
2022-04-18T11:40:00,rvs,22.21
2022-04-18T11:41:00,rvs,26.03
2022-04-18T11:42:00,rvs,27.29
2022-04-18T11:43:00,rvs,29.89
2022-04-18T11:44:00,rvs,28.82
2022-04-18T11:45:00,rvs,27.21
2022-04-18T11:46:00,rvs,29.62
2022-04-18T11:47:00,rvs,29.83
2022-04-18T11:48:00,rvs,28.64
2022-04-18T11:49:00,rvs,32.41
2022-04-18T11:50:00,rvs,33.84
2022-04-18T11:51:00,rvs,37.17
2022-04-18T11:52:00,rvs,37.80
2022-04-18T11:53:00,rvs,34.41
2022-04-18T11:54:00,rvs,33.27
2022-04-18T11:55:00,rvs,32.82
2022-04-18T11:56:00,rvs,32.78
2022-04-18T11:57:00,rvs,33.44
2022-04-18T11:58:00,rvs,34.35
2022-04-18T11:59:00,rvs,33.02
2022-04-18T12:00:00,rvs,32.99
2022-04-18T12:01:00,rvs,29.76
2022-04-18T12:02:00,rvs,33.55
2022-04-18T12:03:00,rvs,37.64
2022-04-18T12:04:00,rvs,32.87
2022-04-18T12:05:00,rvs,32.92
2022-04-18T12:06:00,rvs,36.18
2022-04-18T12:07:00,rvs,31.99
2022-04-18T12:08:00,rvs,28.56
2022-04-18T12:09:00,rvs,28.20
2022-04-18T12:10:00,rvs,32.61
2022-04-18T12:11:00,rvs,33.04
2022-04-18T12:12:00,rvs,32.55
2022-04-18T12:13:00,rvs,31.83
2022-04-18T12:14:00,rvs,37.13
2022-04-18T12:15:00,rvs,31.67
2022-04-18T12:16:00,rvs,33.78
2022-04-18T12:17:00,rvs,36.13
2022-04-18T12:18:00,rvs,45.24
2022-04-18T12:19:00,rvs,41.61
2022-04-18T12:20:00,rvs,37.07
2022-04-18T12:21:00,rvs,37.45
2022-04-18T12:22:00,rvs,41.78
2022-04-18T12:23:00,rvs,33.43
2022-04-18T12:24:00,rvs,11.10
2022-04-18T12:25:00,rvs,18.84
2022-04-18T12:26:00,rvs,22.69
2022-04-18T12:27:00,rvs,22.96
2022-04-18T12:28:00,rvs,15.08
2022-04-18T12:29:00,rvs,15.45
2022-04-18T12:30:00,rvs,11.49
2022-04-18T12:31:00,rvs,11.80
2022-04-18T12:32:00,rvs,10.90
2022-04-18T12:33:00,rvs,10.02
2022-04-18T12:34:00,rvs,10.18
2022-04-18T12:35:00,rvs,10.83
2022-04-18T12:36:00,rvs,11.36
2022-04-18T12:37:00,rvs,24.18
2022-04-18T12:38:00,rvs,23.72
2022-04-18T12:39:00,rvs,23.41
2022-04-18T12:40:00,rvs,23.14
2022-04-18T12:41:00,rvs,10.62
2022-04-18T12:42:00,rvs,9.96
2022-04-18T12:43:00,rvs,9.96
2022-04-18T12:44:00,rvs,14.38
2022-04-18T12:45:00,rvs,14.45
2022-04-18T12:46:00,rvs,14.64
2022-04-18T12:47:00,rvs,14.84
2022-04-18T12:48:00,rvs,14.56
2022-04-18T12:49:00,rvs,14.35
2022-04-18T12:50:00,rvs,15.87
2022-04-18T12:51:00,rvs,17.87
2022-04-18T12:52:00,rvs,23.66
2022-04-18T12:53:00,rvs,24.53
2022-04-18T12:54:00,rvs,24.66
2022-04-18T12:55:00,rvs,23.72
2022-04-18T12:56:00,rvs,22.93
2022-04-18T12:57:00,rvs,23.41
2022-04-18T12:58:00,rvs,23.20
2022-04-18T12:59:00,rvs,22.98
2022-04-18T13:00:00,rvs,23.50
2022-04-18T13:01:00,rvs,23.05
2022-04-18T13:02:00,rvs,22.46
2022-04-18T13:03:00,rvs,23.20
2022-04-18T13:04:00,rvs,24.00
2022-04-18T13:05:00,rvs,18.76
2022-04-18T13:06:00,rvs,18.70
2022-04-18T13:07:00,rvs,17.93
2022-04-18T13:08:00,rvs,17.92
2022-04-18T13:09:00,rvs,17.90
2022-04-18T13:10:00,rvs,18.97
2022-04-18T13:11:00,rvs,25.18
2022-04-18T13:12:00,rvs,24.09
2022-04-18T13:13:00,rvs,27.10
2022-04-18T13:14:00,rvs,31.10
2022-04-18T13:15:00,rvs,25.37
2022-04-18T13:16:00,rvs,29.39
2022-04-18T13:17:00,rvs,33.38
2022-04-18T13:18:00,rvs,28.37
2022-04-18T13:19:00,rvs,33.23
2022-04-18T13:20:00,rvs,34.50
2022-04-18T13:21:00,rvs,27.59
2022-04-18T13:22:00,rvs,23.50
2022-04-18T13:23:00,rvs,23.55
2022-04-18T13:24:00,rvs,27.61
2022-04-18T13:25:00,rvs,27.50
2022-04-18T13:26:00,rvs,27.68
2022-04-18T13:27:00,rvs,31.14
2022-04-18T13:28:00,rvs,31.81
2022-04-18T13:29:00,rvs,30.30
2022-04-18T13:30:00,rvs,30.05
2022-04-18T13:31:00,rvs,32.68
2022-04-18T13:32:00,rvs,39.07
2022-04-18T13:33:00,rvs,47.70
2022-04-18T13:34:00,rvs,49.54
2022-04-18T13:35:00,rvs,55.32
2022-04-18T13:36:00,rvs,37.66
2022-04-18T13:37:00,rvs,22.12
2022-04-18T13:38:00,rvs,22.66
2022-04-18T13:39:00,rvs,27.03
2022-04-18T13:40:00,rvs,29.46
2022-04-18T13:41:00,rvs,18.01
2022-04-18T13:42:00,rvs,23.70
2022-04-18T13:43:00,rvs,28.38
2022-04-18T13:44:00,rvs,28.37
2022-04-18T13:45:00,rvs,23.64
2022-04-18T13:46:00,rvs,24.36
2022-04-18T13:47:00,rvs,23.36
2022-04-18T13:48:00,rvs,24.30
2022-04-18T13:49:00,rvs,20.40
2022-04-18T13:50:00,rvs,14.55
2022-04-18T13:51:00,rvs,14.31
2022-04-18T13:52:00,rvs,14.05
2022-04-18T13:53:00,rvs,16.95
2022-04-18T13:54:00,rvs,17.75
2022-04-18T13:55:00,rvs,20.57
2022-04-18T13:56:00,rvs,25.21
2022-04-18T13:57:00,rvs,25.66
2022-04-18T13:58:00,rvs,28.16
2022-04-18T13:59:00,rvs,29.15
2022-04-18T14:00:00,rvs,23.16
2022-04-18T14:01:00,rvs,30.29
2022-04-18T14:02:00,rvs,26.74
2022-04-18T14:03:00,rvs,26.95
2022-04-18T14:04:00,rvs,28.48
2022-04-18T14:05:00,rvs,17.30
2022-04-18T14:06:00,rvs,19.21
2022-04-18T14:07:00,rvs,20.47
2022-04-18T14:08:00,rvs,21.27
2022-04-18T14:09:00,rvs,24.35
2022-04-18T14:10:00,rvs,24.56
2022-04-18T14:11:00,rvs,24.85
2022-04-18T14:12:00,rvs,24.06
2022-04-18T14:13:00,rvs,23.56
2022-04-18T14:14:00,rvs,18.90
2022-04-18T14:15:00,rvs,14.37
2022-04-18T14:16:00,rvs,14.34
2022-04-18T14:17:00,rvs,14.27
2022-04-18T14:18:00,rvs,14.14
2022-04-18T14:19:00,rvs,14.42
2022-04-18T14:20:00,rvs,31.86
2022-04-18T14:21:00,rvs,14.09
2022-04-18T14:22:00,rvs,18.31
2022-04-18T14:23:00,rvs,19.46
2022-04-18T14:24:00,rvs,19.69
2022-04-18T14:25:00,rvs,19.46
2022-04-18T14:26:00,rvs,19.93
2022-04-18T14:27:00,rvs,19.18
2022-04-18T14:28:00,rvs,23.40
2022-04-18T14:29:00,rvs,18.76
2022-04-18T14:30:00,rvs,18.57
2022-04-18T14:31:00,rvs,19.00
2022-04-18T14:32:00,rvs,22.90
2022-04-18T14:33:00,rvs,19.14
2022-04-18T14:34:00,rvs,18.59
2022-04-18T14:35:00,rvs,14.61
2022-04-18T14:36:00,rvs,14.95
2022-04-18T14:37:00,rvs,14.74
2022-04-18T14:38:00,rvs,14.53
2022-04-18T14:39:00,rvs,14.45
2022-04-18T14:40:00,rvs,14.72
2022-04-18T14:41:00,rvs,14.83
2022-04-18T14:42:00,rvs,14.67
2022-04-18T14:43:00,rvs,14.41
2022-04-18T14:44:00,rvs,14.17
2022-04-18T14:45:00,rvs,14.00
2022-04-18T14:46:00,rvs,14.21
2022-04-18T14:47:00,rvs,14.68
2022-04-18T14:48:00,rvs,16.07
2022-04-18T14:49:00,rvs,16.06
2022-04-18T14:50:00,rvs,15.71
2022-04-18T14:51:00,rvs,15.46
2022-04-18T14:52:00,rvs,13.88
2022-04-18T14:53:00,rvs,14.17
2022-04-18T14:54:00,rvs,14.34
2022-04-18T14:55:00,rvs,14.21
2022-04-18T14:56:00,rvs,14.28
2022-04-18T14:57:00,rvs,14.36
2022-04-18T14:58:00,rvs,14.62
2022-04-18T14:59:00,rvs,14.55
2022-04-18T15:00:00,rvs,15.14
2022-04-18T15:01:00,rvs,15.08
2022-04-18T15:02:00,rvs,15.11
2022-04-18T15:03:00,rvs,14.77
2022-04-18T15:04:00,rvs,10.41
2022-04-18T15:05:00,rvs,14.55
2022-04-18T15:06:00,rvs,14.56
2022-04-18T15:07:00,rvs,14.30
2022-04-18T15:08:00,rvs,14.32
2022-04-18T15:09:00,rvs,14.38
2022-04-18T15:10:00,rvs,13.98
2022-04-18T15:11:00,rvs,14.37
2022-04-18T15:12:00,rvs,13.95
2022-04-18T15:13:00,rvs,14.86
2022-04-18T15:14:00,rvs,14.71
2022-04-18T15:15:00,rvs,16.33
2022-04-18T15:16:00,rvs,20.13
2022-04-18T15:17:00,rvs,38.09
2022-04-18T15:18:00,rvs,19.16
2022-04-18T15:19:00,rvs,32.00
2022-04-18T15:20:00,rvs,31.41
2022-04-18T15:21:00,rvs,31.24
2022-04-18T15:22:00,rvs,31.20
2022-04-18T15:23:00,rvs,18.44
2022-04-18T15:24:00,rvs,18.35
2022-04-18T15:25:00,rvs,21.28
2022-04-18T15:26:00,rvs,22.21
2022-04-18T15:27:00,rvs,24.00
2022-04-18T15:28:00,rvs,23.72
2022-04-18T15:29:00,rvs,23.04
2022-04-18T15:30:00,rvs,22.92
2022-04-18T15:31:00,rvs,21.84
2022-04-18T15:32:00,rvs,17.78
2022-04-18T15:33:00,rvs,17.68
2022-04-18T15:34:00,rvs,17.71
2022-04-18T15:35:00,rvs,17.90
2022-04-18T15:36:00,rvs,17.94
2022-04-18T15:37:00,rvs,14.88
2022-04-18T15:38:00,rvs,15.34
2022-04-18T15:39:00,rvs,20.40
2022-04-18T15:40:00,rvs,24.35
2022-04-18T15:41:00,rvs,20.44
2022-04-18T15:42:00,rvs,20.55
2022-04-18T15:43:00,rvs,23.38
2022-04-18T15:44:00,rvs,20.06
2022-04-18T15:45:00,rvs,20.69
2022-04-18T15:46:00,rvs,15.53
2022-04-18T15:47:00,rvs,23.31
2022-04-18T15:48:00,rvs,23.79
2022-04-18T15:49:00,rvs,13.89
2022-04-18T15:50:00,rvs,15.22
2022-04-18T15:51:00,rvs,19.28
2022-04-18T15:52:00,rvs,22.35
2022-04-18T15:53:00,rvs,20.96
2022-04-18T15:54:00,rvs,20.27
2022-04-18T15:55:00,rvs,23.89
2022-04-18T15:56:00,rvs,27.62
2022-04-18T15:57:00,rvs,27.88
2022-04-18T15:58:00,rvs,19.03
2022-04-18T15:59:00,rvs,14.26
2022-04-18T16:00:00,rvs,17.70
2022-04-18T16:01:00,rvs,17.89
2022-04-18T16:02:00,rvs,10.00
2022-04-18T16:03:00,rvs,9.88
2022-04-18T16:04:00,rvs,11.43
2022-04-18T16:05:00,rvs,10.11
2022-04-18T16:06:00,rvs,10.24
2022-04-18T16:07:00,rvs,10.32
2022-04-18T16:08:00,rvs,10.22
2022-04-18T16:09:00,rvs,10.06
2022-04-18T16:10:00,rvs,9.63
2022-04-18T16:11:00,rvs,13.96
2022-04-18T16:12:00,rvs,14.09
2022-04-18T16:13:00,rvs,14.86
2022-04-18T16:14:00,rvs,14.05
2022-04-18T16:15:00,rvs,14.01
2022-04-18T16:16:00,rvs,14.01
2022-04-18T16:17:00,rvs,13.93
2022-04-18T16:18:00,rvs,13.98
2022-04-18T16:19:00,rvs,13.69
2022-04-18T16:20:00,rvs,14.38
2022-04-18T16:21:00,rvs,15.12
2022-04-18T16:22:00,rvs,15.37
2022-04-18T16:23:00,rvs,16.80
2022-04-18T16:24:00,rvs,14.49
2022-04-18T16:25:00,rvs,13.87
2022-04-18T16:26:00,rvs,13.87
2022-04-18T16:27:00,rvs,13.92
2022-04-18T16:28:00,rvs,14.08
2022-04-18T16:29:00,rvs,15.69
2022-04-18T16:30:00,rvs,15.71
2022-04-18T16:31:00,rvs,14.23
2022-04-18T16:32:00,rvs,14.05
2022-04-18T16:33:00,rvs,13.94
2022-04-18T16:34:00,rvs,13.66
2022-04-18T16:35:00,rvs,9.78
2022-04-18T16:36:00,rvs,13.54
2022-04-18T16:37:00,rvs,13.93
2022-04-18T16:38:00,rvs,9.91
2022-04-18T16:39:00,rvs,9.93
2022-04-18T16:40:00,rvs,14.07
2022-04-18T16:41:00,rvs,10.17
2022-04-18T16:42:00,rvs,10.56
2022-04-18T16:43:00,rvs,14.11
2022-04-18T16:44:00,rvs,10.36
2022-04-18T16:45:00,rvs,10.14
2022-04-18T16:46:00,rvs,13.98
2022-04-18T16:47:00,rvs,9.40
2022-04-18T16:48:00,rvs,9.63
2022-04-18T16:49:00,rvs,13.57
2022-04-18T16:50:00,rvs,9.46
2022-04-18T16:51:00,rvs,13.66
2022-04-18T16:52:00,rvs,13.63
2022-04-18T16:53:00,rvs,9.76
2022-04-18T16:54:00,rvs,13.94
2022-04-18T16:55:00,rvs,13.81
2022-04-18T16:56:00,rvs,9.89
2022-04-18T16:57:00,rvs,14.09
2022-04-18T16:58:00,rvs,14.41
2022-04-18T16:59:00,rvs,14.25
2022-04-18T17:00:00,rvs,14.39
2022-04-18T17:01:00,rvs,14.88
2022-04-18T17:02:00,rvs,10.36
2022-04-18T17:03:00,rvs,9.85
2022-04-18T17:04:00,rvs,9.76
2022-04-18T17:05:00,rvs,10.05
2022-04-18T17:06:00,rvs,10.11
2022-04-18T17:07:00,rvs,9.99
2022-04-18T17:08:00,rvs,10.06
2022-04-18T17:09:00,rvs,10.00
2022-04-18T17:10:00,rvs,9.76
2022-04-18T17:11:00,rvs,10.92
2022-04-18T17:12:00,rvs,10.72
2022-04-18T17:13:00,rvs,10.71
2022-04-18T17:14:00,rvs,10.86
2022-04-18T17:15:00,rvs,10.79
2022-04-18T17:16:00,rvs,11.70
2022-04-18T17:17:00,rvs,11.69
2022-04-18T17:18:00,rvs,11.78
2022-04-18T17:19:00,rvs,11.70
2022-04-18T17:20:00,rvs,10.37
2022-04-18T17:21:00,rvs,10.81
2022-04-18T17:22:00,rvs,10.46
2022-04-18T17:23:00,rvs,10.50
2022-04-18T17:24:00,rvs,10.52
2022-04-18T17:25:00,rvs,10.52
2022-04-18T17:26:00,rvs,10.46
2022-04-18T17:27:00,rvs,10.25
2022-04-18T17:28:00,rvs,11.25
2022-04-18T17:29:00,rvs,10.32
2022-04-18T17:30:00,rvs,10.78
2022-04-18T17:31:00,rvs,10.84
2022-04-18T17:32:00,rvs,10.68
2022-04-18T17:33:00,rvs,10.67
2022-04-18T17:34:00,rvs,10.29
2022-04-18T17:35:00,rvs,10.06
2022-04-18T17:36:00,rvs,10.14
2022-04-18T17:37:00,rvs,10.20
2022-04-18T17:38:00,rvs,10.09
2022-04-18T17:39:00,rvs,10.24
2022-04-18T17:40:00,rvs,13.33
2022-04-18T17:41:00,rvs,14.14
2022-04-18T17:42:00,rvs,15.84
2022-04-18T17:43:00,rvs,17.05
2022-04-18T17:44:00,rvs,16.76
2022-04-18T17:45:00,rvs,15.45
2022-04-18T17:46:00,rvs,14.93
2022-04-18T17:47:00,rvs,14.89
2022-04-18T17:48:00,rvs,14.94
2022-04-18T17:49:00,rvs,15.55
2022-04-18T17:50:00,rvs,20.55
2022-04-18T17:51:00,rvs,15.19
2022-04-18T17:52:00,rvs,14.68
2022-04-18T17:53:00,rvs,14.35
2022-04-18T17:54:00,rvs,14.35
2022-04-18T17:55:00,rvs,14.56
2022-04-18T17:56:00,rvs,14.55
2022-04-18T17:57:00,rvs,14.87
2022-04-18T17:58:00,rvs,14.53
2022-04-18T17:59:00,rvs,15.10
2022-04-18T18:00:00,rvs,14.33
2022-04-18T18:01:00,rvs,14.38
2022-04-18T18:02:00,rvs,14.54
2022-04-18T18:03:00,rvs,14.66
2022-04-18T18:04:00,rvs,14.83
2022-04-18T18:05:00,rvs,14.97
2022-04-18T18:06:00,rvs,15.23
2022-04-18T18:07:00,rvs,15.05
2022-04-18T18:08:00,rvs,15.35
2022-04-18T18:09:00,rvs,19.85
2022-04-18T18:10:00,rvs,19.70
2022-04-18T18:11:00,rvs,23.74
2022-04-18T18:12:00,rvs,19.86
2022-04-18T18:13:00,rvs,19.96
2022-04-18T18:14:00,rvs,19.92
2022-04-18T18:15:00,rvs,19.86
2022-04-18T18:16:00,rvs,20.18
2022-04-18T18:17:00,rvs,19.82
2022-04-18T18:18:00,rvs,38.68
2022-04-18T18:19:00,rvs,19.88
2022-04-18T18:20:00,rvs,33.04
2022-04-18T18:21:00,rvs,28.74
2022-04-18T18:22:00,rvs,28.95
2022-04-18T18:23:00,rvs,28.69
2022-04-18T18:24:00,rvs,22.07
2022-04-18T18:25:00,rvs,23.73
2022-04-18T18:26:00,rvs,26.16
2022-04-18T18:27:00,rvs,23.72
2022-04-18T18:28:00,rvs,22.65
2022-04-18T18:29:00,rvs,22.71
2022-04-18T18:30:00,rvs,22.15
2022-04-18T18:31:00,rvs,25.48
2022-04-18T18:32:00,rvs,25.19
2022-04-18T18:33:00,rvs,21.35
2022-04-18T18:34:00,rvs,20.91
2022-04-18T18:35:00,rvs,22.13
2022-04-18T18:36:00,rvs,21.13
2022-04-18T18:37:00,rvs,25.38
2022-04-18T18:38:00,rvs,25.78
2022-04-18T18:39:00,rvs,21.68
2022-04-18T18:40:00,rvs,22.20
2022-04-18T18:41:00,rvs,21.43
2022-04-18T18:42:00,rvs,27.21
2022-04-18T18:43:00,rvs,27.17
2022-04-18T18:44:00,rvs,23.13
2022-04-18T18:45:00,rvs,21.49
2022-04-18T18:46:00,rvs,21.54
2022-04-18T18:47:00,rvs,25.10
2022-04-18T18:48:00,rvs,23.79
2022-04-18T18:49:00,rvs,17.76
2022-04-18T18:50:00,rvs,17.30
2022-04-18T18:51:00,rvs,20.52
2022-04-18T18:52:00,rvs,21.47
2022-04-18T18:53:00,rvs,21.91
2022-04-18T18:54:00,rvs,35.47
2022-04-18T18:55:00,rvs,16.29
2022-04-18T18:56:00,rvs,20.45
2022-04-18T18:57:00,rvs,19.85
2022-04-18T18:58:00,rvs,20.40
2022-04-18T18:59:00,rvs,16.50
2022-04-18T19:00:00,rvs,16.88
2022-04-18T19:01:00,rvs,20.53
2022-04-18T19:02:00,rvs,20.14
2022-04-18T19:03:00,rvs,16.40
2022-04-18T19:04:00,rvs,15.89
2022-04-18T19:05:00,rvs,15.89
2022-04-18T19:06:00,rvs,20.17
2022-04-18T19:07:00,rvs,20.02
2022-04-18T19:08:00,rvs,16.45
2022-04-18T19:09:00,rvs,16.03
2022-04-18T19:10:00,rvs,16.14
2022-04-18T19:11:00,rvs,16.09
2022-04-18T19:12:00,rvs,15.79
2022-04-18T19:13:00,rvs,11.88
2022-04-18T19:14:00,rvs,15.92
2022-04-18T19:15:00,rvs,15.70
2022-04-18T19:16:00,rvs,11.82
2022-04-18T19:17:00,rvs,15.66
2022-04-18T19:18:00,rvs,19.96
2022-04-18T19:19:00,rvs,15.95
2022-04-18T19:20:00,rvs,19.98
2022-04-18T19:21:00,rvs,15.74
2022-04-18T19:22:00,rvs,11.67
2022-04-18T19:23:00,rvs,17.30
2022-04-18T19:24:00,rvs,16.25
2022-04-18T19:25:00,rvs,16.88
2022-04-18T19:26:00,rvs,20.55
2022-04-18T19:27:00,rvs,16.32
2022-04-18T19:28:00,rvs,16.23
2022-04-18T19:29:00,rvs,20.06
2022-04-18T19:30:00,rvs,15.88
2022-04-18T19:31:00,rvs,15.93
2022-04-18T19:32:00,rvs,19.96
2022-04-18T19:33:00,rvs,15.82
2022-04-18T19:34:00,rvs,16.70
2022-04-18T19:35:00,rvs,16.58
2022-04-18T19:36:00,rvs,16.38
2022-04-18T19:37:00,rvs,15.41
2022-04-18T19:38:00,rvs,15.54
2022-04-18T19:39:00,rvs,15.79
2022-04-18T19:40:00,rvs,15.78
2022-04-18T19:41:00,rvs,15.34
2022-04-18T19:42:00,rvs,15.17
2022-04-18T19:43:00,rvs,15.08
2022-04-18T19:44:00,rvs,15.05
2022-04-18T19:45:00,rvs,15.23
2022-04-18T19:46:00,rvs,15.85
2022-04-18T19:47:00,rvs,15.96
2022-04-18T19:48:00,rvs,16.10
2022-04-18T19:49:00,rvs,16.24
2022-04-18T19:50:00,rvs,16.32
2022-04-18T19:51:00,rvs,16.57
2022-04-18T19:52:00,rvs,16.44
2022-04-18T19:53:00,rvs,15.94
2022-04-18T19:54:00,rvs,16.02
2022-04-18T19:55:00,rvs,16.10
2022-04-18T19:56:00,rvs,16.11
2022-04-18T19:57:00,rvs,16.07
2022-04-18T19:58:00,rvs,16.91
2022-04-18T19:59:00,rvs,16.28
2022-04-18T20:00:00,rvs,16.29
2022-04-18T20:01:00,rvs,16.57
2022-04-18T20:02:00,rvs,16.31
2022-04-18T20:03:00,rvs,16.38
2022-04-18T20:04:00,rvs,16.21
2022-04-18T20:05:00,rvs,16.34
2022-04-18T20:06:00,rvs,12.81
2022-04-18T20:07:00,rvs,12.58
2022-04-18T20:08:00,rvs,12.67
2022-04-18T20:09:00,rvs,16.45
2022-04-18T20:10:00,rvs,16.58
2022-04-18T20:11:00,rvs,16.49
2022-04-18T20:12:00,rvs,13.02
2022-04-18T20:13:00,rvs,12.81
2022-04-18T20:14:00,rvs,13.05
2022-04-18T20:15:00,rvs,17.72
2022-04-18T20:16:00,rvs,16.89
2022-04-18T20:17:00,rvs,16.97
2022-04-18T20:18:00,rvs,12.88
2022-04-18T20:19:00,rvs,12.68
2022-04-18T20:20:00,rvs,12.90
2022-04-18T20:21:00,rvs,16.87
2022-04-18T20:22:00,rvs,16.68
2022-04-18T20:23:00,rvs,12.80
2022-04-18T20:24:00,rvs,12.47
2022-04-18T20:25:00,rvs,13.00
2022-04-18T20:26:00,rvs,12.91
2022-04-18T20:27:00,rvs,13.64
2022-04-18T20:28:00,rvs,18.06
2022-04-18T20:29:00,rvs,17.77
2022-04-18T20:30:00,rvs,17.67
2022-04-18T20:31:00,rvs,13.34
2022-04-18T20:32:00,rvs,12.45
2022-04-18T20:33:00,rvs,12.66
2022-04-18T20:34:00,rvs,12.51
2022-04-18T20:35:00,rvs,12.58
2022-04-18T20:36:00,rvs,13.18
2022-04-18T20:37:00,rvs,13.59
2022-04-18T20:38:00,rvs,12.78
2022-04-18T20:39:00,rvs,12.27
2022-04-18T20:40:00,rvs,12.61
2022-04-18T20:41:00,rvs,12.39
2022-04-18T20:42:00,rvs,12.33
2022-04-18T20:43:00,rvs,12.18
2022-04-18T20:44:00,rvs,12.13
2022-04-18T20:45:00,rvs,12.20
2022-04-18T20:46:00,rvs,11.99
2022-04-18T20:47:00,rvs,12.59
2022-04-18T20:48:00,rvs,12.38
2022-04-18T20:49:00,rvs,12.56
2022-04-18T20:50:00,rvs,12.37
2022-04-18T20:51:00,rvs,12.30
2022-04-18T20:52:00,rvs,12.79
2022-04-18T20:53:00,rvs,12.45
2022-04-18T20:54:00,rvs,12.34
2022-04-18T20:55:00,rvs,12.89
2022-04-18T20:56:00,rvs,12.52
2022-04-18T20:57:00,rvs,12.61
2022-04-18T20:58:00,rvs,13.11
2022-04-18T20:59:00,rvs,12.53
2022-04-18T21:00:00,rvs,12.45
2022-04-18T21:01:00,rvs,12.42
2022-04-18T21:02:00,rvs,12.34
2022-04-18T21:03:00,rvs,12.41
2022-04-18T21:04:00,rvs,12.46
2022-04-18T21:05:00,rvs,12.63
2022-04-18T21:06:00,rvs,12.86
2022-04-18T21:07:00,rvs,13.12
2022-04-18T21:08:00,rvs,12.60
2022-04-18T21:09:00,rvs,12.66
2022-04-18T21:10:00,rvs,26.01
2022-04-18T21:11:00,rvs,25.90
2022-04-18T21:12:00,rvs,25.79
2022-04-18T21:13:00,rvs,27.05
2022-04-18T21:14:00,rvs,27.72
2022-04-18T21:15:00,rvs,14.03
2022-04-18T21:16:00,rvs,12.73
2022-04-18T21:17:00,rvs,13.74
2022-04-18T21:18:00,rvs,13.60
2022-04-18T21:19:00,rvs,13.67
2022-04-18T21:20:00,rvs,12.37
2022-04-18T21:21:00,rvs,12.36
2022-04-18T21:22:00,rvs,11.93
2022-04-18T21:23:00,rvs,12.07
2022-04-18T21:24:00,rvs,12.47
2022-04-18T21:25:00,rvs,12.01
2022-04-18T21:26:00,rvs,12.17
2022-04-18T21:27:00,rvs,12.05
2022-04-18T21:28:00,rvs,12.46
2022-04-18T21:29:00,rvs,12.24
2022-04-18T21:30:00,rvs,12.63
2022-04-18T21:31:00,rvs,12.79
2022-04-18T21:32:00,rvs,14.62
2022-04-18T21:33:00,rvs,16.12
2022-04-18T21:34:00,rvs,16.62
2022-04-18T21:35:00,rvs,18.13
2022-04-18T21:36:00,rvs,18.55
2022-04-18T21:37:00,rvs,19.04
2022-04-18T21:38:00,rvs,22.88
2022-04-18T21:39:00,rvs,31.45
2022-04-18T21:40:00,rvs,31.44
2022-04-18T21:41:00,rvs,27.50
2022-04-18T21:42:00,rvs,28.16
2022-04-18T21:43:00,rvs,16.89
2022-04-18T21:44:00,rvs,16.61
2022-04-18T21:45:00,rvs,16.57
2022-04-18T21:46:00,rvs,17.41
2022-04-18T21:47:00,rvs,19.37
2022-04-18T21:48:00,rvs,18.24
2022-04-18T21:49:00,rvs,18.21
2022-04-18T21:50:00,rvs,18.28
2022-04-18T21:51:00,rvs,12.35
2022-04-18T21:52:00,rvs,12.18
2022-04-18T21:53:00,rvs,12.17
2022-04-18T21:54:00,rvs,12.24
2022-04-18T21:55:00,rvs,14.09
2022-04-18T21:56:00,rvs,12.53
2022-04-18T21:57:00,rvs,12.79
2022-04-18T21:58:00,rvs,13.95
2022-04-18T21:59:00,rvs,12.86
2022-04-18T22:00:00,rvs,12.80
2022-04-18T22:01:00,rvs,12.37
2022-04-18T22:02:00,rvs,12.55
2022-04-18T22:03:00,rvs,12.51
2022-04-18T22:04:00,rvs,12.81
2022-04-18T22:05:00,rvs,12.41
2022-04-18T22:06:00,rvs,12.61
2022-04-18T22:07:00,rvs,12.22
2022-04-18T22:08:00,rvs,12.30
2022-04-18T22:09:00,rvs,12.45
2022-04-18T22:10:00,rvs,12.22
2022-04-18T22:11:00,rvs,12.07
