#datetime,building,power
2023-06-19T20:00:00,ptr,8.41
2023-06-19T20:01:00,ptr,5.99
2023-06-19T20:03:00,ptr,8.41
2023-06-19T20:05:00,ptr,11.40
2023-06-19T20:06:00,ptr,3.00
2023-06-19T20:08:00,ptr,11.40
2023-06-19T20:10:00,ptr,12.00
2023-06-19T20:12:00,ptr,8.41
2023-06-19T20:14:00,ptr,11.40
2023-06-19T20:16:00,ptr,8.99
2023-06-19T20:18:00,ptr,11.40
2023-06-19T20:20:00,ptr,8.41
2023-06-19T20:22:00,ptr,11.40
2023-06-19T20:24:00,ptr,9.01
2023-06-19T20:26:00,ptr,11.40
2023-06-19T20:28:00,ptr,8.39
2023-06-19T20:30:00,ptr,12.00
2023-06-19T20:32:00,ptr,11.41
2023-06-19T20:34:00,ptr,17.40
2023-06-19T20:36:00,ptr,16.79
2023-06-19T20:37:00,ptr,9.01
2023-06-19T20:39:00,ptr,19.79
2023-06-19T20:41:00,ptr,17.40
2023-06-19T20:42:00,ptr,11.41
2023-06-19T20:44:00,ptr,17.39
2023-06-19T20:45:00,ptr,9.01
2023-06-19T20:46:00,ptr,11.40
2023-06-19T20:48:00,ptr,14.40
2023-06-19T20:50:00,ptr,19.80
2023-06-19T20:52:00,ptr,17.40
2023-06-19T20:54:00,ptr,17.39
2023-06-19T20:56:00,ptr,14.40
2023-06-19T20:58:00,ptr,14.41
2023-06-19T21:00:00,ptr,17.39
2023-06-19T21:02:00,ptr,11.41
2023-06-19T21:03:00,ptr,8.39
2023-06-19T21:05:00,ptr,14.40
2023-06-19T21:07:00,ptr,14.40
2023-06-19T21:09:00,ptr,14.40
2023-06-19T21:11:00,ptr,14.40
2023-06-19T21:13:00,ptr,17.40
2023-06-19T21:15:00,ptr,17.40
2023-06-19T21:17:00,ptr,14.40
2023-06-19T21:19:00,ptr,11.40
2023-06-19T21:21:00,ptr,14.40
2023-06-19T21:23:00,ptr,14.40
2023-06-19T21:25:00,ptr,17.40
2023-06-19T21:26:00,ptr,6.01
2023-06-19T21:28:00,ptr,16.80
2023-06-19T21:30:00,ptr,14.40
2023-06-19T21:32:00,ptr,12.00
2023-06-19T21:34:00,ptr,11.40
2023-06-19T21:36:00,ptr,11.40
2023-06-19T21:38:00,ptr,8.41
2023-06-19T21:40:00,ptr,8.99
2023-06-19T21:42:00,ptr,11.40
2023-06-19T21:44:00,ptr,8.41
2023-06-19T21:45:00,ptr,5.99
2023-06-19T21:47:00,ptr,11.41
2023-06-19T21:48:00,ptr,2.99
2023-06-19T21:50:00,ptr,11.41
2023-06-19T21:52:00,ptr,8.99
2023-06-19T21:54:00,ptr,11.40
2023-06-19T21:56:00,ptr,11.41
2023-06-19T21:58:00,ptr,8.39
2023-06-19T21:59:00,ptr,6.01
2023-06-19T22:01:00,ptr,8.39
2023-06-19T22:03:00,ptr,8.99
2023-06-19T22:05:00,ptr,11.41
2023-06-19T22:07:00,ptr,8.39
2023-06-19T22:09:00,ptr,12.00
2023-06-19T22:11:00,ptr,8.41
2023-06-19T22:13:00,ptr,11.40
2023-06-19T22:15:00,ptr,11.40
2023-06-19T22:16:00,ptr,6.01
2023-06-19T22:18:00,ptr,8.39
2023-06-19T22:20:00,ptr,9.01
2023-06-19T22:22:00,ptr,11.40
2023-06-19T22:23:00,ptr,11.40
2023-06-19T22:24:00,ptr,8.39
2023-06-19T22:25:00,ptr,6.01
2023-06-19T22:27:00,ptr,8.39
2023-06-19T22:29:00,ptr,12.01
2023-06-19T22:31:00,ptr,8.39
2023-06-19T22:33:00,ptr,11.40
2023-06-19T22:35:00,ptr,11.41
2023-06-19T22:37:00,ptr,12.00
2023-06-19T22:39:00,ptr,8.39
2023-06-19T22:41:00,ptr,11.40
2023-06-19T22:43:00,ptr,9.01
2023-06-19T22:45:00,ptr,11.40
2023-06-19T22:47:00,ptr,8.39
2023-06-19T22:49:00,ptr,11.41
2023-06-19T22:51:00,ptr,8.99
2023-06-19T22:52:00,ptr,5.41
2023-06-19T22:54:00,ptr,8.99
2023-06-19T22:56:00,ptr,11.40
2023-06-19T22:58:00,ptr,11.41
2023-06-19T23:00:00,ptr,11.40
2023-06-19T23:02:00,ptr,8.99
2023-06-19T23:04:00,ptr,11.41
2023-06-19T23:06:00,ptr,8.39
2023-06-19T23:08:00,ptr,8.99
2023-06-19T23:10:00,ptr,11.41
2023-06-19T23:12:00,ptr,8.39
2023-06-19T23:13:00,ptr,6.01
2023-06-19T23:15:00,ptr,11.40
2023-06-19T23:17:00,ptr,8.99
2023-06-19T23:19:00,ptr,11.41
2023-06-19T23:20:00,ptr,5.39
2023-06-19T23:22:00,ptr,9.01
2023-06-19T23:24:00,ptr,8.39
2023-06-19T23:25:00,ptr,6.01
2023-06-19T23:27:00,ptr,8.39
2023-06-19T23:29:00,ptr,11.40
2023-06-19T23:30:00,ptr,3.00
2023-06-19T23:32:00,ptr,11.40
2023-06-19T23:34:00,ptr,9.01
2023-06-19T23:35:00,ptr,5.39
2023-06-19T23:37:00,ptr,12.01
2023-06-19T23:39:00,ptr,8.39
2023-06-19T23:40:00,ptr,6.01
2023-06-19T23:42:00,ptr,11.40
2023-06-19T23:44:00,ptr,8.39
2023-06-19T23:46:00,ptr,9.01
2023-06-19T23:47:00,ptr,5.39
2023-06-19T23:49:00,ptr,9.01
2023-06-19T23:51:00,ptr,11.40
2023-06-19T23:53:00,ptr,8.39
2023-06-19T23:55:00,ptr,11.41
2023-06-19T23:57:00,ptr,8.99
2023-06-19T23:59:00,ptr,11.40
