#datetime,building,power
2023-11-24T11:06:00,mfh,58.94
2023-11-24T11:07:00,mfh,59.47
2023-11-24T11:08:00,mfh,50.78
2023-11-24T11:09:00,mfh,51.11
2023-11-24T11:10:00,mfh,46.17
2023-11-24T11:11:00,mfh,50.35
2023-11-24T11:12:00,mfh,50.39
2023-11-24T11:13:00,mfh,54.62
2023-11-24T11:14:00,mfh,54.80
2023-11-24T11:15:00,mfh,54.88
2023-11-24T11:16:00,mfh,54.82
2023-11-24T11:17:00,mfh,54.86
2023-11-24T11:18:00,mfh,55.25
2023-11-24T11:19:00,mfh,55.73
2023-11-24T11:20:00,mfh,55.76
2023-11-24T11:21:00,mfh,55.24
2023-11-24T11:22:00,mfh,55.13
2023-11-24T11:23:00,mfh,54.20
2023-11-24T11:24:00,mfh,54.11
2023-11-24T11:25:00,mfh,58.78
2023-11-24T11:26:00,mfh,58.99
2023-11-24T11:27:00,mfh,58.83
2023-11-24T11:28:00,mfh,59.09
2023-11-24T11:29:00,mfh,59.48
2023-11-24T11:30:00,mfh,59.55
2023-11-24T11:31:00,mfh,59.82
2023-11-24T11:32:00,mfh,60.69
2023-11-24T11:33:00,mfh,59.37
2023-11-24T11:34:00,mfh,59.71
2023-11-24T11:35:00,mfh,58.71
2023-11-24T11:36:00,mfh,59.45
2023-11-24T11:37:00,mfh,60.05
2023-11-24T11:38:00,mfh,59.95
2023-11-24T11:39:00,mfh,59.35
2023-11-24T11:40:00,mfh,59.58
2023-11-24T11:41:00,mfh,62.31
2023-11-24T11:42:00,mfh,62.62
2023-11-24T11:43:00,mfh,62.19
2023-11-24T11:44:00,mfh,62.31
2023-11-24T11:45:00,mfh,62.39
2023-11-24T11:46:00,mfh,62.12
2023-11-24T11:47:00,mfh,62.09
2023-11-24T11:48:00,mfh,61.42
2023-11-24T11:49:00,mfh,61.44
2023-11-24T11:50:00,mfh,62.22
2023-11-24T11:51:00,mfh,62.55
2023-11-24T11:52:00,mfh,62.61
2023-11-24T11:53:00,mfh,62.87
2023-11-24T11:54:00,mfh,61.99
2023-11-24T11:55:00,mfh,62.02
2023-11-24T11:56:00,mfh,62.17
2023-11-24T11:57:00,mfh,62.78
2023-11-24T11:58:00,mfh,63.81
2023-11-24T11:59:00,mfh,63.39
2023-11-24T12:00:00,mfh,62.82
2023-11-24T12:01:00,mfh,62.69
2023-11-24T12:02:00,mfh,63.21
2023-11-24T12:03:00,mfh,62.37
2023-11-24T12:04:00,mfh,62.49
2023-11-24T12:05:00,mfh,62.16
2023-11-24T12:06:00,mfh,62.68
2023-11-24T12:07:00,mfh,54.27
2023-11-24T12:08:00,mfh,54.37
2023-11-24T12:09:00,mfh,54.88
2023-11-24T12:10:00,mfh,59.24
2023-11-24T12:11:00,mfh,60.84
2023-11-24T12:12:00,mfh,60.89
2023-11-24T12:13:00,mfh,60.18
2023-11-24T12:14:00,mfh,61.00
2023-11-24T12:15:00,mfh,60.40
2023-11-24T12:16:00,mfh,60.86
2023-11-24T12:17:00,mfh,61.01
2023-11-24T12:18:00,mfh,61.15
2023-11-24T12:19:00,mfh,61.09
2023-11-24T12:20:00,mfh,61.63
2023-11-24T12:21:00,mfh,61.59
2023-11-24T12:22:00,mfh,61.63
2023-11-24T12:23:00,mfh,61.80
2023-11-24T12:24:00,mfh,60.64
2023-11-24T12:25:00,mfh,60.54
2023-11-24T12:26:00,mfh,60.60
2023-11-24T12:27:00,mfh,61.57
2023-11-24T12:28:00,mfh,61.20
2023-11-24T12:29:00,mfh,61.24
2023-11-24T12:30:00,mfh,61.37
2023-11-24T12:31:00,mfh,61.05
2023-11-24T12:32:00,mfh,61.04
2023-11-24T12:33:00,mfh,61.68
2023-11-24T12:34:00,mfh,61.76
2023-11-24T12:35:00,mfh,61.77
2023-11-24T12:36:00,mfh,62.33
2023-11-24T12:37:00,mfh,61.69
2023-11-24T12:38:00,mfh,61.38
2023-11-24T12:39:00,mfh,60.60
2023-11-24T12:40:00,mfh,60.89
2023-11-24T12:41:00,mfh,57.19
2023-11-24T12:42:00,mfh,65.14
2023-11-24T12:43:00,mfh,65.01
2023-11-24T12:44:00,mfh,65.26
2023-11-24T12:45:00,mfh,64.97
2023-11-24T12:46:00,mfh,65.87
2023-11-24T12:47:00,mfh,64.97
2023-11-24T12:48:00,mfh,65.02
2023-11-24T12:49:00,mfh,64.93
2023-11-24T12:50:00,mfh,64.34
2023-11-24T12:51:00,mfh,64.08
2023-11-24T12:52:00,mfh,62.89
2023-11-24T12:53:00,mfh,63.33
2023-11-24T12:54:00,mfh,63.49
2023-11-24T12:55:00,mfh,58.98
2023-11-24T12:56:00,mfh,59.01
2023-11-24T12:57:00,mfh,58.86
2023-11-24T12:58:00,mfh,59.05
2023-11-24T12:59:00,mfh,58.58
2023-11-24T13:00:00,mfh,54.94
2023-11-24T13:01:00,mfh,51.14
2023-11-24T13:02:00,mfh,47.32
2023-11-24T13:03:00,mfh,46.85
2023-11-24T13:04:00,mfh,46.17
2023-11-24T13:05:00,mfh,46.18
2023-11-24T13:06:00,mfh,46.07
2023-11-24T13:07:00,mfh,46.59
2023-11-24T13:08:00,mfh,46.87
2023-11-24T13:09:00,mfh,46.62
2023-11-24T13:10:00,mfh,46.85
2023-11-24T13:11:00,mfh,47.37
2023-11-24T13:12:00,mfh,46.93
2023-11-24T13:13:00,mfh,47.60
2023-11-24T13:14:00,mfh,46.92
2023-11-24T13:15:00,mfh,47.09
2023-11-24T13:16:00,mfh,47.06
2023-11-24T13:17:00,mfh,47.48
2023-11-24T13:18:00,mfh,47.72
2023-11-24T13:19:00,mfh,47.56
2023-11-24T13:20:00,mfh,47.57
2023-11-24T13:21:00,mfh,46.75
2023-11-24T13:22:00,mfh,46.50
2023-11-24T13:23:00,mfh,46.51
2023-11-24T13:24:00,mfh,46.79
2023-11-24T13:25:00,mfh,46.50
2023-11-24T13:26:00,mfh,46.98
2023-11-24T13:27:00,mfh,46.68
2023-11-24T13:28:00,mfh,47.06
2023-11-24T13:29:00,mfh,47.00
2023-11-24T13:30:00,mfh,46.03
2023-11-24T13:31:00,mfh,45.81
2023-11-24T13:32:00,mfh,46.90
2023-11-24T13:33:00,mfh,46.49
2023-11-24T13:34:00,mfh,46.39
2023-11-24T13:35:00,mfh,46.68
2023-11-24T13:36:00,mfh,46.63
2023-11-24T13:37:00,mfh,46.75
2023-11-24T13:38:00,mfh,46.69
2023-11-24T13:39:00,mfh,46.64
2023-11-24T13:40:00,mfh,46.37
2023-11-24T13:41:00,mfh,45.19
2023-11-24T13:42:00,mfh,45.26
2023-11-24T13:43:00,mfh,45.32
2023-11-24T13:44:00,mfh,46.17
2023-11-24T13:45:00,mfh,45.96
2023-11-24T13:46:00,mfh,46.07
2023-11-24T13:47:00,mfh,46.24
2023-11-24T13:48:00,mfh,46.16
2023-11-24T13:49:00,mfh,46.16
2023-11-24T13:50:00,mfh,46.16
2023-11-24T13:51:00,mfh,46.70
2023-11-24T13:52:00,mfh,46.39
2023-11-24T13:53:00,mfh,46.61
2023-11-24T13:54:00,mfh,47.57
2023-11-24T13:55:00,mfh,47.53
2023-11-24T13:56:00,mfh,47.25
2023-11-24T13:57:00,mfh,46.90
2023-11-24T13:58:00,mfh,47.62
2023-11-24T13:59:00,mfh,47.67
2023-11-24T14:00:00,mfh,47.57
2023-11-24T14:01:00,mfh,47.55
2023-11-24T14:02:00,mfh,49.44
2023-11-24T14:03:00,mfh,49.43
2023-11-24T14:04:00,mfh,49.51
2023-11-24T14:05:00,mfh,49.53
2023-11-24T14:06:00,mfh,48.89
2023-11-24T14:07:00,mfh,48.81
2023-11-24T14:08:00,mfh,48.83
2023-11-24T14:09:00,mfh,49.70
2023-11-24T14:10:00,mfh,49.46
2023-11-24T14:11:00,mfh,49.61
2023-11-24T14:12:00,mfh,49.64
2023-11-24T14:13:00,mfh,50.05
2023-11-24T14:14:00,mfh,49.65
2023-11-24T14:15:00,mfh,49.52
2023-11-24T14:16:00,mfh,50.08
2023-11-24T14:17:00,mfh,49.79
2023-11-24T14:18:00,mfh,49.58
2023-11-24T14:19:00,mfh,49.77
2023-11-24T14:20:00,mfh,49.27
2023-11-24T14:21:00,mfh,47.80
2023-11-24T14:22:00,mfh,47.89
2023-11-24T14:23:00,mfh,48.61
2023-11-24T14:24:00,mfh,48.78
2023-11-24T14:25:00,mfh,48.82
2023-11-24T14:26:00,mfh,48.77
2023-11-24T14:27:00,mfh,48.63
2023-11-24T14:28:00,mfh,48.61
2023-11-24T14:29:00,mfh,48.55
2023-11-24T14:30:00,mfh,48.94
2023-11-24T14:31:00,mfh,49.87
2023-11-24T14:32:00,mfh,48.13
2023-11-24T14:33:00,mfh,47.89
2023-11-24T14:34:00,mfh,47.86
2023-11-24T14:35:00,mfh,49.34
2023-11-24T14:36:00,mfh,48.69
2023-11-24T14:37:00,mfh,48.69
2023-11-24T14:38:00,mfh,48.95
2023-11-24T14:39:00,mfh,48.82
2023-11-24T14:40:00,mfh,48.60
2023-11-24T14:41:00,mfh,48.35
2023-11-24T14:42:00,mfh,46.63
2023-11-24T14:43:00,mfh,46.71
2023-11-24T14:44:00,mfh,46.77
2023-11-24T14:45:00,mfh,45.99
2023-11-24T14:46:00,mfh,45.96
2023-11-24T14:47:00,mfh,46.53
2023-11-24T14:48:00,mfh,46.44
2023-11-24T14:49:00,mfh,46.32
2023-11-24T14:50:00,mfh,46.49
2023-11-24T14:51:00,mfh,46.38
2023-11-24T14:52:00,mfh,46.73
2023-11-24T14:53:00,mfh,46.59
2023-11-24T14:54:00,mfh,46.50
2023-11-24T14:55:00,mfh,46.57
2023-11-24T14:56:00,mfh,45.99
2023-11-24T14:57:00,mfh,45.95
2023-11-24T14:58:00,mfh,45.93
2023-11-24T14:59:00,mfh,46.76
2023-11-24T15:00:00,mfh,46.53
2023-11-24T15:01:00,mfh,46.66
2023-11-24T15:02:00,mfh,46.65
2023-11-24T15:03:00,mfh,46.67
2023-11-24T15:04:00,mfh,48.14
2023-11-24T15:05:00,mfh,48.05
2023-11-24T15:06:00,mfh,48.27
2023-11-24T15:07:00,mfh,48.48
2023-11-24T15:08:00,mfh,46.75
2023-11-24T15:09:00,mfh,46.59
2023-11-24T15:10:00,mfh,45.85
2023-11-24T15:11:00,mfh,45.92
2023-11-24T15:12:00,mfh,46.53
2023-11-24T15:13:00,mfh,46.37
2023-11-24T15:14:00,mfh,46.36
2023-11-24T15:15:00,mfh,46.28
2023-11-24T15:16:00,mfh,46.34
2023-11-24T15:17:00,mfh,46.27
2023-11-24T15:18:00,mfh,46.84
2023-11-24T15:19:00,mfh,46.81
2023-11-24T15:20:00,mfh,46.80
2023-11-24T15:21:00,mfh,45.89
2023-11-24T15:22:00,mfh,46.26
2023-11-24T15:23:00,mfh,46.04
2023-11-24T15:24:00,mfh,46.18
2023-11-24T15:25:00,mfh,46.32
2023-11-24T15:26:00,mfh,46.46
2023-11-24T15:27:00,mfh,46.28
2023-11-24T15:28:00,mfh,46.34
2023-11-24T15:29:00,mfh,46.47
2023-11-24T15:30:00,mfh,46.60
2023-11-24T15:31:00,mfh,46.51
2023-11-24T15:32:00,mfh,47.53
2023-11-24T15:33:00,mfh,47.11
2023-11-24T15:34:00,mfh,46.13
2023-11-24T15:35:00,mfh,46.69
2023-11-24T15:36:00,mfh,45.95
2023-11-24T15:37:00,mfh,46.60
2023-11-24T15:38:00,mfh,46.65
2023-11-24T15:39:00,mfh,46.70
2023-11-24T15:40:00,mfh,46.55
2023-11-24T15:41:00,mfh,46.36
2023-11-24T15:42:00,mfh,46.68
2023-11-24T15:43:00,mfh,46.41
2023-11-24T15:44:00,mfh,46.35
2023-11-24T15:45:00,mfh,46.25
2023-11-24T15:46:00,mfh,46.21
2023-11-24T15:47:00,mfh,45.90
2023-11-24T15:48:00,mfh,46.42
2023-11-24T15:49:00,mfh,46.88
2023-11-24T15:50:00,mfh,46.31
2023-11-24T15:51:00,mfh,46.59
2023-11-24T15:52:00,mfh,48.76
2023-11-24T15:53:00,mfh,48.63
2023-11-24T15:54:00,mfh,50.09
2023-11-24T15:55:00,mfh,49.12
2023-11-24T15:56:00,mfh,49.07
2023-11-24T15:57:00,mfh,49.04
2023-11-24T15:58:00,mfh,49.14
2023-11-24T15:59:00,mfh,48.26
2023-11-24T16:00:00,mfh,48.17
2023-11-24T16:01:00,mfh,48.56
2023-11-24T16:02:00,mfh,48.81
2023-11-24T16:03:00,mfh,48.81
2023-11-24T16:04:00,mfh,48.68
2023-11-24T16:05:00,mfh,57.42
2023-11-24T16:06:00,mfh,57.31
2023-11-24T16:07:00,mfh,57.64
2023-11-24T16:08:00,mfh,57.15
2023-11-24T16:09:00,mfh,57.52
2023-11-24T16:10:00,mfh,57.33
2023-11-24T16:11:00,mfh,56.74
2023-11-24T16:12:00,mfh,56.87
2023-11-24T16:13:00,mfh,56.96
2023-11-24T16:14:00,mfh,57.50
2023-11-24T16:15:00,mfh,57.93
2023-11-24T16:16:00,mfh,58.50
2023-11-24T16:17:00,mfh,58.01
2023-11-24T16:18:00,mfh,58.27
2023-11-24T16:19:00,mfh,58.14
2023-11-24T16:20:00,mfh,58.22
2023-11-24T16:21:00,mfh,58.07
2023-11-24T16:22:00,mfh,53.84
2023-11-24T16:23:00,mfh,53.83
2023-11-24T16:24:00,mfh,49.48
2023-11-24T16:25:00,mfh,49.71
2023-11-24T16:26:00,mfh,49.91
2023-11-24T16:27:00,mfh,50.43
2023-11-24T16:28:00,mfh,50.35
2023-11-24T16:29:00,mfh,50.52
2023-11-24T16:30:00,mfh,50.45
2023-11-24T16:31:00,mfh,57.86
2023-11-24T16:32:00,mfh,57.80
2023-11-24T16:33:00,mfh,57.45
2023-11-24T16:34:00,mfh,58.23
2023-11-24T16:35:00,mfh,57.62
2023-11-24T16:36:00,mfh,56.84
2023-11-24T16:37:00,mfh,57.16
2023-11-24T16:38:00,mfh,57.74
2023-11-24T16:39:00,mfh,57.50
2023-11-24T16:40:00,mfh,57.71
2023-11-24T16:41:00,mfh,56.84
2023-11-24T16:42:00,mfh,56.92
2023-11-24T16:43:00,mfh,56.91
2023-11-24T16:44:00,mfh,56.90
2023-11-24T16:45:00,mfh,57.53
2023-11-24T16:46:00,mfh,57.66
2023-11-24T16:47:00,mfh,58.18
2023-11-24T16:48:00,mfh,56.89
2023-11-24T16:49:00,mfh,56.69
2023-11-24T16:50:00,mfh,56.89
2023-11-24T16:51:00,mfh,57.84
2023-11-24T16:52:00,mfh,57.87
2023-11-24T16:53:00,mfh,58.03
2023-11-24T16:54:00,mfh,58.47
2023-11-24T16:55:00,mfh,57.71
2023-11-24T16:56:00,mfh,58.53
2023-11-24T16:57:00,mfh,58.26
2023-11-24T16:58:00,mfh,57.81
2023-11-24T16:59:00,mfh,58.38
2023-11-24T17:00:00,mfh,56.98
2023-11-24T17:01:00,mfh,57.66
2023-11-24T17:02:00,mfh,57.39
2023-11-24T17:03:00,mfh,58.03
2023-11-24T17:04:00,mfh,58.02
2023-11-24T17:05:00,mfh,57.96
2023-11-24T17:06:00,mfh,58.22
2023-11-24T17:07:00,mfh,59.55
2023-11-24T17:08:00,mfh,57.98
2023-11-24T17:09:00,mfh,57.62
2023-11-24T17:10:00,mfh,59.67
2023-11-24T17:11:00,mfh,59.67
2023-11-24T17:12:00,mfh,58.00
2023-11-24T17:13:00,mfh,58.32
2023-11-24T17:14:00,mfh,57.63
2023-11-24T17:15:00,mfh,58.56
2023-11-24T17:16:00,mfh,59.22
2023-11-24T17:17:00,mfh,58.71
2023-11-24T17:18:00,mfh,57.95
2023-11-24T17:19:00,mfh,57.97
2023-11-24T17:20:00,mfh,57.91
2023-11-24T17:21:00,mfh,58.31
2023-11-24T17:22:00,mfh,58.22
2023-11-24T17:23:00,mfh,58.06
2023-11-24T17:24:00,mfh,58.08
2023-11-24T17:25:00,mfh,57.27
2023-11-24T17:26:00,mfh,57.30
2023-11-24T17:27:00,mfh,57.27
2023-11-24T17:28:00,mfh,58.57
2023-11-24T17:29:00,mfh,62.41
2023-11-24T17:30:00,mfh,70.53
2023-11-24T17:31:00,mfh,70.23
2023-11-24T17:32:00,mfh,70.24
2023-11-24T17:33:00,mfh,72.07
2023-11-24T17:34:00,mfh,72.01
2023-11-24T17:35:00,mfh,71.88
2023-11-24T17:36:00,mfh,71.98
2023-11-24T17:37:00,mfh,72.02
2023-11-24T17:38:00,mfh,70.96
2023-11-24T17:39:00,mfh,70.62
2023-11-24T17:40:00,mfh,70.21
2023-11-24T17:41:00,mfh,70.83
2023-11-24T17:42:00,mfh,70.79
2023-11-24T17:43:00,mfh,70.72
2023-11-24T17:44:00,mfh,70.86
2023-11-24T17:45:00,mfh,71.41
2023-11-24T17:46:00,mfh,67.00
2023-11-24T17:47:00,mfh,63.26
2023-11-24T17:48:00,mfh,63.20
2023-11-24T17:49:00,mfh,63.38
2023-11-24T17:50:00,mfh,63.74
2023-11-24T17:51:00,mfh,64.69
2023-11-24T17:52:00,mfh,64.78
2023-11-24T17:53:00,mfh,64.78
2023-11-24T17:54:00,mfh,65.66
2023-11-24T17:55:00,mfh,63.59
2023-11-24T17:56:00,mfh,63.98
2023-11-24T17:57:00,mfh,63.61
2023-11-24T17:58:00,mfh,67.19
2023-11-24T17:59:00,mfh,67.93
2023-11-24T18:00:00,mfh,67.36
2023-11-24T18:01:00,mfh,67.13
2023-11-24T18:02:00,mfh,67.00
2023-11-24T18:03:00,mfh,67.21
2023-11-24T18:04:00,mfh,67.10
2023-11-24T18:05:00,mfh,67.07
2023-11-24T18:06:00,mfh,66.33
2023-11-24T18:07:00,mfh,66.32
2023-11-24T18:08:00,mfh,66.83
2023-11-24T18:09:00,mfh,66.89
2023-11-24T18:10:00,mfh,66.77
2023-11-24T18:11:00,mfh,67.55
2023-11-24T18:12:00,mfh,67.64
2023-11-24T18:13:00,mfh,67.86
2023-11-24T18:14:00,mfh,67.81
2023-11-24T18:15:00,mfh,67.83
2023-11-24T18:16:00,mfh,68.43
2023-11-24T18:17:00,mfh,63.72
2023-11-24T18:18:00,mfh,63.13
2023-11-24T18:19:00,mfh,62.94
2023-11-24T18:20:00,mfh,63.59
2023-11-24T18:21:00,mfh,63.52
2023-11-24T18:22:00,mfh,63.29
2023-11-24T18:23:00,mfh,63.23
2023-11-24T18:24:00,mfh,63.70
2023-11-24T18:25:00,mfh,63.60
2023-11-24T18:26:00,mfh,63.48
2023-11-24T18:27:00,mfh,64.02
2023-11-24T18:28:00,mfh,63.61
2023-11-24T18:29:00,mfh,65.46
2023-11-24T18:30:00,mfh,65.44
2023-11-24T18:31:00,mfh,65.50
2023-11-24T18:32:00,mfh,64.85
2023-11-24T18:33:00,mfh,64.82
2023-11-24T18:34:00,mfh,64.48
2023-11-24T18:35:00,mfh,65.29
2023-11-24T18:36:00,mfh,65.32
2023-11-24T18:37:00,mfh,65.24
2023-11-24T18:38:00,mfh,65.37
2023-11-24T18:39:00,mfh,65.36
2023-11-24T18:40:00,mfh,65.17
2023-11-24T18:41:00,mfh,65.65
2023-11-24T18:42:00,mfh,65.58
2023-11-24T18:43:00,mfh,65.55
2023-11-24T18:44:00,mfh,64.85
2023-11-24T18:45:00,mfh,65.05
2023-11-24T18:46:00,mfh,64.98
2023-11-24T18:47:00,mfh,65.55
2023-11-24T18:48:00,mfh,61.62
2023-11-24T18:49:00,mfh,62.00
2023-11-24T18:50:00,mfh,61.94
2023-11-24T18:51:00,mfh,61.42
2023-11-24T18:52:00,mfh,61.49
2023-11-24T18:53:00,mfh,61.65
2023-11-24T18:54:00,mfh,61.68
2023-11-24T18:55:00,mfh,62.14
2023-11-24T18:56:00,mfh,61.59
2023-11-24T18:57:00,mfh,61.88
2023-11-24T18:58:00,mfh,65.79
2023-11-24T18:59:00,mfh,65.36
2023-11-24T19:00:00,mfh,64.69
2023-11-24T19:01:00,mfh,64.94
2023-11-24T19:02:00,mfh,65.36
2023-11-24T19:03:00,mfh,65.53
2023-11-24T19:04:00,mfh,65.04
2023-11-24T19:05:00,mfh,65.23
2023-11-24T19:06:00,mfh,65.09
2023-11-24T19:07:00,mfh,64.98
2023-11-24T19:08:00,mfh,65.16
2023-11-24T19:09:00,mfh,65.45
2023-11-24T19:10:00,mfh,65.76
2023-11-24T19:11:00,mfh,65.67
2023-11-24T19:12:00,mfh,61.27
2023-11-24T19:13:00,mfh,61.12
2023-11-24T19:14:00,mfh,61.61
2023-11-24T19:15:00,mfh,57.53
2023-11-24T19:16:00,mfh,57.34
2023-11-24T19:17:00,mfh,59.52
2023-11-24T19:18:00,mfh,59.36
2023-11-24T19:19:00,mfh,59.31
2023-11-24T19:20:00,mfh,59.10
2023-11-24T19:21:00,mfh,59.70
2023-11-24T19:22:00,mfh,59.30
2023-11-24T19:23:00,mfh,59.70
2023-11-24T19:24:00,mfh,59.43
2023-11-24T19:25:00,mfh,59.58
2023-11-24T19:26:00,mfh,59.37
2023-11-24T19:27:00,mfh,59.42
2023-11-24T19:28:00,mfh,58.82
2023-11-24T19:29:00,mfh,58.69
2023-11-24T19:30:00,mfh,59.41
2023-11-24T19:31:00,mfh,59.38
2023-11-24T19:32:00,mfh,59.38
2023-11-24T19:33:00,mfh,59.26
2023-11-24T19:34:00,mfh,59.10
2023-11-24T19:35:00,mfh,59.82
2023-11-24T19:36:00,mfh,60.11
2023-11-24T19:37:00,mfh,59.86
2023-11-24T19:38:00,mfh,59.85
2023-11-24T19:39:00,mfh,60.05
2023-11-24T19:40:00,mfh,60.46
2023-11-24T19:41:00,mfh,59.76
2023-11-24T19:42:00,mfh,59.58
2023-11-24T19:43:00,mfh,59.76
2023-11-24T19:44:00,mfh,59.70
2023-11-24T19:45:00,mfh,59.97
2023-11-24T19:46:00,mfh,59.50
2023-11-24T19:47:00,mfh,59.68
2023-11-24T19:48:00,mfh,59.63
2023-11-24T19:49:00,mfh,60.04
2023-11-24T19:50:00,mfh,59.59
2023-11-24T19:51:00,mfh,59.89
2023-11-24T19:52:00,mfh,59.60
2023-11-24T19:53:00,mfh,59.67
2023-11-24T19:54:00,mfh,59.27
2023-11-24T19:55:00,mfh,59.16
2023-11-24T19:56:00,mfh,59.37
2023-11-24T19:57:00,mfh,60.16
2023-11-24T19:58:00,mfh,60.04
2023-11-24T19:59:00,mfh,60.04
2023-11-24T20:00:00,mfh,59.87
2023-11-24T20:01:00,mfh,59.91
2023-11-24T20:02:00,mfh,59.70
2023-11-24T20:03:00,mfh,59.84
2023-11-24T20:04:00,mfh,59.86
2023-11-24T20:05:00,mfh,59.93
2023-11-24T20:06:00,mfh,59.80
2023-11-24T20:07:00,mfh,59.65
2023-11-24T20:08:00,mfh,59.13
2023-11-24T20:09:00,mfh,59.27
2023-11-24T20:10:00,mfh,58.98
2023-11-24T20:11:00,mfh,59.81
2023-11-24T20:12:00,mfh,59.99
2023-11-24T20:13:00,mfh,60.24
2023-11-24T20:14:00,mfh,59.96
2023-11-24T20:15:00,mfh,60.06
2023-11-24T20:16:00,mfh,60.02
2023-11-24T20:17:00,mfh,60.04
2023-11-24T20:18:00,mfh,60.10
2023-11-24T20:19:00,mfh,59.90
2023-11-24T20:20:00,mfh,59.25
2023-11-24T20:21:00,mfh,59.20
2023-11-24T20:22:00,mfh,59.26
2023-11-24T20:23:00,mfh,59.85
2023-11-24T20:24:00,mfh,59.77
2023-11-24T20:25:00,mfh,59.66
2023-11-24T20:26:00,mfh,59.85
2023-11-24T20:27:00,mfh,59.79
2023-11-24T20:28:00,mfh,59.87
2023-11-24T20:29:00,mfh,59.81
2023-11-24T20:30:00,mfh,59.88
2023-11-24T20:31:00,mfh,59.86
2023-11-24T20:32:00,mfh,60.01
2023-11-24T20:33:00,mfh,59.90
2023-11-24T20:34:00,mfh,59.10
2023-11-24T20:35:00,mfh,59.01
2023-11-24T20:36:00,mfh,58.55
2023-11-24T20:37:00,mfh,59.05
2023-11-24T20:38:00,mfh,59.22
2023-11-24T20:39:00,mfh,59.31
2023-11-24T20:40:00,mfh,59.61
2023-11-24T20:41:00,mfh,59.35
2023-11-24T20:42:00,mfh,59.00
2023-11-24T20:43:00,mfh,59.09
2023-11-24T20:44:00,mfh,59.07
2023-11-24T20:45:00,mfh,59.34
2023-11-24T20:46:00,mfh,58.51
2023-11-24T20:47:00,mfh,59.78
2023-11-24T20:48:00,mfh,60.45
2023-11-24T20:49:00,mfh,61.28
2023-11-24T20:50:00,mfh,57.08
2023-11-24T20:51:00,mfh,57.22
2023-11-24T20:52:00,mfh,57.28
2023-11-24T20:53:00,mfh,56.99
2023-11-24T20:54:00,mfh,57.45
2023-11-24T20:55:00,mfh,57.09
2023-11-24T20:56:00,mfh,57.31
2023-11-24T20:57:00,mfh,57.20
2023-11-24T20:58:00,mfh,56.90
2023-11-24T20:59:00,mfh,57.49
2023-11-24T21:00:00,mfh,57.17
2023-11-24T21:01:00,mfh,51.09
2023-11-24T21:02:00,mfh,51.13
2023-11-24T21:03:00,mfh,51.19
2023-11-24T21:04:00,mfh,51.16
2023-11-24T21:05:00,mfh,51.28
2023-11-24T21:06:00,mfh,51.50
2023-11-24T21:07:00,mfh,51.41
2023-11-24T21:08:00,mfh,50.74
2023-11-24T21:09:00,mfh,50.15
2023-11-24T21:10:00,mfh,50.08
2023-11-24T21:11:00,mfh,50.13
2023-11-24T21:12:00,mfh,52.04
2023-11-24T21:13:00,mfh,50.81
2023-11-24T21:14:00,mfh,50.74
2023-11-24T21:15:00,mfh,50.76
2023-11-24T21:16:00,mfh,50.94
2023-11-24T21:17:00,mfh,50.57
2023-11-24T21:18:00,mfh,50.57
2023-11-24T21:19:00,mfh,50.44
2023-11-24T21:20:00,mfh,50.48
2023-11-24T21:21:00,mfh,51.06
2023-11-24T21:22:00,mfh,51.00
2023-11-24T21:23:00,mfh,51.04
2023-11-24T21:24:00,mfh,51.00
2023-11-24T21:25:00,mfh,51.32
2023-11-24T21:26:00,mfh,54.92
2023-11-24T21:27:00,mfh,64.49
2023-11-24T21:28:00,mfh,64.42
2023-11-24T21:29:00,mfh,65.59
2023-11-24T21:30:00,mfh,65.67
2023-11-24T21:31:00,mfh,66.14
2023-11-24T21:32:00,mfh,65.34
2023-11-24T21:33:00,mfh,65.53
2023-11-24T21:34:00,mfh,65.37
2023-11-24T21:35:00,mfh,64.59
2023-11-24T21:36:00,mfh,65.26
2023-11-24T21:37:00,mfh,64.92
2023-11-24T21:38:00,mfh,64.60
2023-11-24T21:39:00,mfh,65.58
2023-11-24T21:40:00,mfh,65.31
2023-11-24T21:41:00,mfh,65.35
2023-11-24T21:42:00,mfh,65.42
2023-11-24T21:43:00,mfh,57.63
2023-11-24T21:44:00,mfh,56.77
2023-11-24T21:45:00,mfh,52.86
2023-11-24T21:46:00,mfh,52.95
2023-11-24T21:47:00,mfh,53.14
2023-11-24T21:48:00,mfh,52.64
2023-11-24T21:49:00,mfh,52.62
2023-11-24T21:50:00,mfh,52.61
2023-11-24T21:51:00,mfh,52.44
2023-11-24T21:52:00,mfh,46.71
2023-11-24T21:53:00,mfh,46.51
2023-11-24T21:54:00,mfh,46.15
2023-11-24T21:55:00,mfh,46.16
2023-11-24T21:56:00,mfh,46.30
2023-11-24T21:57:00,mfh,46.70
2023-11-24T21:58:00,mfh,46.80
2023-11-24T21:59:00,mfh,46.73
2023-11-24T22:00:00,mfh,46.77
2023-11-24T22:01:00,mfh,46.11
2023-11-24T22:02:00,mfh,27.01
2023-11-24T22:03:00,mfh,24.63
2023-11-24T22:04:00,mfh,24.62
2023-11-24T22:05:00,mfh,25.42
2023-11-24T22:06:00,mfh,25.60
2023-11-24T22:07:00,mfh,25.49
2023-11-24T22:08:00,mfh,25.55
2023-11-24T22:09:00,mfh,26.36
2023-11-24T22:10:00,mfh,26.32
2023-11-24T22:11:00,mfh,25.61
