#datetime,building,power
2023-01-06T11:39:00,atd,48.96
2023-01-06T11:40:00,atd,57.98
2023-01-06T11:41:00,atd,51.92
2023-01-06T11:42:00,atd,45.55
2023-01-06T11:43:00,atd,50.25
2023-01-06T11:44:00,atd,63.47
2023-01-06T11:45:00,atd,51.90
2023-01-06T11:46:00,atd,53.44
2023-01-06T11:47:00,atd,54.64
2023-01-06T11:48:00,atd,46.38
2023-01-06T11:49:00,atd,55.63
2023-01-06T11:50:00,atd,57.89
2023-01-06T11:51:00,atd,59.39
2023-01-06T11:52:00,atd,64.82
2023-01-06T11:53:00,atd,54.20
2023-01-06T11:54:00,atd,58.22
2023-01-06T11:55:00,atd,60.85
2023-01-06T11:56:00,atd,53.38
2023-01-06T11:57:00,atd,66.95
2023-01-06T11:58:00,atd,54.68
2023-01-06T11:59:00,atd,56.52
2023-01-06T12:00:00,atd,58.44
2023-01-06T12:01:00,atd,48.64
2023-01-06T12:02:00,atd,51.55
2023-01-06T12:03:00,atd,56.63
2023-01-06T12:04:00,atd,48.95
2023-01-06T12:05:00,atd,57.88
2023-01-06T12:06:00,atd,59.46
2023-01-06T12:07:00,atd,63.01
2023-01-06T12:08:00,atd,70.40
2023-01-06T12:09:00,atd,55.02
2023-01-06T12:10:00,atd,63.50
2023-01-06T12:11:00,atd,64.59
2023-01-06T12:12:00,atd,55.44
2023-01-06T12:13:00,atd,62.03
2023-01-06T12:14:00,atd,68.46
2023-01-06T12:15:00,atd,53.45
2023-01-06T12:16:00,atd,60.98
2023-01-06T12:17:00,atd,50.59
2023-01-06T12:18:00,atd,66.94
2023-01-06T12:19:00,atd,66.51
2023-01-06T12:20:00,atd,57.40
2023-01-06T12:21:00,atd,65.49
2023-01-06T12:22:00,atd,66.69
2023-01-06T12:23:00,atd,59.62
2023-01-06T12:24:00,atd,60.54
2023-01-06T12:25:00,atd,71.29
2023-01-06T12:26:00,atd,54.13
2023-01-06T12:27:00,atd,64.24
2023-01-06T12:28:00,atd,58.78
2023-01-06T12:29:00,atd,58.00
2023-01-06T12:30:00,atd,68.52
2023-01-06T12:31:00,atd,56.97
2023-01-06T12:32:00,atd,66.72
2023-01-06T12:33:00,atd,65.34
2023-01-06T12:34:00,atd,60.87
2023-01-06T12:35:00,atd,55.81
2023-01-06T12:36:00,atd,51.52
2023-01-06T12:37:00,atd,42.40
2023-01-06T12:38:00,atd,56.46
2023-01-06T12:39:00,atd,47.78
2023-01-06T12:40:00,atd,47.31
2023-01-06T12:41:00,atd,61.03
2023-01-06T12:42:00,atd,54.89
2023-01-06T12:43:00,atd,55.88
2023-01-06T12:44:00,atd,75.86
2023-01-06T12:45:00,atd,58.92
2023-01-06T12:46:00,atd,66.37
2023-01-06T12:47:00,atd,62.98
2023-01-06T12:48:00,atd,67.77
2023-01-06T12:49:00,atd,68.88
2023-01-06T12:50:00,atd,53.60
2023-01-06T12:51:00,atd,57.70
2023-01-06T12:52:00,atd,62.97
2023-01-06T12:53:00,atd,55.77
2023-01-06T12:54:00,atd,65.19
2023-01-06T12:55:00,atd,58.79
2023-01-06T12:56:00,atd,54.54
2023-01-06T12:57:00,atd,60.48
2023-01-06T12:58:00,atd,48.81
2023-01-06T12:59:00,atd,57.66
2023-01-06T13:00:00,atd,70.24
2023-01-06T13:01:00,atd,54.00
2023-01-06T13:02:00,atd,82.16
2023-01-06T13:03:00,atd,76.26
2023-01-06T13:04:00,atd,71.55
2023-01-06T13:05:00,atd,65.61
2023-01-06T13:06:00,atd,75.44
2023-01-06T13:07:00,atd,51.64
2023-01-06T13:08:00,atd,67.67
2023-01-06T13:09:00,atd,56.29
2023-01-06T13:10:00,atd,50.59
2023-01-06T13:11:00,atd,60.27
2023-01-06T13:12:00,atd,53.39
2023-01-06T13:13:00,atd,60.62
2023-01-06T13:14:00,atd,56.43
2023-01-06T13:15:00,atd,54.55
2023-01-06T13:16:00,atd,62.66
2023-01-06T13:17:00,atd,65.38
2023-01-06T13:18:00,atd,75.52
2023-01-06T13:19:00,atd,69.11
2023-01-06T13:20:00,atd,63.62
2023-01-06T13:21:00,atd,52.30
2023-01-06T13:22:00,atd,54.96
2023-01-06T13:23:00,atd,51.19
2023-01-06T13:24:00,atd,61.69
2023-01-06T13:25:00,atd,54.29
2023-01-06T13:26:00,atd,59.03
2023-01-06T13:27:00,atd,56.43
2023-01-06T13:28:00,atd,52.43
2023-01-06T13:29:00,atd,52.39
2023-01-06T13:30:00,atd,50.29
2023-01-06T13:31:00,atd,65.30
2023-01-06T13:32:00,atd,61.93
2023-01-06T13:33:00,atd,73.60
2023-01-06T13:34:00,atd,64.78
2023-01-06T13:35:00,atd,58.57
2023-01-06T13:36:00,atd,51.27
2023-01-06T13:37:00,atd,59.99
2023-01-06T13:38:00,atd,57.83
2023-01-06T13:39:00,atd,83.07
2023-01-06T13:40:00,atd,58.54
2023-01-06T13:41:00,atd,48.29
2023-01-06T13:42:00,atd,62.73
2023-01-06T13:43:00,atd,53.76
2023-01-06T13:44:00,atd,59.66
2023-01-06T13:45:00,atd,53.32
2023-01-06T13:46:00,atd,48.44
2023-01-06T13:47:00,atd,57.47
2023-01-06T13:48:00,atd,71.19
2023-01-06T13:49:00,atd,63.75
2023-01-06T13:50:00,atd,63.93
2023-01-06T13:51:00,atd,59.50
2023-01-06T13:52:00,atd,70.48
2023-01-06T13:53:00,atd,65.52
2023-01-06T13:54:00,atd,56.48
2023-01-06T13:55:00,atd,61.20
2023-01-06T13:56:00,atd,52.78
2023-01-06T13:57:00,atd,57.95
2023-01-06T13:58:00,atd,46.03
2023-01-06T13:59:00,atd,59.16
2023-01-06T14:00:00,atd,59.26
2023-01-06T14:01:00,atd,52.44
2023-01-06T14:02:00,atd,56.01
2023-01-06T14:03:00,atd,54.51
2023-01-06T14:04:00,atd,62.68
2023-01-06T14:05:00,atd,59.79
2023-01-06T14:06:00,atd,60.97
2023-01-06T14:07:00,atd,51.83
2023-01-06T14:08:00,atd,47.94
2023-01-06T14:09:00,atd,53.23
2023-01-06T14:10:00,atd,51.94
2023-01-06T14:11:00,atd,51.78
2023-01-06T14:12:00,atd,44.64
2023-01-06T14:13:00,atd,52.85
2023-01-06T14:14:00,atd,48.99
2023-01-06T14:15:00,atd,45.09
2023-01-06T14:16:00,atd,61.44
2023-01-06T14:17:00,atd,49.12
2023-01-06T14:18:00,atd,58.90
2023-01-06T14:19:00,atd,46.93
2023-01-06T14:20:00,atd,49.20
2023-01-06T14:21:00,atd,60.80
2023-01-06T14:22:00,atd,47.27
2023-01-06T14:23:00,atd,60.12
2023-01-06T14:24:00,atd,50.95
2023-01-06T14:25:00,atd,56.47
2023-01-06T14:26:00,atd,53.82
2023-01-06T14:27:00,atd,44.25
2023-01-06T14:28:00,atd,72.03
2023-01-06T14:29:00,atd,56.45
2023-01-06T14:30:00,atd,60.00
2023-01-06T14:31:00,atd,61.01
2023-01-06T14:32:00,atd,83.04
2023-01-06T14:33:00,atd,64.02
2023-01-06T14:34:00,atd,59.82
2023-01-06T14:35:00,atd,57.12
2023-01-06T14:36:00,atd,61.84
2023-01-06T14:37:00,atd,71.98
2023-01-06T14:38:00,atd,57.51
2023-01-06T14:39:00,atd,51.12
2023-01-06T14:40:00,atd,48.69
2023-01-06T14:41:00,atd,53.09
2023-01-06T14:42:00,atd,52.13
2023-01-06T14:43:00,atd,47.09
2023-01-06T14:44:00,atd,63.18
2023-01-06T14:45:00,atd,52.46
2023-01-06T14:46:00,atd,52.97
2023-01-06T14:47:00,atd,55.52
2023-01-06T14:48:00,atd,60.16
2023-01-06T14:49:00,atd,53.71
2023-01-06T14:50:00,atd,48.46
2023-01-06T14:51:00,atd,58.72
2023-01-06T14:52:00,atd,63.27
2023-01-06T14:53:00,atd,49.27
2023-01-06T14:54:00,atd,52.58
2023-01-06T14:55:00,atd,54.61
2023-01-06T14:56:00,atd,50.79
2023-01-06T14:57:00,atd,63.21
2023-01-06T14:58:00,atd,53.47
2023-01-06T14:59:00,atd,63.14
2023-01-06T15:00:00,atd,64.11
2023-01-06T15:01:00,atd,53.90
2023-01-06T15:02:00,atd,59.85
2023-01-06T15:03:00,atd,50.23
2023-01-06T15:04:00,atd,66.82
2023-01-06T15:05:00,atd,57.56
2023-01-06T15:06:00,atd,49.61
2023-01-06T15:07:00,atd,65.55
2023-01-06T15:08:00,atd,58.32
2023-01-06T15:09:00,atd,54.92
2023-01-06T15:10:00,atd,57.84
2023-01-06T15:11:00,atd,55.36
2023-01-06T15:12:00,atd,61.07
2023-01-06T15:13:00,atd,63.52
2023-01-06T15:14:00,atd,57.73
2023-01-06T15:15:00,atd,65.62
2023-01-06T15:16:00,atd,58.47
2023-01-06T15:17:00,atd,63.07
2023-01-06T15:18:00,atd,61.25
2023-01-06T15:19:00,atd,53.01
2023-01-06T15:20:00,atd,69.77
2023-01-06T15:21:00,atd,65.15
2023-01-06T15:22:00,atd,61.76
2023-01-06T15:23:00,atd,69.60
2023-01-06T15:24:00,atd,64.73
2023-01-06T15:25:00,atd,69.57
2023-01-06T15:26:00,atd,64.31
2023-01-06T15:27:00,atd,61.94
2023-01-06T15:28:00,atd,64.30
2023-01-06T15:29:00,atd,62.05
2023-01-06T15:30:00,atd,54.22
2023-01-06T15:31:00,atd,64.53
2023-01-06T15:32:00,atd,63.24
2023-01-06T15:33:00,atd,55.07
2023-01-06T15:34:00,atd,61.53
2023-01-06T15:35:00,atd,54.01
2023-01-06T15:36:00,atd,61.79
2023-01-06T15:37:00,atd,55.55
2023-01-06T15:38:00,atd,60.32
2023-01-06T15:39:00,atd,68.73
2023-01-06T15:40:00,atd,65.26
2023-01-06T15:41:00,atd,57.93
2023-01-06T15:42:00,atd,80.06
2023-01-06T15:43:00,atd,61.13
2023-01-06T15:44:00,atd,57.45
2023-01-06T15:45:00,atd,68.76
2023-01-06T15:46:00,atd,52.57
2023-01-06T15:47:00,atd,62.85
2023-01-06T15:48:00,atd,51.37
2023-01-06T15:49:00,atd,50.97
2023-01-06T15:50:00,atd,56.87
2023-01-06T15:51:00,atd,58.14
2023-01-06T15:52:00,atd,55.29
2023-01-06T15:53:00,atd,69.72
2023-01-06T15:54:00,atd,63.05
2023-01-06T15:55:00,atd,61.01
2023-01-06T15:56:00,atd,64.58
2023-01-06T15:57:00,atd,62.55
2023-01-06T15:58:00,atd,79.90
2023-01-06T15:59:00,atd,69.23
2023-01-06T16:00:00,atd,58.28
2023-01-06T16:01:00,atd,66.95
2023-01-06T16:02:00,atd,58.58
2023-01-06T16:03:00,atd,55.10
2023-01-06T16:04:00,atd,63.83
2023-01-06T16:05:00,atd,63.33
2023-01-06T16:06:00,atd,67.67
2023-01-06T16:07:00,atd,67.25
2023-01-06T16:08:00,atd,56.58
2023-01-06T16:09:00,atd,53.96
2023-01-06T16:10:00,atd,58.28
2023-01-06T16:11:00,atd,65.25
2023-01-06T16:12:00,atd,71.89
2023-01-06T16:13:00,atd,73.38
2023-01-06T16:14:00,atd,85.66
2023-01-06T16:15:00,atd,60.83
2023-01-06T16:16:00,atd,67.96
2023-01-06T16:17:00,atd,75.72
2023-01-06T16:18:00,atd,60.16
2023-01-06T16:19:00,atd,67.75
2023-01-06T16:20:00,atd,81.73
2023-01-06T16:21:00,atd,62.32
2023-01-06T16:22:00,atd,68.73
2023-01-06T16:23:00,atd,65.08
2023-01-06T16:24:00,atd,62.21
2023-01-06T16:25:00,atd,64.94
2023-01-06T16:26:00,atd,57.20
2023-01-06T16:27:00,atd,61.12
2023-01-06T16:28:00,atd,62.62
2023-01-06T16:29:00,atd,55.99
2023-01-06T16:30:00,atd,73.34
2023-01-06T16:31:00,atd,52.85
2023-01-06T16:32:00,atd,62.54
2023-01-06T16:33:00,atd,65.05
2023-01-06T16:34:00,atd,55.45
2023-01-06T16:35:00,atd,67.12
2023-01-06T16:36:00,atd,68.45
2023-01-06T16:37:00,atd,75.28
2023-01-06T16:38:00,atd,73.22
2023-01-06T16:39:00,atd,64.81
2023-01-06T16:40:00,atd,70.60
2023-01-06T16:41:00,atd,67.94
2023-01-06T16:42:00,atd,64.12
2023-01-06T16:43:00,atd,71.86
2023-01-06T16:44:00,atd,62.12
2023-01-06T16:45:00,atd,66.87
2023-01-06T16:46:00,atd,80.06
2023-01-06T16:47:00,atd,58.17
2023-01-06T16:48:00,atd,66.14
2023-01-06T16:49:00,atd,60.02
2023-01-06T16:50:00,atd,66.84
2023-01-06T16:51:00,atd,67.71
2023-01-06T16:52:00,atd,62.40
2023-01-06T16:53:00,atd,69.75
2023-01-06T16:54:00,atd,67.00
2023-01-06T16:55:00,atd,81.36
2023-01-06T16:56:00,atd,70.36
2023-01-06T16:57:00,atd,63.69
2023-01-06T16:58:00,atd,73.21
2023-01-06T16:59:00,atd,70.38
2023-01-06T17:00:00,atd,77.71
2023-01-06T17:01:00,atd,80.14
2023-01-06T17:02:00,atd,67.01
2023-01-06T17:03:00,atd,75.40
2023-01-06T17:04:00,atd,66.28
2023-01-06T17:05:00,atd,80.72
2023-01-06T17:06:00,atd,72.32
2023-01-06T17:07:00,atd,67.58
2023-01-06T17:08:00,atd,69.34
2023-01-06T17:09:00,atd,62.01
2023-01-06T17:10:00,atd,65.52
2023-01-06T17:11:00,atd,68.50
2023-01-06T17:12:00,atd,74.33
2023-01-06T17:13:00,atd,71.89
2023-01-06T17:14:00,atd,60.17
2023-01-06T17:15:00,atd,67.52
2023-01-06T17:16:00,atd,62.23
2023-01-06T17:17:00,atd,71.32
2023-01-06T17:18:00,atd,67.22
2023-01-06T17:19:00,atd,61.80
2023-01-06T17:20:00,atd,69.69
2023-01-06T17:21:00,atd,73.27
2023-01-06T17:22:00,atd,72.83
2023-01-06T17:23:00,atd,57.44
2023-01-06T17:24:00,atd,71.09
2023-01-06T17:25:00,atd,67.31
2023-01-06T17:26:00,atd,61.65
2023-01-06T17:27:00,atd,60.91
2023-01-06T17:28:00,atd,59.55
2023-01-06T17:29:00,atd,64.48
2023-01-06T17:30:00,atd,62.00
2023-01-06T17:31:00,atd,67.59
2023-01-06T17:32:00,atd,66.34
2023-01-06T17:33:00,atd,64.87
2023-01-06T17:34:00,atd,68.99
2023-01-06T17:35:00,atd,59.05
2023-01-06T17:36:00,atd,64.87
2023-01-06T17:37:00,atd,64.64
2023-01-06T17:38:00,atd,63.09
2023-01-06T17:39:00,atd,54.74
2023-01-06T17:40:00,atd,59.72
2023-01-06T17:41:00,atd,69.18
2023-01-06T17:42:00,atd,61.75
2023-01-06T17:43:00,atd,56.69
2023-01-06T17:44:00,atd,59.70
2023-01-06T17:45:00,atd,57.79
2023-01-06T17:46:00,atd,52.62
2023-01-06T17:47:00,atd,61.03
2023-01-06T17:48:00,atd,64.84
2023-01-06T17:49:00,atd,65.39
2023-01-06T17:50:00,atd,61.42
2023-01-06T17:51:00,atd,54.34
2023-01-06T17:52:00,atd,66.10
2023-01-06T17:53:00,atd,57.79
2023-01-06T17:54:00,atd,68.59
2023-01-06T17:55:00,atd,62.92
2023-01-06T17:56:00,atd,56.17
2023-01-06T17:57:00,atd,64.32
2023-01-06T17:58:00,atd,54.43
2023-01-06T17:59:00,atd,78.09
2023-01-06T18:00:00,atd,68.77
2023-01-06T18:01:00,atd,67.91
2023-01-06T18:02:00,atd,64.16
2023-01-06T18:03:00,atd,62.64
2023-01-06T18:04:00,atd,64.09
2023-01-06T18:05:00,atd,66.20
2023-01-06T18:06:00,atd,70.49
2023-01-06T18:07:00,atd,60.71
2023-01-06T18:08:00,atd,58.94
2023-01-06T18:09:00,atd,54.53
2023-01-06T18:10:00,atd,62.99
2023-01-06T18:11:00,atd,54.58
2023-01-06T18:12:00,atd,62.50
2023-01-06T18:13:00,atd,53.02
2023-01-06T18:14:00,atd,57.15
2023-01-06T18:15:00,atd,66.83
2023-01-06T18:16:00,atd,64.31
2023-01-06T18:17:00,atd,68.73
2023-01-06T18:18:00,atd,74.72
2023-01-06T18:19:00,atd,79.19
2023-01-06T18:20:00,atd,79.92
2023-01-06T18:21:00,atd,71.46
2023-01-06T18:22:00,atd,67.64
2023-01-06T18:23:00,atd,54.06
2023-01-06T18:24:00,atd,58.70
2023-01-06T18:25:00,atd,64.97
2023-01-06T18:26:00,atd,63.88
2023-01-06T18:27:00,atd,63.23
2023-01-06T18:28:00,atd,60.50
2023-01-06T18:29:00,atd,63.00
2023-01-06T18:30:00,atd,60.15
2023-01-06T18:31:00,atd,76.31
2023-01-06T18:32:00,atd,55.87
2023-01-06T18:33:00,atd,56.09
2023-01-06T18:34:00,atd,59.24
2023-01-06T18:35:00,atd,57.72
2023-01-06T18:36:00,atd,60.96
2023-01-06T18:37:00,atd,58.71
2023-01-06T18:38:00,atd,56.23
2023-01-06T18:39:00,atd,56.48
2023-01-06T18:40:00,atd,59.73
2023-01-06T18:41:00,atd,64.89
2023-01-06T18:42:00,atd,57.81
2023-01-06T18:43:00,atd,58.35
2023-01-06T18:44:00,atd,63.46
2023-01-06T18:45:00,atd,56.56
2023-01-06T18:46:00,atd,62.29
2023-01-06T18:47:00,atd,63.60
2023-01-06T18:48:00,atd,61.84
2023-01-06T18:49:00,atd,64.84
2023-01-06T18:50:00,atd,62.34
2023-01-06T18:51:00,atd,58.05
2023-01-06T18:52:00,atd,56.87
2023-01-06T18:53:00,atd,53.02
2023-01-06T18:54:00,atd,56.09
2023-01-06T18:55:00,atd,52.68
2023-01-06T18:56:00,atd,59.48
2023-01-06T18:57:00,atd,65.19
2023-01-06T18:58:00,atd,59.55
2023-01-06T18:59:00,atd,59.91
2023-01-06T19:00:00,atd,64.98
2023-01-06T19:01:00,atd,62.03
2023-01-06T19:02:00,atd,65.27
2023-01-06T19:03:00,atd,80.07
2023-01-06T19:04:00,atd,59.86
2023-01-06T19:05:00,atd,58.02
2023-01-06T19:06:00,atd,56.79
2023-01-06T19:07:00,atd,56.73
2023-01-06T19:08:00,atd,52.27
2023-01-06T19:09:00,atd,57.18
2023-01-06T19:10:00,atd,54.10
2023-01-06T19:11:00,atd,57.66
2023-01-06T19:12:00,atd,60.91
2023-01-06T19:13:00,atd,53.89
2023-01-06T19:14:00,atd,54.52
2023-01-06T19:15:00,atd,57.17
2023-01-06T19:16:00,atd,57.58
2023-01-06T19:17:00,atd,61.89
2023-01-06T19:18:00,atd,67.15
2023-01-06T19:19:00,atd,62.90
2023-01-06T19:20:00,atd,61.38
2023-01-06T19:21:00,atd,57.80
2023-01-06T19:22:00,atd,59.43
2023-01-06T19:23:00,atd,60.21
2023-01-06T19:24:00,atd,61.86
2023-01-06T19:25:00,atd,57.87
2023-01-06T19:26:00,atd,55.91
2023-01-06T19:27:00,atd,62.59
2023-01-06T19:28:00,atd,62.01
2023-01-06T19:29:00,atd,62.43
2023-01-06T19:30:00,atd,52.60
2023-01-06T19:31:00,atd,54.86
2023-01-06T19:32:00,atd,54.92
2023-01-06T19:33:00,atd,55.02
2023-01-06T19:34:00,atd,60.86
2023-01-06T19:35:00,atd,60.39
2023-01-06T19:36:00,atd,60.27
2023-01-06T19:37:00,atd,61.03
2023-01-06T19:38:00,atd,56.55
2023-01-06T19:39:00,atd,52.81
2023-01-06T19:40:00,atd,52.75
2023-01-06T19:41:00,atd,56.84
2023-01-06T19:42:00,atd,55.16
2023-01-06T19:43:00,atd,50.50
2023-01-06T19:44:00,atd,60.06
2023-01-06T19:45:00,atd,58.76
2023-01-06T19:46:00,atd,57.25
2023-01-06T19:47:00,atd,59.34
2023-01-06T19:48:00,atd,51.50
2023-01-06T19:49:00,atd,55.46
2023-01-06T19:50:00,atd,66.32
2023-01-06T19:51:00,atd,50.47
2023-01-06T19:52:00,atd,54.87
2023-01-06T19:53:00,atd,74.96
2023-01-06T19:54:00,atd,54.39
2023-01-06T19:55:00,atd,58.90
2023-01-06T19:56:00,atd,56.50
2023-01-06T19:57:00,atd,53.63
2023-01-06T19:58:00,atd,59.45
2023-01-06T19:59:00,atd,58.59
2023-01-06T20:00:00,atd,59.87
2023-01-06T20:01:00,atd,52.76
2023-01-06T20:02:00,atd,48.52
2023-01-06T20:03:00,atd,45.88
2023-01-06T20:04:00,atd,55.41
2023-01-06T20:05:00,atd,54.05
2023-01-06T20:06:00,atd,52.39
2023-01-06T20:07:00,atd,52.88
2023-01-06T20:08:00,atd,50.94
2023-01-06T20:09:00,atd,46.77
2023-01-06T20:10:00,atd,54.59
2023-01-06T20:11:00,atd,45.82
2023-01-06T20:12:00,atd,51.44
2023-01-06T20:13:00,atd,48.03
2023-01-06T20:14:00,atd,53.31
2023-01-06T20:15:00,atd,55.39
2023-01-06T20:16:00,atd,43.33
2023-01-06T20:17:00,atd,40.78
2023-01-06T20:18:00,atd,52.88
2023-01-06T20:19:00,atd,42.79
2023-01-06T20:20:00,atd,43.00
2023-01-06T20:21:00,atd,44.37
2023-01-06T20:22:00,atd,46.50
2023-01-06T20:23:00,atd,43.48
2023-01-06T20:24:00,atd,42.17
2023-01-06T20:25:00,atd,41.91
2023-01-06T20:26:00,atd,41.41
2023-01-06T20:27:00,atd,49.16
2023-01-06T20:28:00,atd,54.32
2023-01-06T20:29:00,atd,64.68
2023-01-06T20:30:00,atd,59.67
2023-01-06T20:31:00,atd,70.19
2023-01-06T20:32:00,atd,63.11
2023-01-06T20:33:00,atd,56.69
2023-01-06T20:34:00,atd,49.15
2023-01-06T20:35:00,atd,47.27
2023-01-06T20:36:00,atd,46.55
2023-01-06T20:37:00,atd,43.21
2023-01-06T20:38:00,atd,40.83
2023-01-06T20:39:00,atd,41.52
2023-01-06T20:40:00,atd,39.87
2023-01-06T20:41:00,atd,33.80
2023-01-06T20:42:00,atd,38.50
2023-01-06T20:43:00,atd,59.56
2023-01-06T20:44:00,atd,45.61
2023-01-06T20:45:00,atd,45.47
2023-01-06T20:46:00,atd,39.68
2023-01-06T20:47:00,atd,38.77
2023-01-06T20:48:00,atd,43.54
2023-01-06T20:49:00,atd,39.32
2023-01-06T20:50:00,atd,45.38
2023-01-06T20:51:00,atd,47.09
2023-01-06T20:52:00,atd,43.10
2023-01-06T20:53:00,atd,47.77
2023-01-06T20:54:00,atd,48.48
2023-01-06T20:55:00,atd,40.20
2023-01-06T20:56:00,atd,51.65
2023-01-06T20:57:00,atd,34.14
2023-01-06T20:58:00,atd,35.62
2023-01-06T20:59:00,atd,36.15
2023-01-06T21:00:00,atd,35.50
2023-01-06T21:01:00,atd,39.25
2023-01-06T21:02:00,atd,36.64
2023-01-06T21:03:00,atd,42.91
2023-01-06T21:04:00,atd,39.15
2023-01-06T21:05:00,atd,38.73
2023-01-06T21:06:00,atd,34.78
2023-01-06T21:07:00,atd,39.89
2023-01-06T21:08:00,atd,38.99
2023-01-06T21:09:00,atd,38.25
2023-01-06T21:10:00,atd,41.01
2023-01-06T21:11:00,atd,37.66
2023-01-06T21:12:00,atd,38.83
2023-01-06T21:13:00,atd,55.72
2023-01-06T21:14:00,atd,38.16
2023-01-06T21:15:00,atd,36.54
2023-01-06T21:16:00,atd,36.89
2023-01-06T21:17:00,atd,37.17
2023-01-06T21:18:00,atd,34.73
2023-01-06T21:19:00,atd,33.23
2023-01-06T21:20:00,atd,32.92
2023-01-06T21:21:00,atd,34.46
2023-01-06T21:22:00,atd,35.53
2023-01-06T21:23:00,atd,35.49
2023-01-06T21:24:00,atd,38.22
2023-01-06T21:25:00,atd,36.48
2023-01-06T21:26:00,atd,34.33
2023-01-06T21:27:00,atd,32.66
2023-01-06T21:28:00,atd,34.67
2023-01-06T21:29:00,atd,36.20
2023-01-06T21:30:00,atd,34.19
2023-01-06T21:31:00,atd,31.65
2023-01-06T21:32:00,atd,34.58
2023-01-06T21:33:00,atd,30.64
2023-01-06T21:34:00,atd,32.18
2023-01-06T21:35:00,atd,31.27
2023-01-06T21:36:00,atd,30.17
2023-01-06T21:37:00,atd,30.56
2023-01-06T21:38:00,atd,29.29
2023-01-06T21:39:00,atd,28.12
2023-01-06T21:40:00,atd,31.69
2023-01-06T21:41:00,atd,27.42
2023-01-06T21:42:00,atd,28.32
2023-01-06T21:43:00,atd,27.16
2023-01-06T21:44:00,atd,33.27
2023-01-06T21:45:00,atd,31.11
2023-01-06T21:46:00,atd,40.42
2023-01-06T21:47:00,atd,31.83
2023-01-06T21:48:00,atd,34.28
2023-01-06T21:49:00,atd,34.53
2023-01-06T21:50:00,atd,34.14
2023-01-06T21:51:00,atd,39.23
2023-01-06T21:52:00,atd,40.32
2023-01-06T21:53:00,atd,39.96
2023-01-06T21:54:00,atd,39.49
2023-01-06T21:55:00,atd,30.74
2023-01-06T21:56:00,atd,28.42
2023-01-06T21:57:00,atd,25.33
2023-01-06T21:58:00,atd,29.69
2023-01-06T21:59:00,atd,26.38
2023-01-06T22:00:00,atd,28.98
2023-01-06T22:01:00,atd,25.12
2023-01-06T22:02:00,atd,27.71
2023-01-06T22:03:00,atd,27.22
2023-01-06T22:04:00,atd,29.23
2023-01-06T22:05:00,atd,27.83
2023-01-06T22:06:00,atd,27.28
2023-01-06T22:07:00,atd,34.78
2023-01-06T22:08:00,atd,33.68
2023-01-06T22:09:00,atd,33.29
2023-01-06T22:10:00,atd,29.88
2023-01-06T22:11:00,atd,31.64
2023-01-06T22:12:00,atd,32.29
2023-01-06T22:13:00,atd,32.00
2023-01-06T22:14:00,atd,34.28
2023-01-06T22:15:00,atd,25.30
2023-01-06T22:16:00,atd,29.60
2023-01-06T22:17:00,atd,26.92
2023-01-06T22:18:00,atd,29.06
2023-01-06T22:19:00,atd,27.94
2023-01-06T22:20:00,atd,27.96
2023-01-06T22:21:00,atd,29.34
2023-01-06T22:22:00,atd,39.82
2023-01-06T22:23:00,atd,28.18
2023-01-06T22:24:00,atd,31.60
2023-01-06T22:25:00,atd,30.68
2023-01-06T22:26:00,atd,28.80
2023-01-06T22:27:00,atd,33.68
2023-01-06T22:28:00,atd,32.76
2023-01-06T22:29:00,atd,31.13
2023-01-06T22:30:00,atd,32.18
2023-01-06T22:31:00,atd,32.90
2023-01-06T22:32:00,atd,36.18
2023-01-06T22:33:00,atd,30.92
2023-01-06T22:34:00,atd,29.89
2023-01-06T22:35:00,atd,29.43
2023-01-06T22:36:00,atd,29.37
2023-01-06T22:37:00,atd,28.09
2023-01-06T22:38:00,atd,26.34
2023-01-06T22:39:00,atd,29.63
2023-01-06T22:40:00,atd,26.33
2023-01-06T22:41:00,atd,28.07
2023-01-06T22:42:00,atd,35.33
2023-01-06T22:43:00,atd,32.23
2023-01-06T22:44:00,atd,34.82
2023-01-06T22:45:00,atd,33.58
2023-01-06T22:46:00,atd,32.96
2023-01-06T22:47:00,atd,36.85
2023-01-06T22:48:00,atd,38.47
2023-01-06T22:49:00,atd,35.05
2023-01-06T22:50:00,atd,38.67
2023-01-06T22:51:00,atd,36.12
2023-01-06T22:52:00,atd,36.12
2023-01-06T22:53:00,atd,37.20
2023-01-06T22:54:00,atd,31.27
2023-01-06T22:55:00,atd,31.61
2023-01-06T22:56:00,atd,33.39
2023-01-06T22:57:00,atd,33.99
2023-01-06T22:58:00,atd,34.24
2023-01-06T22:59:00,atd,34.59
2023-01-06T23:00:00,atd,40.21
2023-01-06T23:01:00,atd,33.85
2023-01-06T23:02:00,atd,34.38
2023-01-06T23:03:00,atd,27.01
2023-01-06T23:04:00,atd,25.70
2023-01-06T23:05:00,atd,27.53
2023-01-06T23:06:00,atd,30.84
2023-01-06T23:07:00,atd,35.49
2023-01-06T23:08:00,atd,37.87
2023-01-06T23:09:00,atd,44.46
2023-01-06T23:10:00,atd,42.41
2023-01-06T23:11:00,atd,45.40
2023-01-06T23:12:00,atd,43.89
2023-01-06T23:13:00,atd,30.55
2023-01-06T23:14:00,atd,27.26
2023-01-06T23:15:00,atd,31.27
2023-01-06T23:16:00,atd,29.44
2023-01-06T23:17:00,atd,29.11
