#datetime,building,power
2024-02-04T19:10:00,ptr,14.40
2024-02-04T19:12:00,ptr,8.40
2024-02-04T19:14:00,ptr,11.40
2024-02-04T19:16:00,ptr,14.40
2024-02-04T19:18:00,ptr,11.40
2024-02-04T19:19:00,ptr,3.00
2024-02-04T19:21:00,ptr,11.40
2024-02-04T19:23:00,ptr,12.00
2024-02-04T19:25:00,ptr,8.40
2024-02-04T19:27:00,ptr,11.40
2024-02-04T19:29:00,ptr,9.00
2024-02-04T19:31:00,ptr,11.40
2024-02-04T19:33:00,ptr,11.40
2024-02-04T19:34:00,ptr,6.00
2024-02-04T19:36:00,ptr,11.40
2024-02-04T19:37:00,ptr,5.40
2024-02-04T19:39:00,ptr,12.00
2024-02-04T19:41:00,ptr,8.40
2024-02-04T19:43:00,ptr,11.40
2024-02-04T19:44:00,ptr,6.00
2024-02-04T19:46:00,ptr,11.40
2024-02-04T19:48:00,ptr,11.40
2024-02-04T19:49:00,ptr,3.00
2024-02-04T19:51:00,ptr,14.40
2024-02-04T19:53:00,ptr,11.40
2024-02-04T19:55:00,ptr,9.00
2024-02-04T19:57:00,ptr,11.40
2024-02-04T19:59:00,ptr,11.40
2024-02-04T20:01:00,ptr,11.40
2024-02-04T20:03:00,ptr,11.40
2024-02-04T20:04:00,ptr,6.00
2024-02-04T20:06:00,ptr,11.40
2024-02-04T20:08:00,ptr,11.40
2024-02-04T20:10:00,ptr,12.00
2024-02-04T20:12:00,ptr,11.40
2024-02-04T20:14:00,ptr,11.40
2024-02-04T20:16:00,ptr,17.40
2024-02-04T20:17:00,ptr,8.40
2024-02-04T20:19:00,ptr,20.40
2024-02-04T20:20:00,ptr,8.40
2024-02-04T20:22:00,ptr,20.40
2024-02-04T20:24:00,ptr,17.40
2024-02-04T20:26:00,ptr,19.80
2024-02-04T20:28:00,ptr,20.40
2024-02-04T20:30:00,ptr,17.40
2024-02-04T20:32:00,ptr,16.80
2024-02-04T20:34:00,ptr,17.40
2024-02-04T20:36:00,ptr,17.40
2024-02-04T20:38:00,ptr,17.40
2024-02-04T20:40:00,ptr,17.40
2024-02-04T20:42:00,ptr,16.80
2024-02-04T20:44:00,ptr,20.40
2024-02-04T20:46:00,ptr,17.40
2024-02-04T20:48:00,ptr,14.40
2024-02-04T20:50:00,ptr,14.40
2024-02-04T20:51:00,ptr,5.40
2024-02-04T20:52:00,ptr,6.00
2024-02-04T20:54:00,ptr,8.40
2024-02-04T20:56:00,ptr,28.80
2024-02-04T20:58:00,ptr,28.80
2024-02-04T21:00:00,ptr,28.80
2024-02-04T21:02:00,ptr,28.80
2024-02-04T21:03:00,ptr,14.40
2024-02-04T21:05:00,ptr,26.40
2024-02-04T21:07:00,ptr,28.80
2024-02-04T21:08:00,ptr,14.40
2024-02-04T21:10:00,ptr,25.80
2024-02-04T21:12:00,ptr,28.80
2024-02-04T21:14:00,ptr,28.80
2024-02-04T21:16:00,ptr,28.80
2024-02-04T21:17:00,ptr,14.40
2024-02-04T21:18:00,ptr,11.40
2024-02-04T21:20:00,ptr,25.80
2024-02-04T21:22:00,ptr,25.80
2024-02-04T21:24:00,ptr,23.40
2024-02-04T21:26:00,ptr,25.80
2024-02-04T21:27:00,ptr,11.40
2024-02-04T21:29:00,ptr,25.80
2024-02-04T21:31:00,ptr,23.40
2024-02-04T21:33:00,ptr,25.80
2024-02-04T21:34:00,ptr,11.40
2024-02-04T21:36:00,ptr,23.40
2024-02-04T21:38:00,ptr,22.80
2024-02-04T21:39:00,ptr,14.40
2024-02-04T21:41:00,ptr,22.80
2024-02-04T21:43:00,ptr,23.40
2024-02-04T21:45:00,ptr,22.80
2024-02-04T21:47:00,ptr,23.40
2024-02-04T21:49:00,ptr,25.80
2024-02-04T21:51:00,ptr,22.80
2024-02-04T21:52:00,ptr,6.00
2024-02-04T21:54:00,ptr,14.40
2024-02-04T21:55:00,ptr,5.40
2024-02-04T21:57:00,ptr,12.00
2024-02-04T21:59:00,ptr,8.40
2024-02-04T22:01:00,ptr,11.40
2024-02-04T22:02:00,ptr,6.00
2024-02-04T22:04:00,ptr,11.40
2024-02-04T22:06:00,ptr,11.40
2024-02-04T22:08:00,ptr,11.40
2024-02-04T22:10:00,ptr,12.00
2024-02-04T22:12:00,ptr,11.40
2024-02-04T22:14:00,ptr,11.40
2024-02-04T22:15:00,ptr,6.00
2024-02-04T22:17:00,ptr,11.40
2024-02-04T22:19:00,ptr,8.40
2024-02-04T22:20:00,ptr,6.00
2024-02-04T22:22:00,ptr,11.40
2024-02-04T22:24:00,ptr,11.40
2024-02-04T22:25:00,ptr,6.00
2024-02-04T22:26:00,ptr,5.40
2024-02-04T22:28:00,ptr,12.00
2024-02-04T22:30:00,ptr,11.40
2024-02-04T22:32:00,ptr,11.40
2024-02-04T22:34:00,ptr,11.40
2024-02-04T22:36:00,ptr,11.40
2024-02-04T22:37:00,ptr,6.00
2024-02-04T22:39:00,ptr,11.40
2024-02-04T22:41:00,ptr,11.40
2024-02-04T22:43:00,ptr,12.00
2024-02-04T22:45:00,ptr,11.40
2024-02-04T22:47:00,ptr,14.40
2024-02-04T22:49:00,ptr,11.40
2024-02-04T22:50:00,ptr,6.00
2024-02-04T22:52:00,ptr,11.40
2024-02-04T22:53:00,ptr,5.40
2024-02-04T22:55:00,ptr,12.00
2024-02-04T22:57:00,ptr,11.40
2024-02-04T22:59:00,ptr,11.40
2024-02-04T23:01:00,ptr,11.40
2024-02-04T23:03:00,ptr,11.40
