#datetime,building,power
2022-11-11T18:49:00,cfa,300.70
2022-11-11T18:51:00,cfa,300.47
2022-11-11T18:52:00,cfa,138.05
2022-11-11T18:54:00,cfa,300.47
2022-11-11T18:56:00,cfa,300.70
2022-11-11T18:58:00,cfa,300.70
2022-11-11T18:59:00,cfa,138.52
2022-11-11T19:00:00,cfa,161.95
2022-11-11T19:02:00,cfa,277.27
2022-11-11T19:04:00,cfa,300.00
2022-11-11T19:06:00,cfa,323.91
2022-11-11T19:08:00,cfa,323.44
2022-11-11T19:10:00,cfa,346.88
2022-11-11T19:12:00,cfa,369.61
2022-11-11T19:14:00,cfa,323.91
2022-11-11T19:16:00,cfa,346.17
2022-11-11T19:18:00,cfa,346.88
2022-11-11T19:20:00,cfa,346.88
2022-11-11T19:22:00,cfa,346.64
2022-11-11T19:23:00,cfa,161.48
2022-11-11T19:24:00,cfa,185.39
2022-11-11T19:26:00,cfa,346.17
2022-11-11T19:28:00,cfa,346.88
2022-11-11T19:30:00,cfa,346.64
2022-11-11T19:32:00,cfa,346.88
2022-11-11T19:33:00,cfa,161.48
2022-11-11T19:35:00,cfa,346.64
2022-11-11T19:37:00,cfa,346.88
2022-11-11T19:38:00,cfa,161.48
2022-11-11T19:40:00,cfa,300.47
2022-11-11T19:42:00,cfa,300.70
2022-11-11T19:44:00,cfa,277.73
2022-11-11T19:46:00,cfa,300.00
2022-11-11T19:48:00,cfa,300.70
2022-11-11T19:50:00,cfa,277.03
2022-11-11T19:51:00,cfa,162.19
2022-11-11T19:53:00,cfa,277.03
2022-11-11T19:54:00,cfa,162.19
2022-11-11T19:56:00,cfa,277.03
2022-11-11T19:57:00,cfa,161.48
2022-11-11T19:59:00,cfa,300.70
2022-11-11T20:00:00,cfa,138.52
2022-11-11T20:01:00,cfa,161.95
2022-11-11T20:03:00,cfa,300.70
2022-11-11T20:05:00,cfa,300.47
2022-11-11T20:07:00,cfa,277.27
2022-11-11T20:08:00,cfa,161.95
2022-11-11T20:10:00,cfa,300.00
2022-11-11T20:12:00,cfa,277.27
2022-11-11T20:14:00,cfa,300.47
2022-11-11T20:15:00,cfa,138.75
2022-11-11T20:17:00,cfa,300.47
2022-11-11T20:18:00,cfa,162.19
2022-11-11T20:19:00,cfa,138.52
2022-11-11T20:21:00,cfa,323.44
2022-11-11T20:23:00,cfa,300.47
2022-11-11T20:24:00,cfa,161.48
2022-11-11T20:26:00,cfa,300.47
2022-11-11T20:27:00,cfa,162.19
2022-11-11T20:29:00,cfa,300.47
2022-11-11T20:31:00,cfa,300.00
2022-11-11T20:33:00,cfa,300.70
2022-11-11T20:34:00,cfa,161.95
2022-11-11T20:36:00,cfa,300.70
2022-11-11T20:37:00,cfa,161.25
2022-11-11T20:39:00,cfa,300.70
2022-11-11T20:41:00,cfa,346.64
2022-11-11T20:43:00,cfa,346.88
2022-11-11T20:45:00,cfa,346.17
2022-11-11T20:47:00,cfa,346.88
2022-11-11T20:48:00,cfa,184.69
2022-11-11T20:50:00,cfa,370.31
2022-11-11T20:52:00,cfa,346.17
2022-11-11T20:54:00,cfa,370.31
2022-11-11T20:56:00,cfa,323.20
2022-11-11T20:58:00,cfa,300.70
2022-11-11T21:00:00,cfa,300.70
2022-11-11T21:01:00,cfa,161.25
2022-11-11T21:03:00,cfa,300.70
2022-11-11T21:04:00,cfa,161.95
2022-11-11T21:06:00,cfa,300.00
2022-11-11T21:08:00,cfa,300.47
2022-11-11T21:09:00,cfa,300.47
2022-11-11T21:10:00,cfa,300.70
2022-11-11T21:12:00,cfa,300.70
2022-11-11T21:13:00,cfa,161.25
2022-11-11T21:15:00,cfa,300.70
2022-11-11T21:17:00,cfa,323.91
2022-11-11T21:19:00,cfa,300.00
2022-11-11T21:20:00,cfa,138.75
2022-11-11T21:22:00,cfa,323.91
2022-11-11T21:23:00,cfa,138.05
2022-11-11T21:25:00,cfa,300.47
2022-11-11T21:26:00,cfa,162.19
2022-11-11T21:28:00,cfa,300.47
2022-11-11T21:30:00,cfa,300.70
2022-11-11T21:32:00,cfa,323.20
2022-11-11T21:34:00,cfa,300.70
2022-11-11T21:36:00,cfa,300.00
2022-11-11T21:37:00,cfa,161.95
2022-11-11T21:39:00,cfa,300.70
2022-11-11T21:41:00,cfa,300.00
2022-11-11T21:42:00,cfa,161.95
2022-11-11T21:44:00,cfa,323.44
2022-11-11T21:45:00,cfa,185.39
2022-11-11T21:47:00,cfa,346.17
2022-11-11T21:49:00,cfa,346.88
2022-11-11T21:51:00,cfa,346.64
2022-11-11T21:53:00,cfa,369.61
2022-11-11T21:54:00,cfa,162.19
2022-11-11T21:56:00,cfa,369.38
2022-11-11T21:58:00,cfa,346.88
2022-11-11T21:59:00,cfa,184.92
2022-11-11T22:01:00,cfa,323.91
2022-11-11T22:03:00,cfa,369.61
2022-11-11T22:05:00,cfa,323.44
2022-11-11T22:07:00,cfa,346.88
2022-11-11T22:08:00,cfa,138.52
2022-11-11T22:09:00,cfa,138.52
2022-11-11T22:11:00,cfa,277.27
2022-11-11T22:12:00,cfa,115.78
2022-11-11T22:14:00,cfa,277.27
2022-11-11T22:15:00,cfa,138.52
2022-11-11T22:17:00,cfa,277.27
2022-11-11T22:19:00,cfa,277.73
2022-11-11T22:21:00,cfa,253.83
2022-11-11T22:22:00,cfa,139.22
2022-11-11T22:24:00,cfa,277.27
2022-11-11T22:25:00,cfa,138.52
2022-11-11T22:27:00,cfa,277.27
2022-11-11T22:28:00,cfa,115.78
2022-11-11T22:30:00,cfa,300.00
2022-11-11T22:32:00,cfa,254.30
2022-11-11T22:34:00,cfa,277.97
2022-11-11T22:36:00,cfa,277.03
2022-11-11T22:38:00,cfa,254.53
2022-11-11T22:40:00,cfa,277.03
2022-11-11T22:41:00,cfa,138.75
2022-11-11T22:43:00,cfa,254.30
2022-11-11T22:45:00,cfa,277.27
2022-11-11T22:47:00,cfa,253.83
2022-11-11T22:49:00,cfa,277.73
2022-11-11T22:51:00,cfa,277.27
2022-11-11T22:52:00,cfa,138.52
2022-11-11T22:54:00,cfa,254.53
2022-11-11T22:55:00,cfa,138.52
2022-11-11T22:57:00,cfa,277.27
2022-11-11T22:58:00,cfa,138.52
2022-11-11T23:00:00,cfa,254.30
2022-11-11T23:01:00,cfa,138.75
2022-11-11T23:03:00,cfa,277.73
2022-11-11T23:04:00,cfa,115.31
2022-11-11T23:06:00,cfa,254.30
2022-11-11T23:08:00,cfa,231.09
2022-11-11T23:09:00,cfa,115.78
2022-11-11T23:11:00,cfa,254.30
2022-11-11T23:12:00,cfa,115.31
2022-11-11T23:14:00,cfa,230.86
2022-11-11T23:15:00,cfa,115.78
2022-11-11T23:17:00,cfa,231.09
2022-11-11T23:18:00,cfa,138.52
2022-11-11T23:20:00,cfa,231.09
2022-11-11T23:22:00,cfa,231.56
2022-11-11T23:24:00,cfa,231.09
2022-11-11T23:25:00,cfa,115.08
2022-11-11T23:27:00,cfa,231.09
2022-11-11T23:29:00,cfa,231.56
2022-11-11T23:31:00,cfa,231.09
2022-11-11T23:32:00,cfa,115.08
2022-11-11T23:34:00,cfa,231.56
2022-11-11T23:36:00,cfa,231.09
2022-11-11T23:38:00,cfa,230.86
2022-11-11T23:40:00,cfa,231.09
2022-11-11T23:42:00,cfa,231.56
2022-11-11T23:43:00,cfa,115.31
2022-11-11T23:45:00,cfa,230.86
2022-11-11T23:47:00,cfa,254.53
2022-11-11T23:49:00,cfa,230.86
2022-11-11T23:51:00,cfa,231.09
2022-11-11T23:53:00,cfa,254.30
2022-11-11T23:54:00,cfa,116.02
2022-11-11T23:56:00,cfa,230.86
2022-11-11T23:58:00,cfa,231.09
2022-11-11T23:59:00,cfa,115.78
