#datetime,building,power
2023-09-12T19:22:00,sth,13.12
2023-09-12T19:23:00,sth,8.44
2023-09-12T19:24:00,sth,8.91
2023-09-12T19:25:00,sth,4.22
2023-09-12T19:26:00,sth,8.44
2023-09-12T19:28:00,sth,12.66
2023-09-12T19:29:00,sth,8.91
2023-09-12T19:30:00,sth,8.44
2023-09-12T19:31:00,sth,4.92
2023-09-12T19:33:00,sth,16.64
2023-09-12T19:34:00,sth,9.14
2023-09-12T19:36:00,sth,25.78
2023-09-12T19:39:00,sth,17.34
2023-09-12T19:40:00,sth,8.44
2023-09-12T19:42:00,sth,25.78
2023-09-12T19:45:00,sth,26.25
2023-09-12T19:47:00,sth,16.88
2023-09-12T19:48:00,sth,21.56
2023-09-12T19:50:00,sth,13.36
2023-09-12T19:52:00,sth,17.34
2023-09-12T19:53:00,sth,8.44
2023-09-12T19:54:00,sth,17.34
2023-09-12T19:57:00,sth,17.34
2023-09-12T19:59:00,sth,17.34
2023-09-12T20:00:00,sth,8.44
2023-09-12T20:02:00,sth,17.58
2023-09-12T20:04:00,sth,17.34
2023-09-12T20:06:00,sth,30.00
2023-09-12T20:09:00,sth,17.34
2023-09-12T20:10:00,sth,8.44
2023-09-12T20:12:00,sth,17.34
2023-09-12T20:13:00,sth,8.44
2023-09-12T20:15:00,sth,17.34
2023-09-12T20:17:00,sth,17.34
2023-09-12T20:19:00,sth,21.80
2023-09-12T20:20:00,sth,8.91
2023-09-12T20:22:00,sth,16.88
2023-09-12T20:24:00,sth,21.56
2023-09-12T20:26:00,sth,17.34
2023-09-12T20:28:00,sth,17.34
2023-09-12T20:30:00,sth,17.58
2023-09-12T20:32:00,sth,16.64
2023-09-12T20:34:00,sth,17.34
2023-09-12T20:36:00,sth,17.58
2023-09-12T20:38:00,sth,17.34
2023-09-12T20:39:00,sth,8.44
2023-09-12T20:41:00,sth,21.56
2023-09-12T20:42:00,sth,8.44
2023-09-12T20:44:00,sth,17.34
2023-09-12T20:46:00,sth,17.34
2023-09-12T20:47:00,sth,13.36
2023-09-12T20:48:00,sth,8.20
2023-09-12T20:50:00,sth,17.58
2023-09-12T20:51:00,sth,8.91
2023-09-12T20:53:00,sth,21.56
2023-09-12T20:55:00,sth,16.88
2023-09-12T20:56:00,sth,8.91
2023-09-12T20:58:00,sth,21.56
2023-09-12T21:00:00,sth,16.88
2023-09-12T21:02:00,sth,21.56
2023-09-12T21:04:00,sth,22.27
2023-09-12T21:05:00,sth,16.88
2023-09-12T21:07:00,sth,8.91
2023-09-12T21:09:00,sth,21.56
2023-09-12T21:11:00,sth,16.88
2023-09-12T21:13:00,sth,21.56
2023-09-12T21:14:00,sth,8.91
2023-09-12T21:15:00,sth,12.66
2023-09-12T21:17:00,sth,22.27
2023-09-12T21:19:00,sth,16.88
2023-09-12T21:20:00,sth,13.12
2023-09-12T21:22:00,sth,17.34
2023-09-12T21:23:00,sth,12.66
2023-09-12T21:25:00,sth,21.56
2023-09-12T21:26:00,sth,9.14
2023-09-12T21:28:00,sth,16.64
2023-09-12T21:29:00,sth,22.27
2023-09-12T21:31:00,sth,8.44
2023-09-12T21:33:00,sth,21.56
2023-09-12T21:34:00,sth,8.44
2023-09-12T21:35:00,sth,13.12
2023-09-12T21:37:00,sth,16.88
2023-09-12T21:39:00,sth,22.03
2023-09-12T21:41:00,sth,16.88
2023-09-12T21:43:00,sth,21.56
2023-09-12T21:45:00,sth,17.58
2023-09-12T21:46:00,sth,13.12
2023-09-12T21:47:00,sth,8.44
2023-09-12T21:49:00,sth,21.56
2023-09-12T21:50:00,sth,8.91
2023-09-12T21:52:00,sth,21.56
2023-09-12T21:53:00,sth,16.88
2023-09-12T21:55:00,sth,13.12
2023-09-12T21:57:00,sth,17.58
2023-09-12T21:58:00,sth,13.12
2023-09-12T21:59:00,sth,21.56
2023-09-12T22:01:00,sth,8.44
2023-09-12T22:03:00,sth,21.56
2023-09-12T22:05:00,sth,30.00
2023-09-12T22:08:00,sth,21.56
2023-09-12T22:09:00,sth,9.14
2023-09-12T22:10:00,sth,8.44
2023-09-12T22:11:00,sth,21.56
2023-09-12T22:14:00,sth,17.34
2023-09-12T22:16:00,sth,21.56
2023-09-12T22:17:00,sth,21.56
2023-09-12T22:20:00,sth,17.58
2023-09-12T22:21:00,sth,12.42
2023-09-12T22:22:00,sth,9.14
2023-09-12T22:24:00,sth,21.56
2023-09-12T22:26:00,sth,21.56
2023-09-12T22:28:00,sth,21.56
2023-09-12T22:30:00,sth,16.88
2023-09-12T22:31:00,sth,13.12
2023-09-12T22:33:00,sth,17.34
2023-09-12T22:34:00,sth,8.44
2023-09-12T22:35:00,sth,13.36
2023-09-12T22:37:00,sth,21.56
2023-09-12T22:38:00,sth,8.44
2023-09-12T22:39:00,sth,8.91
2023-09-12T22:41:00,sth,21.56
2023-09-12T22:43:00,sth,16.88
2023-09-12T22:44:00,sth,13.12
2023-09-12T22:46:00,sth,17.34
2023-09-12T22:47:00,sth,12.66
2023-09-12T22:49:00,sth,17.34
2023-09-12T22:51:00,sth,17.58
2023-09-12T22:52:00,sth,21.56
2023-09-12T22:54:00,sth,8.91
2023-09-12T22:55:00,sth,12.66
2023-09-12T22:57:00,sth,17.34
2023-09-12T22:58:00,sth,21.56
2023-09-12T23:01:00,sth,17.58
2023-09-12T23:02:00,sth,8.20
2023-09-12T23:03:00,sth,8.44
2023-09-12T23:04:00,sth,9.14
2023-09-12T23:06:00,sth,17.34
2023-09-12T23:07:00,sth,8.44
2023-09-12T23:09:00,sth,17.34
2023-09-12T23:10:00,sth,13.12
2023-09-12T23:12:00,sth,16.88
2023-09-12T23:14:00,sth,17.34
2023-09-12T23:15:00,sth,8.44
2023-09-12T23:16:00,sth,17.34
2023-09-12T23:18:00,sth,9.14
2023-09-12T23:19:00,sth,8.44
