#datetime,building,power
2024-04-21T19:18:00,btl,24.61
2024-04-21T19:20:00,btl,46.17
2024-04-21T19:22:00,btl,46.23
2024-04-21T19:24:00,btl,47.40
2024-04-21T19:26:00,btl,47.40
2024-04-21T19:27:00,btl,24.55
2024-04-21T19:29:00,btl,43.24
2024-04-21T19:32:00,btl,65.98
2024-04-21T19:34:00,btl,43.18
2024-04-21T19:35:00,btl,23.44
2024-04-21T19:38:00,btl,44.41
2024-04-21T19:39:00,btl,44.36
2024-04-21T19:41:00,btl,45.00
2024-04-21T19:44:00,btl,44.41
2024-04-21T19:45:00,btl,45.00
2024-04-21T19:47:00,btl,45.59
2024-04-21T19:48:00,btl,23.44
2024-04-21T19:50:00,btl,48.57
2024-04-21T19:51:00,btl,23.38
2024-04-21T19:53:00,btl,50.45
2024-04-21T19:56:00,btl,48.57
2024-04-21T19:57:00,btl,47.99
2024-04-21T19:59:00,btl,45.64
2024-04-21T20:02:00,btl,67.79
2024-04-21T20:03:00,btl,24.55
2024-04-21T20:04:00,btl,22.85
2024-04-21T20:06:00,btl,46.17
2024-04-21T20:08:00,btl,45.00
2024-04-21T20:10:00,btl,43.18
2024-04-21T20:11:00,btl,22.79
2024-04-21T20:14:00,btl,66.04
2024-04-21T20:15:00,btl,21.62
2024-04-21T20:17:00,btl,45.00
2024-04-21T20:18:00,btl,22.79
2024-04-21T20:20:00,btl,45.00
2024-04-21T20:21:00,btl,23.96
2024-04-21T20:23:00,btl,47.99
2024-04-21T20:24:00,btl,25.84
2024-04-21T20:26:00,btl,47.40
2024-04-21T20:27:00,btl,22.79
2024-04-21T20:28:00,btl,23.38
2024-04-21T20:30:00,btl,47.40
2024-04-21T20:32:00,btl,46.23
2024-04-21T20:34:00,btl,46.17
2024-04-21T20:37:00,btl,45.59
2024-04-21T20:38:00,btl,46.23
2024-04-21T20:40:00,btl,46.17
2024-04-21T20:42:00,btl,47.40
2024-04-21T20:44:00,btl,47.40
2024-04-21T20:46:00,btl,49.22
2024-04-21T20:47:00,btl,24.61
2024-04-21T20:49:00,btl,44.41
2024-04-21T20:51:00,btl,46.17
2024-04-21T20:52:00,btl,22.79
2024-04-21T20:53:00,btl,23.38
2024-04-21T20:55:00,btl,46.23
2024-04-21T20:56:00,btl,22.79
2024-04-21T20:58:00,btl,46.23
2024-04-21T21:00:00,btl,47.40
2024-04-21T21:02:00,btl,47.34
2024-04-21T21:04:00,btl,47.40
2024-04-21T21:07:00,btl,48.05
2024-04-21T21:08:00,btl,44.36
2024-04-21T21:10:00,btl,46.23
2024-04-21T21:13:00,btl,47.40
2024-04-21T21:14:00,btl,50.39
2024-04-21T21:16:00,btl,49.22
2024-04-21T21:17:00,btl,23.96
2024-04-21T21:19:00,btl,49.22
2024-04-21T21:21:00,btl,49.22
2024-04-21T21:22:00,btl,23.96
2024-04-21T21:23:00,btl,24.61
2024-04-21T21:25:00,btl,45.00
2024-04-21T21:26:00,btl,21.62
2024-04-21T21:28:00,btl,44.36
2024-04-21T21:29:00,btl,22.85
2024-04-21T21:31:00,btl,46.17
2024-04-21T21:32:00,btl,23.38
2024-04-21T21:34:00,btl,44.41
2024-04-21T21:35:00,btl,24.61
2024-04-21T21:37:00,btl,46.23
2024-04-21T21:39:00,btl,47.34
2024-04-21T21:40:00,btl,22.85
2024-04-21T21:43:00,btl,49.16
2024-04-21T21:44:00,btl,47.40
2024-04-21T21:46:00,btl,47.40
2024-04-21T21:47:00,btl,25.84
2024-04-21T21:49:00,btl,47.99
2024-04-21T21:51:00,btl,48.57
2024-04-21T21:53:00,btl,47.40
2024-04-21T21:55:00,btl,47.99
2024-04-21T21:56:00,btl,22.79
2024-04-21T21:58:00,btl,46.23
2024-04-21T21:59:00,btl,22.79
2024-04-21T22:01:00,btl,47.40
2024-04-21T22:03:00,btl,47.99
2024-04-21T22:05:00,btl,48.63
2024-04-21T22:07:00,btl,47.40
2024-04-21T22:09:00,btl,46.17
2024-04-21T22:10:00,btl,25.78
2024-04-21T22:13:00,btl,48.05
2024-04-21T22:14:00,btl,51.56
2024-04-21T22:15:00,btl,22.79
2024-04-21T22:16:00,btl,26.43
2024-04-21T22:18:00,btl,48.57
2024-04-21T22:19:00,btl,25.84
2024-04-21T22:21:00,btl,49.16
2024-04-21T22:24:00,btl,72.01
2024-04-21T22:26:00,btl,49.22
2024-04-21T22:28:00,btl,45.59
2024-04-21T22:29:00,btl,23.38
2024-04-21T22:31:00,btl,46.23
2024-04-21T22:32:00,btl,22.79
2024-04-21T22:34:00,btl,49.22
2024-04-21T22:36:00,btl,52.79
2024-04-21T22:38:00,btl,53.38
2024-04-21T22:40:00,btl,53.44
2024-04-21T22:42:00,btl,51.56
2024-04-21T22:43:00,btl,24.61
2024-04-21T22:45:00,btl,47.40
2024-04-21T22:48:00,btl,50.39
2024-04-21T22:49:00,btl,53.44
2024-04-21T22:50:00,btl,25.78
2024-04-21T22:52:00,btl,52.21
2024-04-21T22:54:00,btl,48.57
2024-04-21T22:56:00,btl,47.99
2024-04-21T22:58:00,btl,48.63
2024-04-21T23:00:00,btl,47.40
2024-04-21T23:02:00,btl,49.16
2024-04-21T23:03:00,btl,22.85
2024-04-21T23:06:00,btl,50.39
2024-04-21T23:07:00,btl,50.39
2024-04-21T23:09:00,btl,50.39
2024-04-21T23:10:00,btl,24.61
2024-04-21T23:12:00,btl,24.61
2024-04-21T23:13:00,btl,49.16
2024-04-21T23:15:00,btl,47.40
