#datetime,building,power
2023-02-24T11:39:00,atd,74.53
2023-02-24T11:40:00,atd,78.08
2023-02-24T11:41:00,atd,71.55
2023-02-24T11:42:00,atd,82.44
2023-02-24T11:43:00,atd,73.98
2023-02-24T11:44:00,atd,71.53
2023-02-24T11:45:00,atd,95.27
2023-02-24T11:46:00,atd,74.98
2023-02-24T11:47:00,atd,81.33
2023-02-24T11:48:00,atd,72.51
2023-02-24T11:49:00,atd,84.06
2023-02-24T11:50:00,atd,81.83
2023-02-24T11:51:00,atd,70.21
2023-02-24T11:52:00,atd,91.77
2023-02-24T11:53:00,atd,92.55
2023-02-24T11:54:00,atd,83.70
2023-02-24T11:55:00,atd,84.41
2023-02-24T11:56:00,atd,71.34
2023-02-24T11:57:00,atd,81.79
2023-02-24T11:58:00,atd,75.81
2023-02-24T11:59:00,atd,80.66
2023-02-24T12:00:00,atd,84.11
2023-02-24T12:01:00,atd,77.95
2023-02-24T12:02:00,atd,85.56
2023-02-24T12:03:00,atd,86.91
2023-02-24T12:04:00,atd,75.05
2023-02-24T12:05:00,atd,80.47
2023-02-24T12:06:00,atd,88.21
2023-02-24T12:07:00,atd,90.73
2023-02-24T12:08:00,atd,83.18
2023-02-24T12:09:00,atd,72.81
2023-02-24T12:10:00,atd,79.59
2023-02-24T12:11:00,atd,74.73
2023-02-24T12:12:00,atd,78.44
2023-02-24T12:13:00,atd,79.92
2023-02-24T12:14:00,atd,72.34
2023-02-24T12:15:00,atd,81.40
2023-02-24T12:16:00,atd,72.49
2023-02-24T12:17:00,atd,85.84
2023-02-24T12:18:00,atd,83.45
2023-02-24T12:19:00,atd,79.04
2023-02-24T12:20:00,atd,81.37
2023-02-24T12:21:00,atd,76.19
2023-02-24T12:22:00,atd,91.53
2023-02-24T12:23:00,atd,84.81
2023-02-24T12:24:00,atd,81.89
2023-02-24T12:25:00,atd,89.57
2023-02-24T12:26:00,atd,84.50
2023-02-24T12:27:00,atd,90.64
2023-02-24T12:28:00,atd,84.03
2023-02-24T12:29:00,atd,93.42
2023-02-24T12:30:00,atd,77.19
2023-02-24T12:31:00,atd,75.82
2023-02-24T12:32:00,atd,79.86
2023-02-24T12:33:00,atd,75.68
2023-02-24T12:34:00,atd,74.56
2023-02-24T12:35:00,atd,83.80
2023-02-24T12:36:00,atd,74.69
2023-02-24T12:37:00,atd,80.06
2023-02-24T12:38:00,atd,75.97
2023-02-24T12:39:00,atd,76.92
2023-02-24T12:40:00,atd,79.68
2023-02-24T12:41:00,atd,77.78
2023-02-24T12:42:00,atd,85.49
2023-02-24T12:43:00,atd,92.62
2023-02-24T12:44:00,atd,83.50
2023-02-24T12:45:00,atd,94.67
2023-02-24T12:46:00,atd,81.55
2023-02-24T12:47:00,atd,91.02
2023-02-24T12:48:00,atd,92.73
2023-02-24T12:49:00,atd,82.51
2023-02-24T12:50:00,atd,86.31
2023-02-24T12:51:00,atd,85.93
2023-02-24T12:52:00,atd,82.29
2023-02-24T12:53:00,atd,88.70
2023-02-24T12:54:00,atd,84.64
2023-02-24T12:55:00,atd,77.63
2023-02-24T12:56:00,atd,79.35
2023-02-24T12:57:00,atd,78.84
2023-02-24T12:58:00,atd,80.69
2023-02-24T12:59:00,atd,80.51
2023-02-24T13:00:00,atd,76.00
2023-02-24T13:01:00,atd,84.03
2023-02-24T13:02:00,atd,82.88
2023-02-24T13:03:00,atd,94.93
2023-02-24T13:04:00,atd,92.38
2023-02-24T13:05:00,atd,82.03
2023-02-24T13:06:00,atd,86.08
2023-02-24T13:07:00,atd,79.84
2023-02-24T13:08:00,atd,82.01
2023-02-24T13:09:00,atd,89.15
2023-02-24T13:10:00,atd,74.29
2023-02-24T13:11:00,atd,91.23
2023-02-24T13:12:00,atd,93.19
2023-02-24T13:13:00,atd,94.87
2023-02-24T13:14:00,atd,90.56
2023-02-24T13:15:00,atd,96.42
2023-02-24T13:16:00,atd,86.74
2023-02-24T13:17:00,atd,81.19
2023-02-24T13:18:00,atd,81.03
2023-02-24T13:19:00,atd,88.34
2023-02-24T13:20:00,atd,81.90
2023-02-24T13:21:00,atd,86.25
2023-02-24T13:22:00,atd,86.33
2023-02-24T13:23:00,atd,81.65
2023-02-24T13:24:00,atd,93.09
2023-02-24T13:25:00,atd,89.96
2023-02-24T13:26:00,atd,86.38
2023-02-24T13:27:00,atd,88.99
2023-02-24T13:28:00,atd,81.03
2023-02-24T13:29:00,atd,84.85
2023-02-24T13:30:00,atd,89.08
2023-02-24T13:31:00,atd,96.37
2023-02-24T13:32:00,atd,86.95
2023-02-24T13:33:00,atd,77.27
2023-02-24T13:34:00,atd,92.02
2023-02-24T13:35:00,atd,90.44
2023-02-24T13:36:00,atd,81.38
2023-02-24T13:37:00,atd,96.58
2023-02-24T13:38:00,atd,79.21
2023-02-24T13:39:00,atd,87.03
2023-02-24T13:40:00,atd,92.27
2023-02-24T13:41:00,atd,88.93
2023-02-24T13:42:00,atd,89.05
2023-02-24T13:43:00,atd,80.65
2023-02-24T13:44:00,atd,86.29
2023-02-24T13:45:00,atd,97.17
2023-02-24T13:46:00,atd,84.94
2023-02-24T13:47:00,atd,101.96
2023-02-24T13:48:00,atd,101.71
2023-02-24T13:49:00,atd,88.69
2023-02-24T13:50:00,atd,82.28
2023-02-24T13:51:00,atd,92.03
2023-02-24T13:52:00,atd,93.36
2023-02-24T13:53:00,atd,82.32
2023-02-24T13:54:00,atd,90.30
2023-02-24T13:55:00,atd,78.66
2023-02-24T13:56:00,atd,86.26
2023-02-24T13:57:00,atd,85.06
2023-02-24T13:58:00,atd,82.31
2023-02-24T13:59:00,atd,85.11
2023-02-24T14:00:00,atd,76.24
2023-02-24T14:01:00,atd,86.87
2023-02-24T14:02:00,atd,94.66
2023-02-24T14:03:00,atd,92.46
2023-02-24T14:04:00,atd,108.37
2023-02-24T14:05:00,atd,91.41
2023-02-24T14:06:00,atd,88.20
2023-02-24T14:07:00,atd,98.95
2023-02-24T14:08:00,atd,74.51
2023-02-24T14:09:00,atd,72.38
2023-02-24T14:10:00,atd,84.24
2023-02-24T14:11:00,atd,76.78
2023-02-24T14:12:00,atd,78.51
2023-02-24T14:13:00,atd,74.08
2023-02-24T14:14:00,atd,73.30
2023-02-24T14:15:00,atd,78.45
2023-02-24T14:16:00,atd,68.90
2023-02-24T14:17:00,atd,76.09
2023-02-24T14:18:00,atd,70.32
2023-02-24T14:19:00,atd,76.08
2023-02-24T14:20:00,atd,81.88
2023-02-24T14:21:00,atd,86.51
2023-02-24T14:22:00,atd,72.15
2023-02-24T14:23:00,atd,72.09
2023-02-24T14:24:00,atd,78.73
2023-02-24T14:25:00,atd,77.07
2023-02-24T14:26:00,atd,69.10
2023-02-24T14:27:00,atd,80.26
2023-02-24T14:28:00,atd,68.25
2023-02-24T14:29:00,atd,75.67
2023-02-24T14:30:00,atd,92.77
2023-02-24T14:31:00,atd,74.47
2023-02-24T14:32:00,atd,81.95
2023-02-24T14:33:00,atd,79.50
2023-02-24T14:34:00,atd,70.07
2023-02-24T14:35:00,atd,78.91
2023-02-24T14:36:00,atd,68.69
2023-02-24T14:37:00,atd,76.79
2023-02-24T14:38:00,atd,78.51
2023-02-24T14:39:00,atd,64.28
2023-02-24T14:40:00,atd,72.94
2023-02-24T14:41:00,atd,72.27
2023-02-24T14:42:00,atd,79.51
2023-02-24T14:43:00,atd,83.09
2023-02-24T14:44:00,atd,75.25
2023-02-24T14:45:00,atd,81.04
2023-02-24T14:46:00,atd,78.12
2023-02-24T14:47:00,atd,85.67
2023-02-24T14:48:00,atd,92.40
2023-02-24T14:49:00,atd,77.76
2023-02-24T14:50:00,atd,84.74
2023-02-24T14:51:00,atd,79.02
2023-02-24T14:52:00,atd,78.78
2023-02-24T14:53:00,atd,80.98
2023-02-24T14:54:00,atd,72.22
2023-02-24T14:55:00,atd,78.86
2023-02-24T14:56:00,atd,80.14
2023-02-24T14:57:00,atd,70.29
2023-02-24T14:58:00,atd,79.37
2023-02-24T14:59:00,atd,72.10
2023-02-24T15:00:00,atd,73.13
2023-02-24T15:01:00,atd,79.91
2023-02-24T15:02:00,atd,72.10
2023-02-24T15:03:00,atd,71.28
2023-02-24T15:04:00,atd,77.66
2023-02-24T15:05:00,atd,73.34
2023-02-24T15:06:00,atd,86.31
2023-02-24T15:07:00,atd,80.28
2023-02-24T15:08:00,atd,69.68
2023-02-24T15:09:00,atd,75.97
2023-02-24T15:10:00,atd,62.72
2023-02-24T15:11:00,atd,73.07
2023-02-24T15:12:00,atd,72.57
2023-02-24T15:13:00,atd,71.01
2023-02-24T15:14:00,atd,78.26
2023-02-24T15:15:00,atd,79.52
2023-02-24T15:16:00,atd,81.44
2023-02-24T15:17:00,atd,78.07
2023-02-24T15:18:00,atd,70.23
2023-02-24T15:19:00,atd,77.71
2023-02-24T15:20:00,atd,76.10
2023-02-24T15:21:00,atd,73.18
2023-02-24T15:22:00,atd,69.65
2023-02-24T15:23:00,atd,72.51
2023-02-24T15:24:00,atd,65.46
2023-02-24T15:25:00,atd,75.65
2023-02-24T15:26:00,atd,68.63
2023-02-24T15:27:00,atd,73.85
2023-02-24T15:28:00,atd,79.75
2023-02-24T15:29:00,atd,65.53
2023-02-24T15:30:00,atd,86.06
2023-02-24T15:31:00,atd,74.19
2023-02-24T15:32:00,atd,61.67
2023-02-24T15:33:00,atd,70.65
2023-02-24T15:34:00,atd,63.97
2023-02-24T15:35:00,atd,76.92
2023-02-24T15:36:00,atd,75.97
2023-02-24T15:37:00,atd,65.27
2023-02-24T15:38:00,atd,73.25
2023-02-24T15:39:00,atd,73.13
2023-02-24T15:40:00,atd,64.95
2023-02-24T15:41:00,atd,74.25
2023-02-24T15:42:00,atd,71.44
2023-02-24T15:43:00,atd,69.53
2023-02-24T15:44:00,atd,78.60
2023-02-24T15:45:00,atd,74.19
2023-02-24T15:46:00,atd,82.90
2023-02-24T15:47:00,atd,83.46
2023-02-24T15:48:00,atd,71.75
2023-02-24T15:49:00,atd,76.75
2023-02-24T15:50:00,atd,66.83
2023-02-24T15:51:00,atd,74.30
2023-02-24T15:52:00,atd,74.69
2023-02-24T15:53:00,atd,68.97
2023-02-24T15:54:00,atd,67.23
2023-02-24T15:55:00,atd,67.65
2023-02-24T15:56:00,atd,61.39
2023-02-24T15:57:00,atd,68.72
2023-02-24T15:58:00,atd,64.56
2023-02-24T15:59:00,atd,64.59
2023-02-24T16:00:00,atd,72.79
2023-02-24T16:01:00,atd,61.04
2023-02-24T16:02:00,atd,64.42
2023-02-24T16:03:00,atd,70.53
2023-02-24T16:04:00,atd,64.18
2023-02-24T16:05:00,atd,73.33
2023-02-24T16:06:00,atd,72.14
2023-02-24T16:07:00,atd,66.37
2023-02-24T16:08:00,atd,71.19
2023-02-24T16:09:00,atd,62.62
2023-02-24T16:10:00,atd,68.29
2023-02-24T16:11:00,atd,62.29
2023-02-24T16:12:00,atd,61.05
2023-02-24T16:13:00,atd,65.62
2023-02-24T16:14:00,atd,59.84
2023-02-24T16:15:00,atd,63.96
2023-02-24T16:16:00,atd,59.44
2023-02-24T16:17:00,atd,63.32
2023-02-24T16:18:00,atd,55.48
2023-02-24T16:19:00,atd,63.07
2023-02-24T16:20:00,atd,60.16
2023-02-24T16:21:00,atd,64.51
2023-02-24T16:22:00,atd,56.87
2023-02-24T16:23:00,atd,68.64
2023-02-24T16:24:00,atd,65.85
2023-02-24T16:25:00,atd,59.93
2023-02-24T16:26:00,atd,69.33
2023-02-24T16:27:00,atd,71.21
2023-02-24T16:28:00,atd,62.78
2023-02-24T16:29:00,atd,66.45
2023-02-24T16:30:00,atd,60.16
2023-02-24T16:31:00,atd,60.47
2023-02-24T16:32:00,atd,60.15
2023-02-24T16:33:00,atd,54.36
2023-02-24T16:34:00,atd,61.40
2023-02-24T16:35:00,atd,50.84
2023-02-24T16:36:00,atd,64.25
2023-02-24T16:37:00,atd,57.99
2023-02-24T16:38:00,atd,61.31
2023-02-24T16:39:00,atd,51.01
2023-02-24T16:40:00,atd,59.00
2023-02-24T16:41:00,atd,59.95
2023-02-24T16:42:00,atd,54.67
2023-02-24T16:43:00,atd,61.53
2023-02-24T16:44:00,atd,56.26
2023-02-24T16:45:00,atd,65.15
2023-02-24T16:46:00,atd,58.47
2023-02-24T16:47:00,atd,63.70
2023-02-24T16:48:00,atd,57.72
2023-02-24T16:49:00,atd,67.73
2023-02-24T16:50:00,atd,57.82
2023-02-24T16:51:00,atd,58.37
2023-02-24T16:52:00,atd,67.71
2023-02-24T16:53:00,atd,64.14
2023-02-24T16:54:00,atd,46.09
2023-02-24T16:55:00,atd,64.32
2023-02-24T16:56:00,atd,52.45
2023-02-24T16:57:00,atd,58.07
2023-02-24T16:58:00,atd,52.26
2023-02-24T16:59:00,atd,45.21
2023-02-24T17:00:00,atd,54.69
2023-02-24T17:01:00,atd,47.83
2023-02-24T17:02:00,atd,54.39
2023-02-24T17:03:00,atd,49.25
2023-02-24T17:04:00,atd,60.12
2023-02-24T17:05:00,atd,58.64
2023-02-24T17:06:00,atd,49.53
2023-02-24T17:07:00,atd,73.77
2023-02-24T17:08:00,atd,46.02
2023-02-24T17:09:00,atd,51.89
2023-02-24T17:10:00,atd,46.75
2023-02-24T17:11:00,atd,53.86
2023-02-24T17:12:00,atd,51.57
2023-02-24T17:13:00,atd,45.39
2023-02-24T17:14:00,atd,61.37
2023-02-24T17:15:00,atd,42.87
2023-02-24T17:16:00,atd,51.66
2023-02-24T17:17:00,atd,45.35
2023-02-24T17:18:00,atd,53.29
2023-02-24T17:19:00,atd,44.55
2023-02-24T17:20:00,atd,51.94
2023-02-24T17:21:00,atd,52.99
2023-02-24T17:22:00,atd,47.95
2023-02-24T17:23:00,atd,54.80
2023-02-24T17:24:00,atd,45.56
2023-02-24T17:25:00,atd,51.08
2023-02-24T17:26:00,atd,43.04
2023-02-24T17:27:00,atd,50.39
2023-02-24T17:28:00,atd,44.48
2023-02-24T17:29:00,atd,56.53
2023-02-24T17:30:00,atd,45.03
2023-02-24T17:31:00,atd,63.08
2023-02-24T17:32:00,atd,56.41
2023-02-24T17:33:00,atd,54.57
2023-02-24T17:34:00,atd,55.86
2023-02-24T17:35:00,atd,53.97
2023-02-24T17:36:00,atd,51.78
2023-02-24T17:37:00,atd,50.64
2023-02-24T17:38:00,atd,59.75
2023-02-24T17:39:00,atd,52.29
2023-02-24T17:40:00,atd,59.02
2023-02-24T17:41:00,atd,58.26
2023-02-24T17:42:00,atd,48.89
2023-02-24T17:43:00,atd,59.31
2023-02-24T17:44:00,atd,47.84
2023-02-24T17:45:00,atd,56.75
2023-02-24T17:46:00,atd,49.35
2023-02-24T17:47:00,atd,56.98
2023-02-24T17:48:00,atd,59.52
2023-02-24T17:49:00,atd,60.04
2023-02-24T17:50:00,atd,61.76
2023-02-24T17:51:00,atd,60.96
2023-02-24T17:52:00,atd,55.97
2023-02-24T17:53:00,atd,48.93
2023-02-24T17:54:00,atd,54.74
2023-02-24T17:55:00,atd,50.92
2023-02-24T17:56:00,atd,64.20
2023-02-24T17:57:00,atd,54.84
2023-02-24T17:58:00,atd,55.28
2023-02-24T17:59:00,atd,49.34
2023-02-24T18:00:00,atd,54.68
2023-02-24T18:01:00,atd,51.22
2023-02-24T18:02:00,atd,52.48
2023-02-24T18:03:00,atd,51.36
2023-02-24T18:04:00,atd,48.23
2023-02-24T18:05:00,atd,69.89
2023-02-24T18:06:00,atd,56.73
2023-02-24T18:07:00,atd,59.60
2023-02-24T18:08:00,atd,52.56
2023-02-24T18:09:00,atd,60.09
2023-02-24T18:10:00,atd,48.59
2023-02-24T18:11:00,atd,48.33
2023-02-24T18:12:00,atd,44.68
2023-02-24T18:13:00,atd,45.26
2023-02-24T18:14:00,atd,42.34
2023-02-24T18:15:00,atd,43.33
2023-02-24T18:16:00,atd,44.47
2023-02-24T18:17:00,atd,48.51
2023-02-24T18:18:00,atd,44.01
2023-02-24T18:19:00,atd,47.23
2023-02-24T18:20:00,atd,49.85
2023-02-24T18:21:00,atd,46.07
2023-02-24T18:22:00,atd,57.22
2023-02-24T18:23:00,atd,45.26
2023-02-24T18:24:00,atd,49.15
2023-02-24T18:25:00,atd,54.16
2023-02-24T18:26:00,atd,55.66
2023-02-24T18:27:00,atd,56.29
2023-02-24T18:28:00,atd,59.12
2023-02-24T18:29:00,atd,49.38
2023-02-24T18:30:00,atd,48.48
2023-02-24T18:31:00,atd,42.22
2023-02-24T18:32:00,atd,50.47
2023-02-24T18:33:00,atd,47.14
2023-02-24T18:34:00,atd,47.57
2023-02-24T18:35:00,atd,50.57
2023-02-24T18:36:00,atd,48.48
2023-02-24T18:37:00,atd,48.61
2023-02-24T18:38:00,atd,45.36
2023-02-24T18:39:00,atd,55.47
2023-02-24T18:40:00,atd,45.11
2023-02-24T18:41:00,atd,38.79
2023-02-24T18:42:00,atd,49.83
2023-02-24T18:43:00,atd,48.44
2023-02-24T18:44:00,atd,48.86
2023-02-24T18:45:00,atd,49.60
2023-02-24T18:46:00,atd,50.90
2023-02-24T18:47:00,atd,54.34
2023-02-24T18:48:00,atd,51.44
2023-02-24T18:49:00,atd,54.64
2023-02-24T18:50:00,atd,51.95
2023-02-24T18:51:00,atd,50.75
2023-02-24T18:52:00,atd,48.18
2023-02-24T18:53:00,atd,49.69
2023-02-24T18:54:00,atd,47.14
2023-02-24T18:55:00,atd,46.15
2023-02-24T18:56:00,atd,45.01
2023-02-24T18:57:00,atd,47.40
2023-02-24T18:58:00,atd,48.26
2023-02-24T18:59:00,atd,47.38
2023-02-24T19:00:00,atd,58.10
2023-02-24T19:01:00,atd,45.98
2023-02-24T19:02:00,atd,56.20
2023-02-24T19:03:00,atd,51.43
2023-02-24T19:04:00,atd,60.84
2023-02-24T19:05:00,atd,49.39
2023-02-24T19:06:00,atd,47.82
2023-02-24T19:07:00,atd,50.30
2023-02-24T19:08:00,atd,44.64
2023-02-24T19:09:00,atd,47.64
2023-02-24T19:10:00,atd,51.73
2023-02-24T19:11:00,atd,54.23
2023-02-24T19:12:00,atd,49.51
2023-02-24T19:13:00,atd,62.58
2023-02-24T19:14:00,atd,46.91
2023-02-24T19:15:00,atd,50.54
2023-02-24T19:16:00,atd,48.64
2023-02-24T19:17:00,atd,43.69
2023-02-24T19:18:00,atd,45.95
2023-02-24T19:19:00,atd,44.81
2023-02-24T19:20:00,atd,58.59
2023-02-24T19:21:00,atd,52.33
2023-02-24T19:22:00,atd,50.00
2023-02-24T19:23:00,atd,45.80
2023-02-24T19:24:00,atd,48.00
2023-02-24T19:25:00,atd,46.00
2023-02-24T19:26:00,atd,46.88
2023-02-24T19:27:00,atd,45.31
2023-02-24T19:28:00,atd,43.40
2023-02-24T19:29:00,atd,50.01
2023-02-24T19:30:00,atd,46.11
2023-02-24T19:31:00,atd,45.26
2023-02-24T19:32:00,atd,51.35
2023-02-24T19:33:00,atd,45.93
2023-02-24T19:34:00,atd,49.74
2023-02-24T19:35:00,atd,49.27
2023-02-24T19:36:00,atd,66.39
2023-02-24T19:37:00,atd,45.97
2023-02-24T19:38:00,atd,49.45
2023-02-24T19:39:00,atd,47.67
2023-02-24T19:40:00,atd,44.09
2023-02-24T19:41:00,atd,42.59
2023-02-24T19:42:00,atd,39.67
2023-02-24T19:43:00,atd,43.69
2023-02-24T19:44:00,atd,41.48
2023-02-24T19:45:00,atd,39.79
2023-02-24T19:46:00,atd,40.70
2023-02-24T19:47:00,atd,39.34
2023-02-24T19:48:00,atd,41.27
2023-02-24T19:49:00,atd,57.03
2023-02-24T19:50:00,atd,51.47
2023-02-24T19:51:00,atd,50.96
2023-02-24T19:52:00,atd,49.13
2023-02-24T19:53:00,atd,41.74
2023-02-24T19:54:00,atd,41.19
2023-02-24T19:55:00,atd,39.86
2023-02-24T19:56:00,atd,40.59
2023-02-24T19:57:00,atd,43.26
2023-02-24T19:58:00,atd,39.34
2023-02-24T19:59:00,atd,39.97
2023-02-24T20:00:00,atd,42.74
2023-02-24T20:01:00,atd,39.02
2023-02-24T20:02:00,atd,45.71
2023-02-24T20:03:00,atd,45.29
2023-02-24T20:04:00,atd,42.18
2023-02-24T20:05:00,atd,42.67
2023-02-24T20:06:00,atd,44.65
2023-02-24T20:07:00,atd,44.10
2023-02-24T20:08:00,atd,44.40
2023-02-24T20:09:00,atd,42.98
2023-02-24T20:10:00,atd,45.57
2023-02-24T20:11:00,atd,46.86
2023-02-24T20:12:00,atd,46.93
2023-02-24T20:13:00,atd,49.06
2023-02-24T20:14:00,atd,47.03
2023-02-24T20:15:00,atd,44.63
2023-02-24T20:16:00,atd,45.25
2023-02-24T20:17:00,atd,45.36
2023-02-24T20:18:00,atd,44.49
2023-02-24T20:19:00,atd,44.12
2023-02-24T20:20:00,atd,43.20
2023-02-24T20:21:00,atd,57.50
2023-02-24T20:22:00,atd,47.08
2023-02-24T20:23:00,atd,44.59
2023-02-24T20:24:00,atd,46.97
2023-02-24T20:25:00,atd,42.78
2023-02-24T20:26:00,atd,50.93
2023-02-24T20:27:00,atd,40.13
2023-02-24T20:28:00,atd,39.03
2023-02-24T20:29:00,atd,52.01
2023-02-24T20:30:00,atd,37.38
2023-02-24T20:31:00,atd,43.88
2023-02-24T20:32:00,atd,40.32
2023-02-24T20:33:00,atd,39.61
2023-02-24T20:34:00,atd,34.62
2023-02-24T20:35:00,atd,31.60
2023-02-24T20:36:00,atd,39.13
2023-02-24T20:37:00,atd,49.80
2023-02-24T20:38:00,atd,30.68
2023-02-24T20:39:00,atd,32.53
2023-02-24T20:40:00,atd,32.27
2023-02-24T20:41:00,atd,35.45
2023-02-24T20:42:00,atd,34.59
2023-02-24T20:43:00,atd,30.64
2023-02-24T20:44:00,atd,32.01
2023-02-24T20:45:00,atd,31.20
2023-02-24T20:46:00,atd,31.22
2023-02-24T20:47:00,atd,33.84
2023-02-24T20:48:00,atd,29.04
2023-02-24T20:49:00,atd,35.59
2023-02-24T20:50:00,atd,36.14
2023-02-24T20:51:00,atd,34.17
2023-02-24T20:52:00,atd,35.42
2023-02-24T20:53:00,atd,34.48
2023-02-24T20:54:00,atd,43.04
2023-02-24T20:55:00,atd,28.17
2023-02-24T20:56:00,atd,30.27
2023-02-24T20:57:00,atd,31.86
2023-02-24T20:58:00,atd,31.95
2023-02-24T20:59:00,atd,29.28
2023-02-24T21:00:00,atd,30.90
2023-02-24T21:01:00,atd,29.49
2023-02-24T21:02:00,atd,29.99
2023-02-24T21:03:00,atd,31.21
2023-02-24T21:04:00,atd,29.81
2023-02-24T21:05:00,atd,29.77
2023-02-24T21:06:00,atd,29.01
2023-02-24T21:07:00,atd,33.55
2023-02-24T21:08:00,atd,31.46
2023-02-24T21:09:00,atd,30.67
2023-02-24T21:10:00,atd,32.23
2023-02-24T21:11:00,atd,36.57
2023-02-24T21:12:00,atd,31.60
2023-02-24T21:13:00,atd,35.28
2023-02-24T21:14:00,atd,34.01
2023-02-24T21:15:00,atd,31.25
2023-02-24T21:16:00,atd,30.57
2023-02-24T21:17:00,atd,31.35
2023-02-24T21:18:00,atd,31.11
2023-02-24T21:19:00,atd,30.98
2023-02-24T21:20:00,atd,32.40
2023-02-24T21:21:00,atd,31.40
2023-02-24T21:22:00,atd,26.48
2023-02-24T21:23:00,atd,30.61
2023-02-24T21:24:00,atd,26.90
2023-02-24T21:25:00,atd,29.69
2023-02-24T21:26:00,atd,29.07
2023-02-24T21:27:00,atd,28.96
2023-02-24T21:28:00,atd,28.76
2023-02-24T21:29:00,atd,30.62
2023-02-24T21:30:00,atd,32.87
2023-02-24T21:31:00,atd,28.71
2023-02-24T21:32:00,atd,35.39
2023-02-24T21:33:00,atd,31.81
2023-02-24T21:34:00,atd,33.17
2023-02-24T21:35:00,atd,32.37
2023-02-24T21:36:00,atd,31.22
2023-02-24T21:37:00,atd,28.70
2023-02-24T21:38:00,atd,31.21
2023-02-24T21:39:00,atd,31.11
2023-02-24T21:40:00,atd,27.69
2023-02-24T21:41:00,atd,28.79
2023-02-24T21:42:00,atd,29.21
2023-02-24T21:43:00,atd,29.33
2023-02-24T21:44:00,atd,28.94
2023-02-24T21:45:00,atd,27.13
2023-02-24T21:46:00,atd,29.55
2023-02-24T21:47:00,atd,32.32
2023-02-24T21:48:00,atd,29.26
2023-02-24T21:49:00,atd,31.54
2023-02-24T21:50:00,atd,41.75
2023-02-24T21:51:00,atd,35.62
2023-02-24T21:52:00,atd,33.70
2023-02-24T21:53:00,atd,32.27
2023-02-24T21:54:00,atd,32.65
2023-02-24T21:55:00,atd,28.94
2023-02-24T21:56:00,atd,26.28
2023-02-24T21:57:00,atd,37.46
2023-02-24T21:58:00,atd,29.10
2023-02-24T21:59:00,atd,28.56
2023-02-24T22:00:00,atd,27.19
2023-02-24T22:01:00,atd,21.36
2023-02-24T22:02:00,atd,36.50
2023-02-24T22:03:00,atd,20.57
2023-02-24T22:04:00,atd,23.74
2023-02-24T22:05:00,atd,21.29
2023-02-24T22:06:00,atd,21.63
2023-02-24T22:07:00,atd,20.10
2023-02-24T22:08:00,atd,18.59
2023-02-24T22:09:00,atd,23.99
2023-02-24T22:10:00,atd,24.86
2023-02-24T22:11:00,atd,24.96
2023-02-24T22:12:00,atd,22.53
2023-02-24T22:13:00,atd,25.20
2023-02-24T22:14:00,atd,20.01
2023-02-24T22:15:00,atd,20.91
2023-02-24T22:16:00,atd,18.81
2023-02-24T22:17:00,atd,19.38
2023-02-24T22:18:00,atd,21.82
2023-02-24T22:19:00,atd,19.12
2023-02-24T22:20:00,atd,21.90
2023-02-24T22:21:00,atd,17.05
2023-02-24T22:22:00,atd,19.01
2023-02-24T22:23:00,atd,17.98
2023-02-24T22:24:00,atd,20.12
2023-02-24T22:25:00,atd,18.45
2023-02-24T22:26:00,atd,22.55
2023-02-24T22:27:00,atd,19.91
2023-02-24T22:28:00,atd,23.94
2023-02-24T22:29:00,atd,22.70
2023-02-24T22:30:00,atd,22.44
2023-02-24T22:31:00,atd,21.53
2023-02-24T22:32:00,atd,24.79
2023-02-24T22:33:00,atd,25.70
2023-02-24T22:34:00,atd,23.71
2023-02-24T22:35:00,atd,18.81
2023-02-24T22:36:00,atd,17.14
2023-02-24T22:37:00,atd,34.19
2023-02-24T22:38:00,atd,43.12
2023-02-24T22:39:00,atd,30.43
2023-02-24T22:40:00,atd,28.39
2023-02-24T22:41:00,atd,29.35
2023-02-24T22:42:00,atd,16.66
2023-02-24T22:43:00,atd,18.62
2023-02-24T22:44:00,atd,18.67
2023-02-24T22:45:00,atd,21.37
2023-02-24T22:46:00,atd,30.89
2023-02-24T22:47:00,atd,26.43
2023-02-24T22:48:00,atd,29.89
2023-02-24T22:49:00,atd,32.93
2023-02-24T22:50:00,atd,29.90
2023-02-24T22:51:00,atd,31.75
2023-02-24T22:52:00,atd,27.23
2023-02-24T22:53:00,atd,38.62
