#datetime,building,power
2022-05-04T11:39:00,prt,113.48
2022-05-04T11:40:00,prt,111.91
2022-05-04T11:41:00,prt,128.30
2022-05-04T11:42:00,prt,122.32
2022-05-04T11:43:00,prt,121.67
2022-05-04T11:44:00,prt,113.22
2022-05-04T11:45:00,prt,118.61
2022-05-04T11:46:00,prt,127.94
2022-05-04T11:47:00,prt,112.13
2022-05-04T11:48:00,prt,113.75
2022-05-04T11:49:00,prt,113.95
2022-05-04T11:50:00,prt,108.40
2022-05-04T11:51:00,prt,116.64
2022-05-04T11:52:00,prt,138.71
2022-05-04T11:53:00,prt,112.93
2022-05-04T11:54:00,prt,109.87
2022-05-04T11:55:00,prt,118.63
2022-05-04T11:56:00,prt,103.40
2022-05-04T11:57:00,prt,118.25
2022-05-04T11:58:00,prt,101.69
2022-05-04T11:59:00,prt,103.22
2022-05-04T12:00:00,prt,96.89
2022-05-04T12:01:00,prt,96.86
2022-05-04T12:02:00,prt,119.00
2022-05-04T12:03:00,prt,109.75
2022-05-04T12:04:00,prt,116.27
2022-05-04T12:05:00,prt,101.97
2022-05-04T12:06:00,prt,105.34
2022-05-04T12:07:00,prt,105.53
2022-05-04T12:08:00,prt,105.60
2022-05-04T12:09:00,prt,118.84
2022-05-04T12:10:00,prt,102.16
2022-05-04T12:11:00,prt,116.27
2022-05-04T12:12:00,prt,105.87
2022-05-04T12:13:00,prt,108.84
2022-05-04T12:14:00,prt,114.67
2022-05-04T12:15:00,prt,102.06
2022-05-04T12:16:00,prt,110.75
2022-05-04T12:17:00,prt,101.07
2022-05-04T12:18:00,prt,120.54
2022-05-04T12:19:00,prt,117.30
2022-05-04T12:20:00,prt,105.64
2022-05-04T12:21:00,prt,110.56
2022-05-04T12:22:00,prt,113.44
2022-05-04T12:23:00,prt,109.01
2022-05-04T12:24:00,prt,115.99
2022-05-04T12:25:00,prt,113.68
2022-05-04T12:26:00,prt,116.71
2022-05-04T12:27:00,prt,100.77
2022-05-04T12:28:00,prt,109.54
2022-05-04T12:29:00,prt,101.16
2022-05-04T12:30:00,prt,102.88
2022-05-04T12:31:00,prt,110.35
2022-05-04T12:32:00,prt,98.52
2022-05-04T12:33:00,prt,113.40
2022-05-04T12:34:00,prt,109.90
2022-05-04T12:35:00,prt,89.87
2022-05-04T12:36:00,prt,96.76
2022-05-04T12:37:00,prt,103.87
2022-05-04T12:38:00,prt,98.38
2022-05-04T12:39:00,prt,102.96
2022-05-04T12:40:00,prt,106.95
2022-05-04T12:41:00,prt,108.47
2022-05-04T12:42:00,prt,112.09
2022-05-04T12:43:00,prt,100.88
2022-05-04T12:44:00,prt,103.68
2022-05-04T12:45:00,prt,114.28
2022-05-04T12:46:00,prt,107.16
2022-05-04T12:47:00,prt,95.87
2022-05-04T12:48:00,prt,107.91
2022-05-04T12:49:00,prt,100.87
2022-05-04T12:50:00,prt,109.97
2022-05-04T12:51:00,prt,94.37
2022-05-04T12:52:00,prt,99.46
2022-05-04T12:53:00,prt,107.13
2022-05-04T12:54:00,prt,110.71
2022-05-04T12:55:00,prt,111.80
2022-05-04T12:56:00,prt,119.64
2022-05-04T12:57:00,prt,122.27
2022-05-04T12:58:00,prt,113.05
2022-05-04T12:59:00,prt,118.32
2022-05-04T13:00:00,prt,114.86
2022-05-04T13:01:00,prt,109.92
2022-05-04T13:02:00,prt,98.22
2022-05-04T13:03:00,prt,102.85
2022-05-04T13:04:00,prt,112.78
2022-05-04T13:05:00,prt,95.48
2022-05-04T13:06:00,prt,101.60
2022-05-04T13:07:00,prt,110.55
2022-05-04T13:08:00,prt,104.11
2022-05-04T13:09:00,prt,122.79
2022-05-04T13:10:00,prt,129.21
2022-05-04T13:11:00,prt,106.32
2022-05-04T13:12:00,prt,109.16
2022-05-04T13:13:00,prt,124.31
2022-05-04T13:14:00,prt,112.88
2022-05-04T13:15:00,prt,105.96
2022-05-04T13:16:00,prt,107.32
2022-05-04T13:17:00,prt,123.29
2022-05-04T13:18:00,prt,104.84
2022-05-04T13:19:00,prt,104.83
2022-05-04T13:20:00,prt,114.99
2022-05-04T13:21:00,prt,105.09
2022-05-04T13:22:00,prt,104.70
2022-05-04T13:23:00,prt,123.53
2022-05-04T13:24:00,prt,114.01
2022-05-04T13:25:00,prt,103.02
2022-05-04T13:26:00,prt,94.85
2022-05-04T13:27:00,prt,105.03
2022-05-04T13:28:00,prt,104.38
2022-05-04T13:29:00,prt,106.19
2022-05-04T13:30:00,prt,131.07
2022-05-04T13:31:00,prt,104.41
2022-05-04T13:32:00,prt,110.03
2022-05-04T13:33:00,prt,110.69
2022-05-04T13:34:00,prt,123.12
2022-05-04T13:35:00,prt,121.12
2022-05-04T13:36:00,prt,113.51
2022-05-04T13:37:00,prt,136.89
2022-05-04T13:38:00,prt,116.83
2022-05-04T13:39:00,prt,112.54
2022-05-04T13:40:00,prt,116.56
2022-05-04T13:41:00,prt,105.52
2022-05-04T13:42:00,prt,110.57
2022-05-04T13:43:00,prt,121.77
2022-05-04T13:44:00,prt,102.85
2022-05-04T13:45:00,prt,104.42
2022-05-04T13:46:00,prt,126.12
2022-05-04T13:47:00,prt,136.96
2022-05-04T13:48:00,prt,106.45
2022-05-04T13:49:00,prt,98.94
2022-05-04T13:50:00,prt,114.62
2022-05-04T13:51:00,prt,99.34
2022-05-04T13:52:00,prt,95.43
2022-05-04T13:53:00,prt,96.09
2022-05-04T13:54:00,prt,103.49
2022-05-04T13:55:00,prt,100.83
2022-05-04T13:56:00,prt,94.88
2022-05-04T13:57:00,prt,100.82
2022-05-04T13:58:00,prt,91.89
2022-05-04T13:59:00,prt,87.12
2022-05-04T14:00:00,prt,95.37
2022-05-04T14:01:00,prt,90.96
2022-05-04T14:02:00,prt,102.34
2022-05-04T14:03:00,prt,102.82
2022-05-04T14:04:00,prt,86.89
2022-05-04T14:05:00,prt,87.20
2022-05-04T14:06:00,prt,83.10
2022-05-04T14:07:00,prt,99.66
2022-05-04T14:08:00,prt,92.90
2022-05-04T14:09:00,prt,104.46
2022-05-04T14:10:00,prt,95.04
2022-05-04T14:11:00,prt,111.48
2022-05-04T14:12:00,prt,103.38
2022-05-04T14:13:00,prt,99.04
2022-05-04T14:14:00,prt,99.53
2022-05-04T14:15:00,prt,93.69
2022-05-04T14:16:00,prt,100.02
2022-05-04T14:17:00,prt,92.75
2022-05-04T14:18:00,prt,92.37
2022-05-04T14:19:00,prt,96.45
2022-05-04T14:20:00,prt,96.11
2022-05-04T14:21:00,prt,99.23
2022-05-04T14:22:00,prt,106.50
2022-05-04T14:23:00,prt,94.25
2022-05-04T14:24:00,prt,90.96
2022-05-04T14:25:00,prt,102.97
2022-05-04T14:26:00,prt,92.98
2022-05-04T14:27:00,prt,94.39
2022-05-04T14:28:00,prt,108.57
2022-05-04T14:29:00,prt,94.80
2022-05-04T14:30:00,prt,92.51
2022-05-04T14:31:00,prt,94.02
2022-05-04T14:32:00,prt,90.57
2022-05-04T14:33:00,prt,100.69
2022-05-04T14:34:00,prt,86.09
2022-05-04T14:35:00,prt,85.12
2022-05-04T14:36:00,prt,93.88
2022-05-04T14:37:00,prt,83.07
2022-05-04T14:38:00,prt,82.89
2022-05-04T14:39:00,prt,93.89
2022-05-04T14:40:00,prt,94.03
2022-05-04T14:41:00,prt,92.42
2022-05-04T14:42:00,prt,100.59
2022-05-04T14:43:00,prt,98.56
2022-05-04T14:44:00,prt,100.38
2022-05-04T14:45:00,prt,105.29
2022-05-04T14:46:00,prt,89.41
2022-05-04T14:47:00,prt,90.15
2022-05-04T14:48:00,prt,95.57
2022-05-04T14:49:00,prt,86.07
2022-05-04T14:50:00,prt,84.02
2022-05-04T14:51:00,prt,104.41
2022-05-04T14:52:00,prt,83.47
2022-05-04T14:53:00,prt,85.64
2022-05-04T14:54:00,prt,94.24
2022-05-04T14:55:00,prt,96.42
2022-05-04T14:56:00,prt,82.76
2022-05-04T14:57:00,prt,82.87
2022-05-04T14:58:00,prt,91.90
2022-05-04T14:59:00,prt,89.81
2022-05-04T15:00:00,prt,101.57
2022-05-04T15:01:00,prt,90.22
2022-05-04T15:02:00,prt,90.56
2022-05-04T15:03:00,prt,95.78
2022-05-04T15:04:00,prt,87.63
2022-05-04T15:05:00,prt,84.82
2022-05-04T15:06:00,prt,104.89
2022-05-04T15:07:00,prt,91.97
2022-05-04T15:08:00,prt,89.35
2022-05-04T15:09:00,prt,94.09
2022-05-04T15:10:00,prt,78.41
2022-05-04T15:11:00,prt,89.28
2022-05-04T15:12:00,prt,93.70
2022-05-04T15:13:00,prt,82.76
2022-05-04T15:14:00,prt,93.47
2022-05-04T15:15:00,prt,87.78
2022-05-04T15:16:00,prt,93.11
2022-05-04T15:17:00,prt,96.97
2022-05-04T15:18:00,prt,105.56
2022-05-04T15:19:00,prt,95.02
2022-05-04T15:20:00,prt,96.20
2022-05-04T15:21:00,prt,84.20
2022-05-04T15:22:00,prt,80.40
2022-05-04T15:23:00,prt,91.70
2022-05-04T15:24:00,prt,88.57
2022-05-04T15:25:00,prt,82.64
2022-05-04T15:26:00,prt,91.18
2022-05-04T15:27:00,prt,80.22
2022-05-04T15:28:00,prt,86.05
2022-05-04T15:29:00,prt,87.59
2022-05-04T15:30:00,prt,104.70
2022-05-04T15:31:00,prt,94.00
2022-05-04T15:32:00,prt,90.90
2022-05-04T15:33:00,prt,91.87
2022-05-04T15:34:00,prt,95.62
2022-05-04T15:35:00,prt,87.73
2022-05-04T15:36:00,prt,84.42
2022-05-04T15:37:00,prt,86.45
2022-05-04T15:38:00,prt,96.70
2022-05-04T15:39:00,prt,89.93
2022-05-04T15:40:00,prt,96.42
2022-05-04T15:41:00,prt,110.30
2022-05-04T15:42:00,prt,96.90
2022-05-04T15:43:00,prt,92.31
2022-05-04T15:44:00,prt,99.72
2022-05-04T15:45:00,prt,85.98
2022-05-04T15:46:00,prt,82.39
2022-05-04T15:47:00,prt,92.58
2022-05-04T15:48:00,prt,85.80
2022-05-04T15:49:00,prt,81.68
2022-05-04T15:50:00,prt,93.06
2022-05-04T15:51:00,prt,85.50
2022-05-04T15:52:00,prt,85.17
2022-05-04T15:53:00,prt,92.99
2022-05-04T15:54:00,prt,87.31
2022-05-04T15:55:00,prt,100.01
2022-05-04T15:56:00,prt,85.67
2022-05-04T15:57:00,prt,93.28
2022-05-04T15:58:00,prt,92.07
2022-05-04T15:59:00,prt,101.57
2022-05-04T16:00:00,prt,92.50
2022-05-04T16:01:00,prt,96.21
2022-05-04T16:02:00,prt,90.11
2022-05-04T16:03:00,prt,92.62
2022-05-04T16:04:00,prt,98.42
2022-05-04T16:05:00,prt,97.70
2022-05-04T16:06:00,prt,92.00
2022-05-04T16:07:00,prt,96.24
2022-05-04T16:08:00,prt,90.36
2022-05-04T16:09:00,prt,102.90
2022-05-04T16:10:00,prt,89.77
2022-05-04T16:11:00,prt,89.57
2022-05-04T16:12:00,prt,89.55
2022-05-04T16:13:00,prt,88.24
2022-05-04T16:14:00,prt,86.83
2022-05-04T16:15:00,prt,90.72
2022-05-04T16:16:00,prt,95.36
2022-05-04T16:17:00,prt,92.72
2022-05-04T16:18:00,prt,97.47
2022-05-04T16:19:00,prt,87.78
2022-05-04T16:20:00,prt,92.55
2022-05-04T16:21:00,prt,100.86
2022-05-04T16:22:00,prt,90.63
2022-05-04T16:23:00,prt,94.24
2022-05-04T16:24:00,prt,107.98
2022-05-04T16:25:00,prt,83.96
2022-05-04T16:26:00,prt,92.60
2022-05-04T16:27:00,prt,85.52
2022-05-04T16:28:00,prt,84.72
2022-05-04T16:29:00,prt,101.07
2022-05-04T16:30:00,prt,84.05
2022-05-04T16:31:00,prt,84.76
2022-05-04T16:32:00,prt,87.09
2022-05-04T16:33:00,prt,87.59
2022-05-04T16:34:00,prt,85.09
2022-05-04T16:35:00,prt,89.58
2022-05-04T16:36:00,prt,101.31
2022-05-04T16:37:00,prt,87.42
2022-05-04T16:38:00,prt,89.84
2022-05-04T16:39:00,prt,100.09
2022-05-04T16:40:00,prt,98.36
2022-05-04T16:41:00,prt,108.26
2022-05-04T16:42:00,prt,91.52
2022-05-04T16:43:00,prt,87.50
2022-05-04T16:44:00,prt,88.45
2022-05-04T16:45:00,prt,97.12
2022-05-04T16:46:00,prt,85.52
2022-05-04T16:47:00,prt,96.57
2022-05-04T16:48:00,prt,94.15
2022-05-04T16:49:00,prt,90.05
2022-05-04T16:50:00,prt,91.13
2022-05-04T16:51:00,prt,98.16
2022-05-04T16:52:00,prt,87.18
2022-05-04T16:53:00,prt,91.90
2022-05-04T16:54:00,prt,99.49
2022-05-04T16:55:00,prt,90.80
2022-05-04T16:56:00,prt,88.58
2022-05-04T16:57:00,prt,91.19
2022-05-04T16:58:00,prt,98.44
2022-05-04T16:59:00,prt,86.60
2022-05-04T17:00:00,prt,97.99
2022-05-04T17:01:00,prt,110.84
2022-05-04T17:02:00,prt,94.37
2022-05-04T17:03:00,prt,95.66
2022-05-04T17:04:00,prt,96.13
2022-05-04T17:05:00,prt,101.27
2022-05-04T17:06:00,prt,104.07
2022-05-04T17:07:00,prt,97.46
2022-05-04T17:08:00,prt,105.05
2022-05-04T17:09:00,prt,98.25
2022-05-04T17:10:00,prt,91.81
2022-05-04T17:11:00,prt,94.36
2022-05-04T17:12:00,prt,88.18
2022-05-04T17:13:00,prt,91.67
2022-05-04T17:14:00,prt,97.00
2022-05-04T17:15:00,prt,85.01
2022-05-04T17:16:00,prt,79.93
2022-05-04T17:17:00,prt,102.99
2022-05-04T17:18:00,prt,96.75
2022-05-04T17:19:00,prt,90.06
2022-05-04T17:20:00,prt,86.47
2022-05-04T17:21:00,prt,92.49
2022-05-04T17:22:00,prt,90.35
2022-05-04T17:23:00,prt,78.62
2022-05-04T17:24:00,prt,97.71
2022-05-04T17:25:00,prt,85.53
2022-05-04T17:26:00,prt,85.45
2022-05-04T17:27:00,prt,99.39
2022-05-04T17:28:00,prt,84.99
2022-05-04T17:29:00,prt,85.70
2022-05-04T17:30:00,prt,93.68
2022-05-04T17:31:00,prt,77.59
2022-05-04T17:32:00,prt,89.23
2022-05-04T17:33:00,prt,97.66
2022-05-04T17:34:00,prt,86.89
2022-05-04T17:35:00,prt,82.80
2022-05-04T17:36:00,prt,87.64
2022-05-04T17:37:00,prt,90.59
2022-05-04T17:38:00,prt,78.06
2022-05-04T17:39:00,prt,74.81
2022-05-04T17:40:00,prt,89.36
2022-05-04T17:41:00,prt,77.70
2022-05-04T17:42:00,prt,74.30
2022-05-04T17:43:00,prt,82.96
2022-05-04T17:44:00,prt,96.14
2022-05-04T17:45:00,prt,83.60
2022-05-04T17:46:00,prt,94.58
2022-05-04T17:47:00,prt,85.99
2022-05-04T17:48:00,prt,92.09
2022-05-04T17:49:00,prt,85.37
2022-05-04T17:50:00,prt,83.69
2022-05-04T17:51:00,prt,92.20
2022-05-04T17:52:00,prt,92.95
2022-05-04T17:53:00,prt,90.33
2022-05-04T17:54:00,prt,80.26
2022-05-04T17:55:00,prt,97.74
2022-05-04T17:56:00,prt,81.75
2022-05-04T17:57:00,prt,88.14
2022-05-04T17:58:00,prt,96.73
2022-05-04T17:59:00,prt,90.92
2022-05-04T18:00:00,prt,93.69
2022-05-04T18:01:00,prt,86.59
2022-05-04T18:02:00,prt,90.80
2022-05-04T18:03:00,prt,86.04
2022-05-04T18:04:00,prt,87.34
2022-05-04T18:05:00,prt,84.63
2022-05-04T18:06:00,prt,78.87
2022-05-04T18:07:00,prt,85.50
2022-05-04T18:08:00,prt,79.05
2022-05-04T18:09:00,prt,90.46
2022-05-04T18:10:00,prt,86.17
2022-05-04T18:11:00,prt,90.68
2022-05-04T18:12:00,prt,86.31
2022-05-04T18:13:00,prt,78.46
2022-05-04T18:14:00,prt,79.70
2022-05-04T18:15:00,prt,78.55
2022-05-04T18:16:00,prt,77.82
2022-05-04T18:17:00,prt,83.51
2022-05-04T18:18:00,prt,79.90
2022-05-04T18:19:00,prt,73.71
2022-05-04T18:20:00,prt,87.07
2022-05-04T18:21:00,prt,89.26
2022-05-04T18:22:00,prt,86.96
2022-05-04T18:23:00,prt,90.67
2022-05-04T18:24:00,prt,93.47
2022-05-04T18:25:00,prt,98.57
2022-05-04T18:26:00,prt,86.64
2022-05-04T18:27:00,prt,90.72
2022-05-04T18:28:00,prt,86.89
2022-05-04T18:29:00,prt,88.04
2022-05-04T18:30:00,prt,93.38
2022-05-04T18:31:00,prt,96.55
2022-05-04T18:32:00,prt,94.23
2022-05-04T18:33:00,prt,87.61
2022-05-04T18:34:00,prt,93.86
2022-05-04T18:35:00,prt,98.73
2022-05-04T18:36:00,prt,92.61
2022-05-04T18:37:00,prt,89.27
2022-05-04T18:38:00,prt,93.73
2022-05-04T18:39:00,prt,89.96
2022-05-04T18:40:00,prt,90.77
2022-05-04T18:41:00,prt,88.77
2022-05-04T18:42:00,prt,97.10
2022-05-04T18:43:00,prt,97.87
2022-05-04T18:44:00,prt,95.49
2022-05-04T18:45:00,prt,95.06
2022-05-04T18:46:00,prt,94.92
2022-05-04T18:47:00,prt,96.54
2022-05-04T18:48:00,prt,92.44
2022-05-04T18:49:00,prt,86.28
2022-05-04T18:50:00,prt,85.17
2022-05-04T18:51:00,prt,89.33
2022-05-04T18:52:00,prt,92.87
2022-05-04T18:53:00,prt,92.99
2022-05-04T18:54:00,prt,90.12
2022-05-04T18:55:00,prt,90.35
2022-05-04T18:56:00,prt,88.78
2022-05-04T18:57:00,prt,90.80
2022-05-04T18:58:00,prt,84.26
2022-05-04T18:59:00,prt,80.95
2022-05-04T19:00:00,prt,89.52
2022-05-04T19:01:00,prt,89.55
2022-05-04T19:02:00,prt,95.78
2022-05-04T19:03:00,prt,90.99
2022-05-04T19:04:00,prt,88.70
2022-05-04T19:05:00,prt,86.62
2022-05-04T19:06:00,prt,84.80
2022-05-04T19:07:00,prt,85.77
2022-05-04T19:08:00,prt,84.35
2022-05-04T19:09:00,prt,84.04
2022-05-04T19:10:00,prt,85.64
2022-05-04T19:11:00,prt,90.63
2022-05-04T19:12:00,prt,86.46
2022-05-04T19:13:00,prt,88.13
2022-05-04T19:14:00,prt,83.68
2022-05-04T19:15:00,prt,78.43
2022-05-04T19:16:00,prt,82.93
2022-05-04T19:17:00,prt,81.24
2022-05-04T19:18:00,prt,79.60
2022-05-04T19:19:00,prt,80.70
2022-05-04T19:20:00,prt,79.44
2022-05-04T19:21:00,prt,77.82
2022-05-04T19:22:00,prt,80.39
2022-05-04T19:23:00,prt,76.22
2022-05-04T19:24:00,prt,75.99
2022-05-04T19:25:00,prt,87.21
2022-05-04T19:26:00,prt,95.73
2022-05-04T19:27:00,prt,93.20
2022-05-04T19:28:00,prt,90.16
2022-05-04T19:29:00,prt,88.70
2022-05-04T19:30:00,prt,84.23
2022-05-04T19:31:00,prt,81.72
2022-05-04T19:32:00,prt,84.59
2022-05-04T19:33:00,prt,83.30
2022-05-04T19:34:00,prt,83.93
2022-05-04T19:35:00,prt,88.45
2022-05-04T19:36:00,prt,77.91
2022-05-04T19:37:00,prt,83.81
2022-05-04T19:38:00,prt,76.57
2022-05-04T19:39:00,prt,82.19
2022-05-04T19:40:00,prt,94.64
2022-05-04T19:41:00,prt,91.24
2022-05-04T19:42:00,prt,91.45
2022-05-04T19:43:00,prt,84.58
2022-05-04T19:44:00,prt,76.22
2022-05-04T19:45:00,prt,84.17
2022-05-04T19:46:00,prt,76.63
2022-05-04T19:47:00,prt,77.63
2022-05-04T19:48:00,prt,76.20
2022-05-04T19:49:00,prt,74.87
2022-05-04T19:50:00,prt,84.57
2022-05-04T19:51:00,prt,83.36
2022-05-04T19:52:00,prt,80.29
2022-05-04T19:53:00,prt,80.92
2022-05-04T19:54:00,prt,77.49
2022-05-04T19:55:00,prt,76.51
2022-05-04T19:56:00,prt,84.38
2022-05-04T19:57:00,prt,80.49
2022-05-04T19:58:00,prt,77.66
2022-05-04T19:59:00,prt,74.01
2022-05-04T20:00:00,prt,68.50
2022-05-04T20:01:00,prt,68.54
2022-05-04T20:02:00,prt,66.20
2022-05-04T20:03:00,prt,66.88
2022-05-04T20:04:00,prt,77.33
2022-05-04T20:05:00,prt,69.43
2022-05-04T20:06:00,prt,65.02
2022-05-04T20:07:00,prt,69.12
2022-05-04T20:08:00,prt,72.86
2022-05-04T20:09:00,prt,72.66
2022-05-04T20:10:00,prt,72.86
2022-05-04T20:11:00,prt,74.45
2022-05-04T20:12:00,prt,77.98
2022-05-04T20:13:00,prt,73.01
2022-05-04T20:14:00,prt,67.47
2022-05-04T20:15:00,prt,67.78
2022-05-04T20:16:00,prt,72.65
2022-05-04T20:17:00,prt,69.01
2022-05-04T20:18:00,prt,69.03
2022-05-04T20:19:00,prt,69.12
2022-05-04T20:20:00,prt,63.34
2022-05-04T20:21:00,prt,63.48
2022-05-04T20:22:00,prt,73.71
2022-05-04T20:23:00,prt,77.94
2022-05-04T20:24:00,prt,63.59
2022-05-04T20:25:00,prt,63.40
2022-05-04T20:26:00,prt,63.69
2022-05-04T20:27:00,prt,60.92
2022-05-04T20:28:00,prt,59.03
2022-05-04T20:29:00,prt,59.46
2022-05-04T20:30:00,prt,62.97
2022-05-04T20:31:00,prt,65.51
2022-05-04T20:32:00,prt,74.91
2022-05-04T20:33:00,prt,71.98
2022-05-04T20:34:00,prt,70.48
2022-05-04T20:35:00,prt,70.27
2022-05-04T20:36:00,prt,61.48
2022-05-04T20:37:00,prt,64.90
2022-05-04T20:38:00,prt,61.75
2022-05-04T20:39:00,prt,60.27
2022-05-04T20:40:00,prt,59.81
2022-05-04T20:41:00,prt,59.22
2022-05-04T20:42:00,prt,59.97
2022-05-04T20:43:00,prt,64.76
2022-05-04T20:44:00,prt,56.13
2022-05-04T20:45:00,prt,53.45
2022-05-04T20:46:00,prt,56.35
2022-05-04T20:47:00,prt,55.92
2022-05-04T20:48:00,prt,56.33
2022-05-04T20:49:00,prt,69.65
2022-05-04T20:50:00,prt,58.82
2022-05-04T20:51:00,prt,56.28
2022-05-04T20:52:00,prt,50.61
2022-05-04T20:53:00,prt,49.35
2022-05-04T20:54:00,prt,57.30
2022-05-04T20:55:00,prt,53.40
2022-05-04T20:56:00,prt,49.27
2022-05-04T20:57:00,prt,47.47
2022-05-04T20:58:00,prt,46.73
2022-05-04T20:59:00,prt,47.62
2022-05-04T21:00:00,prt,48.33
2022-05-04T21:01:00,prt,32.91
2022-05-04T21:02:00,prt,37.14
2022-05-04T21:03:00,prt,39.00
2022-05-04T21:04:00,prt,41.09
2022-05-04T21:05:00,prt,42.79
2022-05-04T21:06:00,prt,43.26
2022-05-04T21:07:00,prt,38.28
2022-05-04T21:08:00,prt,37.13
2022-05-04T21:09:00,prt,35.48
2022-05-04T21:10:00,prt,35.27
2022-05-04T21:11:00,prt,35.09
2022-05-04T21:12:00,prt,35.94
2022-05-04T21:13:00,prt,35.06
2022-05-04T21:14:00,prt,34.46
2022-05-04T21:15:00,prt,33.21
2022-05-04T21:16:00,prt,33.86
2022-05-04T21:17:00,prt,40.29
2022-05-04T21:18:00,prt,34.55
2022-05-04T21:19:00,prt,33.86
2022-05-04T21:20:00,prt,33.39
2022-05-04T21:21:00,prt,34.18
2022-05-04T21:22:00,prt,36.51
2022-05-04T21:23:00,prt,36.16
2022-05-04T21:24:00,prt,36.17
2022-05-04T21:25:00,prt,33.92
2022-05-04T21:26:00,prt,33.31
2022-05-04T21:27:00,prt,33.50
2022-05-04T21:28:00,prt,40.55
2022-05-04T21:29:00,prt,39.94
2022-05-04T21:30:00,prt,37.69
2022-05-04T21:31:00,prt,35.06
2022-05-04T21:32:00,prt,36.27
2022-05-04T21:33:00,prt,36.59
2022-05-04T21:34:00,prt,36.06
2022-05-04T21:35:00,prt,38.19
2022-05-04T21:36:00,prt,38.93
2022-05-04T21:37:00,prt,40.23
2022-05-04T21:38:00,prt,38.47
2022-05-04T21:39:00,prt,39.07
2022-05-04T21:40:00,prt,47.08
2022-05-04T21:41:00,prt,42.93
2022-05-04T21:42:00,prt,42.56
2022-05-04T21:43:00,prt,38.23
2022-05-04T21:44:00,prt,37.09
2022-05-04T21:45:00,prt,35.61
2022-05-04T21:46:00,prt,35.30
2022-05-04T21:47:00,prt,35.52
2022-05-04T21:48:00,prt,34.37
2022-05-04T21:49:00,prt,36.75
2022-05-04T21:50:00,prt,37.02
2022-05-04T21:51:00,prt,40.72
2022-05-04T21:52:00,prt,42.24
2022-05-04T21:53:00,prt,41.49
2022-05-04T21:54:00,prt,38.48
2022-05-04T21:55:00,prt,39.12
2022-05-04T21:56:00,prt,35.31
2022-05-04T21:57:00,prt,36.64
2022-05-04T21:58:00,prt,37.44
2022-05-04T21:59:00,prt,37.54
2022-05-04T22:00:00,prt,36.35
2022-05-04T22:01:00,prt,36.36
2022-05-04T22:02:00,prt,34.75
2022-05-04T22:03:00,prt,41.18
2022-05-04T22:04:00,prt,38.69
2022-05-04T22:05:00,prt,32.48
2022-05-04T22:06:00,prt,34.22
2022-05-04T22:07:00,prt,36.73
2022-05-04T22:08:00,prt,35.76
2022-05-04T22:09:00,prt,35.49
2022-05-04T22:10:00,prt,35.20
2022-05-04T22:11:00,prt,36.65
2022-05-04T22:12:00,prt,35.00
2022-05-04T22:13:00,prt,34.87
2022-05-04T22:14:00,prt,36.30
2022-05-04T22:15:00,prt,41.13
2022-05-04T22:16:00,prt,36.79
2022-05-04T22:17:00,prt,34.86
2022-05-04T22:18:00,prt,34.40
2022-05-04T22:19:00,prt,34.73
2022-05-04T22:20:00,prt,32.74
2022-05-04T22:21:00,prt,34.61
2022-05-04T22:22:00,prt,32.43
2022-05-04T22:23:00,prt,32.81
2022-05-04T22:24:00,prt,31.79
2022-05-04T22:25:00,prt,29.79
2022-05-04T22:26:00,prt,31.09
2022-05-04T22:27:00,prt,35.76
2022-05-04T22:28:00,prt,27.62
2022-05-04T22:29:00,prt,30.73
2022-05-04T22:30:00,prt,30.87
2022-05-04T22:31:00,prt,31.72
2022-05-04T22:32:00,prt,31.95
2022-05-04T22:33:00,prt,32.19
2022-05-04T22:34:00,prt,34.91
2022-05-04T22:35:00,prt,31.19
2022-05-04T22:36:00,prt,32.57
2022-05-04T22:37:00,prt,30.99
2022-05-04T22:38:00,prt,38.08
2022-05-04T22:39:00,prt,40.27
2022-05-04T22:40:00,prt,38.74
2022-05-04T22:41:00,prt,33.83
2022-05-04T22:42:00,prt,33.68
2022-05-04T22:43:00,prt,32.84
2022-05-04T22:44:00,prt,32.82
2022-05-04T22:45:00,prt,29.57
2022-05-04T22:46:00,prt,28.45
2022-05-04T22:47:00,prt,30.19
2022-05-04T22:48:00,prt,30.96
2022-05-04T22:49:00,prt,29.69
2022-05-04T22:50:00,prt,35.64
2022-05-04T22:51:00,prt,47.60
2022-05-04T22:52:00,prt,32.98
2022-05-04T22:53:00,prt,35.53
2022-05-04T22:54:00,prt,34.57
2022-05-04T22:55:00,prt,33.42
2022-05-04T22:56:00,prt,32.17
2022-05-04T22:57:00,prt,30.29
2022-05-04T22:58:00,prt,29.16
2022-05-04T22:59:00,prt,28.61
2022-05-04T23:00:00,prt,28.41
2022-05-04T23:01:00,prt,28.13
2022-05-04T23:02:00,prt,35.52
2022-05-04T23:03:00,prt,34.41
2022-05-04T23:04:00,prt,30.27
2022-05-04T23:05:00,prt,30.19
2022-05-04T23:06:00,prt,29.81
2022-05-04T23:07:00,prt,27.89
2022-05-04T23:08:00,prt,28.67
2022-05-04T23:09:00,prt,29.07
2022-05-04T23:10:00,prt,28.90
2022-05-04T23:11:00,prt,28.04
2022-05-04T23:12:00,prt,30.29
2022-05-04T23:13:00,prt,31.97
2022-05-04T23:14:00,prt,33.98
2022-05-04T23:15:00,prt,33.38
2022-05-04T23:16:00,prt,34.59
2022-05-04T23:17:00,prt,39.98
