#datetime,building,power
2023-02-14T11:06:00,rvs,28.90
2023-02-14T11:07:00,rvs,28.76
2023-02-14T11:08:00,rvs,29.18
2023-02-14T11:09:00,rvs,48.93
2023-02-14T11:10:00,rvs,32.30
2023-02-14T11:11:00,rvs,32.76
2023-02-14T11:12:00,rvs,32.58
2023-02-14T11:13:00,rvs,21.69
2023-02-14T11:14:00,rvs,22.15
2023-02-14T11:15:00,rvs,20.01
2023-02-14T11:16:00,rvs,19.12
2023-02-14T11:17:00,rvs,20.11
2023-02-14T11:18:00,rvs,21.49
2023-02-14T11:19:00,rvs,20.72
2023-02-14T11:20:00,rvs,18.09
2023-02-14T11:21:00,rvs,23.55
2023-02-14T11:22:00,rvs,24.42
2023-02-14T11:23:00,rvs,25.33
2023-02-14T11:24:00,rvs,25.64
2023-02-14T11:25:00,rvs,26.80
2023-02-14T11:26:00,rvs,31.29
2023-02-14T11:27:00,rvs,37.84
2023-02-14T11:28:00,rvs,37.07
2023-02-14T11:29:00,rvs,25.96
2023-02-14T11:30:00,rvs,21.40
2023-02-14T11:31:00,rvs,20.84
2023-02-14T11:32:00,rvs,25.22
2023-02-14T11:33:00,rvs,18.33
2023-02-14T11:34:00,rvs,18.07
2023-02-14T11:35:00,rvs,19.13
2023-02-14T11:36:00,rvs,24.85
2023-02-14T11:37:00,rvs,25.65
2023-02-14T11:38:00,rvs,33.89
2023-02-14T11:39:00,rvs,40.65
2023-02-14T11:40:00,rvs,35.06
2023-02-14T11:41:00,rvs,35.23
2023-02-14T11:42:00,rvs,36.79
2023-02-14T11:43:00,rvs,39.15
2023-02-14T11:44:00,rvs,30.36
2023-02-14T11:45:00,rvs,22.87
2023-02-14T11:46:00,rvs,9.56
2023-02-14T11:47:00,rvs,9.70
2023-02-14T11:48:00,rvs,10.11
2023-02-14T11:49:00,rvs,9.64
2023-02-14T11:50:00,rvs,9.54
2023-02-14T11:51:00,rvs,10.60
2023-02-14T11:52:00,rvs,12.42
2023-02-14T11:53:00,rvs,13.16
2023-02-14T11:54:00,rvs,14.21
2023-02-14T11:55:00,rvs,13.80
2023-02-14T11:56:00,rvs,18.67
2023-02-14T11:57:00,rvs,20.67
2023-02-14T11:58:00,rvs,21.11
2023-02-14T11:59:00,rvs,17.98
2023-02-14T12:00:00,rvs,15.52
2023-02-14T12:01:00,rvs,16.38
2023-02-14T12:02:00,rvs,16.32
2023-02-14T12:03:00,rvs,15.35
2023-02-14T12:04:00,rvs,14.88
2023-02-14T12:05:00,rvs,22.09
2023-02-14T12:06:00,rvs,21.46
2023-02-14T12:07:00,rvs,20.82
2023-02-14T12:08:00,rvs,22.39
2023-02-14T12:09:00,rvs,22.96
2023-02-14T12:10:00,rvs,19.34
2023-02-14T12:11:00,rvs,16.70
2023-02-14T12:12:00,rvs,17.50
2023-02-14T12:13:00,rvs,22.79
2023-02-14T12:14:00,rvs,16.32
2023-02-14T12:15:00,rvs,16.58
2023-02-14T12:16:00,rvs,18.63
2023-02-14T12:17:00,rvs,19.55
2023-02-14T12:18:00,rvs,16.91
2023-02-14T12:19:00,rvs,13.40
2023-02-14T12:20:00,rvs,23.18
2023-02-14T12:21:00,rvs,30.67
2023-02-14T12:22:00,rvs,31.08
2023-02-14T12:23:00,rvs,28.64
2023-02-14T12:24:00,rvs,24.77
2023-02-14T12:25:00,rvs,26.88
2023-02-14T12:26:00,rvs,28.61
2023-02-14T12:27:00,rvs,29.66
2023-02-14T12:28:00,rvs,26.04
2023-02-14T12:29:00,rvs,30.36
2023-02-14T12:30:00,rvs,18.91
2023-02-14T12:31:00,rvs,17.20
2023-02-14T12:32:00,rvs,19.38
2023-02-14T12:33:00,rvs,19.90
2023-02-14T12:34:00,rvs,21.14
2023-02-14T12:35:00,rvs,21.11
2023-02-14T12:36:00,rvs,25.50
2023-02-14T12:37:00,rvs,34.38
2023-02-14T12:38:00,rvs,35.39
2023-02-14T12:39:00,rvs,36.06
2023-02-14T12:40:00,rvs,34.14
2023-02-14T12:41:00,rvs,33.93
2023-02-14T12:42:00,rvs,21.76
2023-02-14T12:43:00,rvs,16.44
2023-02-14T12:44:00,rvs,15.54
2023-02-14T12:45:00,rvs,16.32
2023-02-14T12:46:00,rvs,16.25
2023-02-14T12:47:00,rvs,22.43
2023-02-14T12:48:00,rvs,27.03
2023-02-14T12:49:00,rvs,27.51
2023-02-14T12:50:00,rvs,32.43
2023-02-14T12:51:00,rvs,19.33
2023-02-14T12:52:00,rvs,22.17
2023-02-14T12:53:00,rvs,24.40
2023-02-14T12:54:00,rvs,25.05
2023-02-14T12:55:00,rvs,24.89
2023-02-14T12:56:00,rvs,36.28
2023-02-14T12:57:00,rvs,40.80
2023-02-14T12:58:00,rvs,43.42
2023-02-14T12:59:00,rvs,45.40
2023-02-14T13:00:00,rvs,21.22
2023-02-14T13:01:00,rvs,18.26
2023-02-14T13:02:00,rvs,22.12
2023-02-14T13:03:00,rvs,23.36
2023-02-14T13:04:00,rvs,33.15
2023-02-14T13:05:00,rvs,34.13
2023-02-14T13:06:00,rvs,37.78
2023-02-14T13:07:00,rvs,37.25
2023-02-14T13:08:00,rvs,36.07
2023-02-14T13:09:00,rvs,30.87
2023-02-14T13:10:00,rvs,23.05
2023-02-14T13:11:00,rvs,23.19
2023-02-14T13:12:00,rvs,24.36
2023-02-14T13:13:00,rvs,18.09
2023-02-14T13:14:00,rvs,25.72
2023-02-14T13:15:00,rvs,31.17
2023-02-14T13:16:00,rvs,32.56
2023-02-14T13:17:00,rvs,32.45
2023-02-14T13:18:00,rvs,33.85
2023-02-14T13:19:00,rvs,28.59
2023-02-14T13:20:00,rvs,27.71
2023-02-14T13:21:00,rvs,27.56
2023-02-14T13:22:00,rvs,21.22
2023-02-14T13:23:00,rvs,14.33
2023-02-14T13:24:00,rvs,14.86
2023-02-14T13:25:00,rvs,14.48
2023-02-14T13:26:00,rvs,14.70
2023-02-14T13:27:00,rvs,15.01
2023-02-14T13:28:00,rvs,16.51
2023-02-14T13:29:00,rvs,19.30
2023-02-14T13:30:00,rvs,14.65
2023-02-14T13:31:00,rvs,20.16
2023-02-14T13:32:00,rvs,20.19
2023-02-14T13:33:00,rvs,18.31
2023-02-14T13:34:00,rvs,18.10
2023-02-14T13:35:00,rvs,19.07
2023-02-14T13:36:00,rvs,18.61
2023-02-14T13:37:00,rvs,14.94
2023-02-14T13:38:00,rvs,19.08
2023-02-14T13:39:00,rvs,14.98
2023-02-14T13:40:00,rvs,18.30
2023-02-14T13:41:00,rvs,18.17
2023-02-14T13:42:00,rvs,15.19
2023-02-14T13:43:00,rvs,20.41
2023-02-14T13:44:00,rvs,22.14
2023-02-14T13:45:00,rvs,21.62
2023-02-14T13:46:00,rvs,26.91
2023-02-14T13:47:00,rvs,18.53
2023-02-14T13:48:00,rvs,22.01
2023-02-14T13:49:00,rvs,18.41
2023-02-14T13:50:00,rvs,18.19
2023-02-14T13:51:00,rvs,22.65
2023-02-14T13:52:00,rvs,18.70
2023-02-14T13:53:00,rvs,23.07
2023-02-14T13:54:00,rvs,18.40
2023-02-14T13:55:00,rvs,17.30
2023-02-14T13:56:00,rvs,22.21
2023-02-14T13:57:00,rvs,23.50
2023-02-14T13:58:00,rvs,24.97
2023-02-14T13:59:00,rvs,19.51
2023-02-14T14:00:00,rvs,26.90
2023-02-14T14:01:00,rvs,18.58
2023-02-14T14:02:00,rvs,25.12
2023-02-14T14:03:00,rvs,29.17
2023-02-14T14:04:00,rvs,24.13
2023-02-14T14:05:00,rvs,33.12
2023-02-14T14:06:00,rvs,29.77
2023-02-14T14:07:00,rvs,31.82
2023-02-14T14:08:00,rvs,32.56
2023-02-14T14:09:00,rvs,38.78
2023-02-14T14:10:00,rvs,33.57
2023-02-14T14:11:00,rvs,34.60
2023-02-14T14:12:00,rvs,37.69
2023-02-14T14:13:00,rvs,27.54
2023-02-14T14:14:00,rvs,32.80
2023-02-14T14:15:00,rvs,23.61
2023-02-14T14:16:00,rvs,26.92
2023-02-14T14:17:00,rvs,27.27
2023-02-14T14:18:00,rvs,22.95
2023-02-14T14:19:00,rvs,27.08
2023-02-14T14:20:00,rvs,21.28
2023-02-14T14:21:00,rvs,18.10
2023-02-14T14:22:00,rvs,22.91
2023-02-14T14:23:00,rvs,25.52
2023-02-14T14:24:00,rvs,30.69
2023-02-14T14:25:00,rvs,35.66
2023-02-14T14:26:00,rvs,48.53
2023-02-14T14:27:00,rvs,34.78
2023-02-14T14:28:00,rvs,26.37
2023-02-14T14:29:00,rvs,27.44
2023-02-14T14:30:00,rvs,27.73
2023-02-14T14:31:00,rvs,26.73
2023-02-14T14:32:00,rvs,29.97
2023-02-14T14:33:00,rvs,9.49
2023-02-14T14:34:00,rvs,9.43
2023-02-14T14:35:00,rvs,13.37
2023-02-14T14:36:00,rvs,9.29
2023-02-14T14:37:00,rvs,13.60
2023-02-14T14:38:00,rvs,21.59
2023-02-14T14:39:00,rvs,14.25
2023-02-14T14:40:00,rvs,15.60
2023-02-14T14:41:00,rvs,20.22
2023-02-14T14:42:00,rvs,16.27
2023-02-14T14:43:00,rvs,15.47
2023-02-14T14:44:00,rvs,14.78
2023-02-14T14:45:00,rvs,10.40
2023-02-14T14:46:00,rvs,10.06
2023-02-14T14:47:00,rvs,22.95
2023-02-14T14:48:00,rvs,22.32
2023-02-14T14:49:00,rvs,21.63
2023-02-14T14:50:00,rvs,21.11
2023-02-14T14:51:00,rvs,11.88
2023-02-14T14:52:00,rvs,14.12
2023-02-14T14:53:00,rvs,18.31
2023-02-14T14:54:00,rvs,20.78
2023-02-14T14:55:00,rvs,22.20
2023-02-14T14:56:00,rvs,21.97
2023-02-14T14:57:00,rvs,20.92
2023-02-14T14:58:00,rvs,15.00
2023-02-14T14:59:00,rvs,14.65
2023-02-14T15:00:00,rvs,13.90
2023-02-14T15:01:00,rvs,14.00
2023-02-14T15:02:00,rvs,13.92
2023-02-14T15:03:00,rvs,13.25
2023-02-14T15:04:00,rvs,16.34
2023-02-14T15:05:00,rvs,18.46
2023-02-14T15:06:00,rvs,19.77
2023-02-14T15:07:00,rvs,22.14
2023-02-14T15:08:00,rvs,25.05
2023-02-14T15:09:00,rvs,27.30
2023-02-14T15:10:00,rvs,26.61
2023-02-14T15:11:00,rvs,26.08
2023-02-14T15:12:00,rvs,27.00
2023-02-14T15:13:00,rvs,26.40
2023-02-14T15:14:00,rvs,29.78
2023-02-14T15:15:00,rvs,36.43
2023-02-14T15:16:00,rvs,29.65
2023-02-14T15:17:00,rvs,24.76
2023-02-14T15:18:00,rvs,24.26
2023-02-14T15:19:00,rvs,24.98
2023-02-14T15:20:00,rvs,26.62
2023-02-14T15:21:00,rvs,27.85
2023-02-14T15:22:00,rvs,27.75
2023-02-14T15:23:00,rvs,26.87
2023-02-14T15:24:00,rvs,19.06
2023-02-14T15:25:00,rvs,12.74
2023-02-14T15:26:00,rvs,17.20
2023-02-14T15:27:00,rvs,17.18
2023-02-14T15:28:00,rvs,17.22
2023-02-14T15:29:00,rvs,12.89
2023-02-14T15:30:00,rvs,12.99
2023-02-14T15:31:00,rvs,16.81
2023-02-14T15:32:00,rvs,13.97
2023-02-14T15:33:00,rvs,19.55
2023-02-14T15:34:00,rvs,20.58
2023-02-14T15:35:00,rvs,15.83
2023-02-14T15:36:00,rvs,18.89
2023-02-14T15:37:00,rvs,14.11
2023-02-14T15:38:00,rvs,9.36
2023-02-14T15:39:00,rvs,13.57
2023-02-14T15:40:00,rvs,9.57
2023-02-14T15:41:00,rvs,13.36
2023-02-14T15:42:00,rvs,13.49
2023-02-14T15:43:00,rvs,11.05
2023-02-14T15:44:00,rvs,20.74
2023-02-14T15:45:00,rvs,18.74
2023-02-14T15:46:00,rvs,21.78
2023-02-14T15:47:00,rvs,29.28
2023-02-14T15:48:00,rvs,24.91
2023-02-14T15:49:00,rvs,26.41
2023-02-14T15:50:00,rvs,25.15
2023-02-14T15:51:00,rvs,15.28
2023-02-14T15:52:00,rvs,18.45
2023-02-14T15:53:00,rvs,14.87
2023-02-14T15:54:00,rvs,15.21
2023-02-14T15:55:00,rvs,19.64
2023-02-14T15:56:00,rvs,18.43
2023-02-14T15:57:00,rvs,24.69
2023-02-14T15:58:00,rvs,17.76
2023-02-14T15:59:00,rvs,15.97
2023-02-14T16:00:00,rvs,18.57
2023-02-14T16:01:00,rvs,19.87
2023-02-14T16:02:00,rvs,19.61
2023-02-14T16:03:00,rvs,19.62
2023-02-14T16:04:00,rvs,14.00
2023-02-14T16:05:00,rvs,14.92
2023-02-14T16:06:00,rvs,15.53
2023-02-14T16:07:00,rvs,14.62
2023-02-14T16:08:00,rvs,13.89
2023-02-14T16:09:00,rvs,18.40
2023-02-14T16:10:00,rvs,18.36
2023-02-14T16:11:00,rvs,18.50
2023-02-14T16:12:00,rvs,18.07
2023-02-14T16:13:00,rvs,18.08
2023-02-14T16:14:00,rvs,16.66
2023-02-14T16:15:00,rvs,19.99
2023-02-14T16:16:00,rvs,14.14
2023-02-14T16:17:00,rvs,15.61
2023-02-14T16:18:00,rvs,23.02
2023-02-14T16:19:00,rvs,16.14
2023-02-14T16:20:00,rvs,14.97
2023-02-14T16:21:00,rvs,14.42
2023-02-14T16:22:00,rvs,10.30
2023-02-14T16:23:00,rvs,10.50
2023-02-14T16:24:00,rvs,10.09
2023-02-14T16:25:00,rvs,10.05
2023-02-14T16:26:00,rvs,10.38
2023-02-14T16:27:00,rvs,10.32
2023-02-14T16:28:00,rvs,13.41
2023-02-14T16:29:00,rvs,15.17
2023-02-14T16:30:00,rvs,16.16
2023-02-14T16:31:00,rvs,17.16
2023-02-14T16:32:00,rvs,23.68
2023-02-14T16:33:00,rvs,21.57
2023-02-14T16:34:00,rvs,15.60
2023-02-14T16:35:00,rvs,9.83
2023-02-14T16:36:00,rvs,10.30
2023-02-14T16:37:00,rvs,9.85
2023-02-14T16:38:00,rvs,9.33
2023-02-14T16:39:00,rvs,9.31
2023-02-14T16:40:00,rvs,9.34
2023-02-14T16:41:00,rvs,20.56
2023-02-14T16:42:00,rvs,28.13
2023-02-14T16:43:00,rvs,15.31
2023-02-14T16:44:00,rvs,18.00
2023-02-14T16:45:00,rvs,18.50
2023-02-14T16:46:00,rvs,19.08
2023-02-14T16:47:00,rvs,23.97
2023-02-14T16:48:00,rvs,21.62
2023-02-14T16:49:00,rvs,21.91
2023-02-14T16:50:00,rvs,22.00
2023-02-14T16:51:00,rvs,22.16
2023-02-14T16:52:00,rvs,28.68
2023-02-14T16:53:00,rvs,14.88
2023-02-14T16:54:00,rvs,15.21
2023-02-14T16:55:00,rvs,21.23
2023-02-14T16:56:00,rvs,26.49
2023-02-14T16:57:00,rvs,17.83
2023-02-14T16:58:00,rvs,36.22
2023-02-14T16:59:00,rvs,37.48
2023-02-14T17:00:00,rvs,45.98
2023-02-14T17:01:00,rvs,55.29
2023-02-14T17:02:00,rvs,29.90
2023-02-14T17:03:00,rvs,20.93
2023-02-14T17:04:00,rvs,18.23
2023-02-14T17:05:00,rvs,24.23
2023-02-14T17:06:00,rvs,23.21
2023-02-14T17:07:00,rvs,26.51
2023-02-14T17:08:00,rvs,31.50
2023-02-14T17:09:00,rvs,34.82
2023-02-14T17:10:00,rvs,34.13
2023-02-14T17:11:00,rvs,37.64
2023-02-14T17:12:00,rvs,30.50
2023-02-14T17:13:00,rvs,30.27
2023-02-14T17:14:00,rvs,29.89
2023-02-14T17:15:00,rvs,13.40
2023-02-14T17:16:00,rvs,13.55
2023-02-14T17:17:00,rvs,13.90
2023-02-14T17:18:00,rvs,13.74
2023-02-14T17:19:00,rvs,20.90
2023-02-14T17:20:00,rvs,17.18
2023-02-14T17:21:00,rvs,18.03
2023-02-14T17:22:00,rvs,19.16
2023-02-14T17:23:00,rvs,26.41
2023-02-14T17:24:00,rvs,28.14
2023-02-14T17:25:00,rvs,28.42
2023-02-14T17:26:00,rvs,28.51
2023-02-14T17:27:00,rvs,35.57
2023-02-14T17:28:00,rvs,21.33
2023-02-14T17:29:00,rvs,21.41
2023-02-14T17:30:00,rvs,21.47
2023-02-14T17:31:00,rvs,20.64
2023-02-14T17:32:00,rvs,35.46
2023-02-14T17:33:00,rvs,35.46
2023-02-14T17:34:00,rvs,44.84
2023-02-14T17:35:00,rvs,43.64
2023-02-14T17:36:00,rvs,36.97
2023-02-14T17:37:00,rvs,39.38
2023-02-14T17:38:00,rvs,35.86
2023-02-14T17:39:00,rvs,34.47
2023-02-14T17:40:00,rvs,32.36
2023-02-14T17:41:00,rvs,25.81
2023-02-14T17:42:00,rvs,29.47
2023-02-14T17:43:00,rvs,29.15
2023-02-14T17:44:00,rvs,21.48
2023-02-14T17:45:00,rvs,24.30
2023-02-14T17:46:00,rvs,35.36
2023-02-14T17:47:00,rvs,46.73
2023-02-14T17:48:00,rvs,21.85
2023-02-14T17:49:00,rvs,16.49
2023-02-14T17:50:00,rvs,14.68
2023-02-14T17:51:00,rvs,14.29
2023-02-14T17:52:00,rvs,17.67
2023-02-14T17:53:00,rvs,18.38
2023-02-14T17:54:00,rvs,19.55
2023-02-14T17:55:00,rvs,32.47
2023-02-14T17:56:00,rvs,32.91
2023-02-14T17:57:00,rvs,27.38
2023-02-14T17:58:00,rvs,28.79
2023-02-14T17:59:00,rvs,27.82
2023-02-14T18:00:00,rvs,31.87
2023-02-14T18:01:00,rvs,32.30
2023-02-14T18:02:00,rvs,31.08
2023-02-14T18:03:00,rvs,40.72
2023-02-14T18:04:00,rvs,34.70
2023-02-14T18:05:00,rvs,20.99
2023-02-14T18:06:00,rvs,23.16
2023-02-14T18:07:00,rvs,50.39
2023-02-14T18:08:00,rvs,52.07
2023-02-14T18:09:00,rvs,65.88
2023-02-14T18:10:00,rvs,51.07
2023-02-14T18:11:00,rvs,47.07
2023-02-14T18:12:00,rvs,42.99
2023-02-14T18:13:00,rvs,44.19
2023-02-14T18:14:00,rvs,45.00
2023-02-14T18:15:00,rvs,34.22
2023-02-14T18:16:00,rvs,32.63
2023-02-14T18:17:00,rvs,35.39
2023-02-14T18:18:00,rvs,37.22
2023-02-14T18:19:00,rvs,47.60
2023-02-14T18:20:00,rvs,43.73
2023-02-14T18:21:00,rvs,52.37
2023-02-14T18:22:00,rvs,54.99
2023-02-14T18:23:00,rvs,56.16
2023-02-14T18:24:00,rvs,59.51
2023-02-14T18:25:00,rvs,37.34
2023-02-14T18:26:00,rvs,40.52
2023-02-14T18:27:00,rvs,38.83
2023-02-14T18:28:00,rvs,39.68
2023-02-14T18:29:00,rvs,36.25
2023-02-14T18:30:00,rvs,31.45
2023-02-14T18:31:00,rvs,37.45
2023-02-14T18:32:00,rvs,34.43
2023-02-14T18:33:00,rvs,41.38
2023-02-14T18:34:00,rvs,35.38
2023-02-14T18:35:00,rvs,40.20
2023-02-14T18:36:00,rvs,48.14
2023-02-14T18:37:00,rvs,51.56
2023-02-14T18:38:00,rvs,41.51
2023-02-14T18:39:00,rvs,28.63
2023-02-14T18:40:00,rvs,14.79
2023-02-14T18:41:00,rvs,10.65
2023-02-14T18:42:00,rvs,10.05
2023-02-14T18:43:00,rvs,29.41
2023-02-14T18:44:00,rvs,10.19
2023-02-14T18:45:00,rvs,11.73
2023-02-14T18:46:00,rvs,19.10
2023-02-14T18:47:00,rvs,21.33
2023-02-14T18:48:00,rvs,14.97
2023-02-14T18:49:00,rvs,14.29
2023-02-14T18:50:00,rvs,16.72
2023-02-14T18:51:00,rvs,16.72
2023-02-14T18:52:00,rvs,16.61
2023-02-14T18:53:00,rvs,15.77
2023-02-14T18:54:00,rvs,22.22
2023-02-14T18:55:00,rvs,22.32
2023-02-14T18:56:00,rvs,15.36
2023-02-14T18:57:00,rvs,22.60
2023-02-14T18:58:00,rvs,22.12
2023-02-14T18:59:00,rvs,21.77
2023-02-14T19:00:00,rvs,22.05
2023-02-14T19:01:00,rvs,22.44
2023-02-14T19:02:00,rvs,21.90
2023-02-14T19:03:00,rvs,14.97
2023-02-14T19:04:00,rvs,27.60
2023-02-14T19:05:00,rvs,22.01
2023-02-14T19:06:00,rvs,16.68
2023-02-14T19:07:00,rvs,16.57
2023-02-14T19:08:00,rvs,16.53
2023-02-14T19:09:00,rvs,16.36
2023-02-14T19:10:00,rvs,16.37
2023-02-14T19:11:00,rvs,19.84
2023-02-14T19:12:00,rvs,20.92
2023-02-14T19:13:00,rvs,28.71
2023-02-14T19:14:00,rvs,23.70
2023-02-14T19:15:00,rvs,22.28
2023-02-14T19:16:00,rvs,18.93
2023-02-14T19:17:00,rvs,22.14
2023-02-14T19:18:00,rvs,21.56
2023-02-14T19:19:00,rvs,22.53
2023-02-14T19:20:00,rvs,22.69
2023-02-14T19:21:00,rvs,30.97
2023-02-14T19:22:00,rvs,37.62
2023-02-14T19:23:00,rvs,30.20
2023-02-14T19:24:00,rvs,29.51
2023-02-14T19:25:00,rvs,29.46
2023-02-14T19:26:00,rvs,22.27
2023-02-14T19:27:00,rvs,21.93
2023-02-14T19:28:00,rvs,10.85
2023-02-14T19:29:00,rvs,11.17
2023-02-14T19:30:00,rvs,15.64
2023-02-14T19:31:00,rvs,17.88
2023-02-14T19:32:00,rvs,10.84
2023-02-14T19:33:00,rvs,14.05
2023-02-14T19:34:00,rvs,14.05
2023-02-14T19:35:00,rvs,14.60
2023-02-14T19:36:00,rvs,16.28
2023-02-14T19:37:00,rvs,25.19
2023-02-14T19:38:00,rvs,24.89
2023-02-14T19:39:00,rvs,36.19
2023-02-14T19:40:00,rvs,29.60
2023-02-14T19:41:00,rvs,26.03
2023-02-14T19:42:00,rvs,30.06
2023-02-14T19:43:00,rvs,32.69
2023-02-14T19:44:00,rvs,30.83
2023-02-14T19:45:00,rvs,30.73
2023-02-14T19:46:00,rvs,30.22
2023-02-14T19:47:00,rvs,31.20
2023-02-14T19:48:00,rvs,36.78
2023-02-14T19:49:00,rvs,27.75
2023-02-14T19:50:00,rvs,31.51
2023-02-14T19:51:00,rvs,32.13
2023-02-14T19:52:00,rvs,27.74
2023-02-14T19:53:00,rvs,45.87
2023-02-14T19:54:00,rvs,49.95
2023-02-14T19:55:00,rvs,39.47
2023-02-14T19:56:00,rvs,50.89
2023-02-14T19:57:00,rvs,50.50
2023-02-14T19:58:00,rvs,47.31
2023-02-14T19:59:00,rvs,37.41
2023-02-14T20:00:00,rvs,39.16
2023-02-14T20:01:00,rvs,25.86
2023-02-14T20:02:00,rvs,21.63
2023-02-14T20:03:00,rvs,22.52
2023-02-14T20:04:00,rvs,21.62
2023-02-14T20:05:00,rvs,21.50
2023-02-14T20:06:00,rvs,17.61
2023-02-14T20:07:00,rvs,10.71
2023-02-14T20:08:00,rvs,10.77
2023-02-14T20:09:00,rvs,13.78
2023-02-14T20:10:00,rvs,14.27
2023-02-14T20:11:00,rvs,14.97
2023-02-14T20:12:00,rvs,17.10
2023-02-14T20:13:00,rvs,17.24
2023-02-14T20:14:00,rvs,27.96
2023-02-14T20:15:00,rvs,41.05
2023-02-14T20:16:00,rvs,32.40
2023-02-14T20:17:00,rvs,39.45
2023-02-14T20:18:00,rvs,41.52
2023-02-14T20:19:00,rvs,40.60
2023-02-14T20:20:00,rvs,32.37
2023-02-14T20:21:00,rvs,32.05
2023-02-14T20:22:00,rvs,32.53
2023-02-14T20:23:00,rvs,58.95
2023-02-14T20:24:00,rvs,36.91
2023-02-14T20:25:00,rvs,41.94
2023-02-14T20:26:00,rvs,38.27
2023-02-14T20:27:00,rvs,40.27
2023-02-14T20:28:00,rvs,41.80
2023-02-14T20:29:00,rvs,24.47
2023-02-14T20:30:00,rvs,35.94
2023-02-14T20:31:00,rvs,31.05
2023-02-14T20:32:00,rvs,35.42
2023-02-14T20:33:00,rvs,48.65
2023-02-14T20:34:00,rvs,53.03
2023-02-14T20:35:00,rvs,65.30
2023-02-14T20:36:00,rvs,81.64
2023-02-14T20:37:00,rvs,85.10
2023-02-14T20:38:00,rvs,99.59
2023-02-14T20:39:00,rvs,91.60
2023-02-14T20:40:00,rvs,92.18
2023-02-14T20:41:00,rvs,90.21
2023-02-14T20:42:00,rvs,86.10
2023-02-14T20:43:00,rvs,82.64
2023-02-14T20:44:00,rvs,78.16
2023-02-14T20:45:00,rvs,51.37
2023-02-14T20:46:00,rvs,52.23
2023-02-14T20:47:00,rvs,42.62
2023-02-14T20:48:00,rvs,44.71
2023-02-14T20:49:00,rvs,26.69
2023-02-14T20:50:00,rvs,33.86
2023-02-14T20:51:00,rvs,34.98
2023-02-14T20:52:00,rvs,37.83
2023-02-14T20:53:00,rvs,28.54
2023-02-14T20:54:00,rvs,27.32
2023-02-14T20:55:00,rvs,33.92
2023-02-14T20:56:00,rvs,28.16
2023-02-14T20:57:00,rvs,36.45
2023-02-14T20:58:00,rvs,36.79
2023-02-14T20:59:00,rvs,35.56
2023-02-14T21:00:00,rvs,36.10
2023-02-14T21:01:00,rvs,27.84
2023-02-14T21:02:00,rvs,20.56
2023-02-14T21:03:00,rvs,29.08
2023-02-14T21:04:00,rvs,23.73
2023-02-14T21:05:00,rvs,20.16
2023-02-14T21:06:00,rvs,23.71
2023-02-14T21:07:00,rvs,24.59
2023-02-14T21:08:00,rvs,25.82
2023-02-14T21:09:00,rvs,26.88
2023-02-14T21:10:00,rvs,25.81
2023-02-14T21:11:00,rvs,27.92
2023-02-14T21:12:00,rvs,36.70
2023-02-14T21:13:00,rvs,27.14
2023-02-14T21:14:00,rvs,29.09
2023-02-14T21:15:00,rvs,30.79
2023-02-14T21:16:00,rvs,28.19
2023-02-14T21:17:00,rvs,27.31
2023-02-14T21:18:00,rvs,26.08
2023-02-14T21:19:00,rvs,36.33
2023-02-14T21:20:00,rvs,33.34
2023-02-14T21:21:00,rvs,39.51
2023-02-14T21:22:00,rvs,33.49
2023-02-14T21:23:00,rvs,37.73
2023-02-14T21:24:00,rvs,38.04
2023-02-14T21:25:00,rvs,35.93
2023-02-14T21:26:00,rvs,32.95
2023-02-14T21:27:00,rvs,36.73
2023-02-14T21:28:00,rvs,27.79
2023-02-14T21:29:00,rvs,35.93
2023-02-14T21:30:00,rvs,40.66
2023-02-14T21:31:00,rvs,42.83
2023-02-14T21:32:00,rvs,44.26
2023-02-14T21:33:00,rvs,43.86
2023-02-14T21:34:00,rvs,24.90
2023-02-14T21:35:00,rvs,21.27
2023-02-14T21:36:00,rvs,22.17
2023-02-14T21:37:00,rvs,21.75
2023-02-14T21:38:00,rvs,16.34
2023-02-14T21:39:00,rvs,14.26
2023-02-14T21:40:00,rvs,26.88
2023-02-14T21:41:00,rvs,30.72
2023-02-14T21:42:00,rvs,33.11
2023-02-14T21:43:00,rvs,35.98
2023-02-14T21:44:00,rvs,31.84
2023-02-14T21:45:00,rvs,37.49
2023-02-14T21:46:00,rvs,31.04
2023-02-14T21:47:00,rvs,30.24
2023-02-14T21:48:00,rvs,30.24
2023-02-14T21:49:00,rvs,29.68
2023-02-14T21:50:00,rvs,29.09
2023-02-14T21:51:00,rvs,10.83
2023-02-14T21:52:00,rvs,10.69
2023-02-14T21:53:00,rvs,10.70
2023-02-14T21:54:00,rvs,17.91
2023-02-14T21:55:00,rvs,10.90
2023-02-14T21:56:00,rvs,11.08
2023-02-14T21:57:00,rvs,11.64
2023-02-14T21:58:00,rvs,18.66
2023-02-14T21:59:00,rvs,18.68
2023-02-14T22:00:00,rvs,18.28
2023-02-14T22:01:00,rvs,18.32
2023-02-14T22:02:00,rvs,20.89
2023-02-14T22:03:00,rvs,21.64
2023-02-14T22:04:00,rvs,24.57
2023-02-14T22:05:00,rvs,35.09
2023-02-14T22:06:00,rvs,33.86
2023-02-14T22:07:00,rvs,32.10
2023-02-14T22:08:00,rvs,34.39
2023-02-14T22:09:00,rvs,32.65
2023-02-14T22:10:00,rvs,46.80
2023-02-14T22:11:00,rvs,61.58
