#datetime,building,power
2023-11-30T11:39:00,axn,57.37
2023-11-30T11:40:00,axn,56.97
2023-11-30T11:41:00,axn,57.16
2023-11-30T11:42:00,axn,59.23
2023-11-30T11:43:00,axn,57.06
2023-11-30T11:44:00,axn,56.81
2023-11-30T11:45:00,axn,56.67
2023-11-30T11:46:00,axn,57.95
2023-11-30T11:47:00,axn,56.34
2023-11-30T11:48:00,axn,56.55
2023-11-30T11:49:00,axn,57.43
2023-11-30T11:50:00,axn,57.05
2023-11-30T11:51:00,axn,56.83
2023-11-30T11:52:00,axn,57.16
2023-11-30T11:53:00,axn,57.02
2023-11-30T11:54:00,axn,57.06
2023-11-30T11:55:00,axn,56.80
2023-11-30T11:56:00,axn,58.14
2023-11-30T11:57:00,axn,56.80
2023-11-30T11:58:00,axn,57.34
2023-11-30T11:59:00,axn,56.63
2023-11-30T12:00:00,axn,58.58
2023-11-30T12:01:00,axn,57.96
2023-11-30T12:02:00,axn,57.29
2023-11-30T12:03:00,axn,57.57
2023-11-30T12:04:00,axn,57.37
2023-11-30T12:05:00,axn,57.33
2023-11-30T12:06:00,axn,56.90
2023-11-30T12:07:00,axn,56.91
2023-11-30T12:08:00,axn,58.31
2023-11-30T12:09:00,axn,57.64
2023-11-30T12:10:00,axn,59.14
2023-11-30T12:11:00,axn,56.98
2023-11-30T12:12:00,axn,57.42
2023-11-30T12:13:00,axn,57.85
2023-11-30T12:14:00,axn,75.94
2023-11-30T12:15:00,axn,57.79
2023-11-30T12:16:00,axn,57.72
2023-11-30T12:17:00,axn,56.65
2023-11-30T12:18:00,axn,56.74
2023-11-30T12:19:00,axn,56.91
2023-11-30T12:20:00,axn,56.57
2023-11-30T12:21:00,axn,56.97
2023-11-30T12:22:00,axn,56.59
2023-11-30T12:23:00,axn,56.66
2023-11-30T12:24:00,axn,56.65
2023-11-30T12:25:00,axn,56.52
2023-11-30T12:26:00,axn,56.51
2023-11-30T12:27:00,axn,56.64
2023-11-30T12:28:00,axn,56.91
2023-11-30T12:29:00,axn,57.01
2023-11-30T12:30:00,axn,56.95
2023-11-30T12:31:00,axn,56.57
2023-11-30T12:32:00,axn,56.54
2023-11-30T12:33:00,axn,56.74
2023-11-30T12:34:00,axn,57.16
2023-11-30T12:35:00,axn,56.64
2023-11-30T12:36:00,axn,58.06
2023-11-30T12:37:00,axn,57.19
2023-11-30T12:38:00,axn,56.31
2023-11-30T12:39:00,axn,62.40
2023-11-30T12:40:00,axn,62.34
2023-11-30T12:41:00,axn,65.20
2023-11-30T12:42:00,axn,58.37
2023-11-30T12:43:00,axn,58.52
2023-11-30T12:44:00,axn,58.21
2023-11-30T12:45:00,axn,59.42
2023-11-30T12:46:00,axn,59.58
2023-11-30T12:47:00,axn,58.95
2023-11-30T12:48:00,axn,58.97
2023-11-30T12:49:00,axn,58.59
2023-11-30T12:50:00,axn,62.94
2023-11-30T12:51:00,axn,61.70
2023-11-30T12:52:00,axn,69.62
2023-11-30T12:53:00,axn,58.45
2023-11-30T12:54:00,axn,58.66
2023-11-30T12:55:00,axn,58.66
2023-11-30T12:56:00,axn,58.32
2023-11-30T12:57:00,axn,57.99
2023-11-30T12:58:00,axn,58.33
2023-11-30T12:59:00,axn,58.02
2023-11-30T13:00:00,axn,57.90
2023-11-30T13:01:00,axn,57.84
2023-11-30T13:02:00,axn,57.90
2023-11-30T13:03:00,axn,49.83
2023-11-30T13:04:00,axn,50.06
2023-11-30T13:05:00,axn,49.78
2023-11-30T13:06:00,axn,49.73
2023-11-30T13:07:00,axn,49.97
2023-11-30T13:08:00,axn,50.06
2023-11-30T13:09:00,axn,64.16
2023-11-30T13:10:00,axn,64.30
2023-11-30T13:11:00,axn,65.35
2023-11-30T13:12:00,axn,63.75
2023-11-30T13:13:00,axn,63.52
2023-11-30T13:14:00,axn,63.53
2023-11-30T13:15:00,axn,49.56
2023-11-30T13:16:00,axn,49.36
2023-11-30T13:17:00,axn,49.22
2023-11-30T13:18:00,axn,49.27
2023-11-30T13:19:00,axn,49.48
2023-11-30T13:20:00,axn,50.09
2023-11-30T13:21:00,axn,49.86
2023-11-30T13:22:00,axn,49.80
2023-11-30T13:23:00,axn,49.85
2023-11-30T13:24:00,axn,50.31
2023-11-30T13:25:00,axn,49.07
2023-11-30T13:26:00,axn,49.20
2023-11-30T13:27:00,axn,49.01
2023-11-30T13:28:00,axn,51.02
2023-11-30T13:29:00,axn,48.89
2023-11-30T13:30:00,axn,48.96
2023-11-30T13:31:00,axn,48.83
2023-11-30T13:32:00,axn,49.26
2023-11-30T13:33:00,axn,49.57
2023-11-30T13:34:00,axn,49.36
2023-11-30T13:35:00,axn,49.18
2023-11-30T13:36:00,axn,49.12
2023-11-30T13:37:00,axn,49.07
2023-11-30T13:38:00,axn,49.10
2023-11-30T13:39:00,axn,49.04
2023-11-30T13:40:00,axn,49.42
2023-11-30T13:41:00,axn,49.28
2023-11-30T13:42:00,axn,49.76
2023-11-30T13:43:00,axn,49.59
2023-11-30T13:44:00,axn,49.86
2023-11-30T13:45:00,axn,49.93
2023-11-30T13:46:00,axn,49.83
2023-11-30T13:47:00,axn,50.00
2023-11-30T13:48:00,axn,49.94
2023-11-30T13:49:00,axn,49.61
2023-11-30T13:50:00,axn,54.54
2023-11-30T13:51:00,axn,56.81
2023-11-30T13:52:00,axn,56.36
2023-11-30T13:53:00,axn,49.22
2023-11-30T13:54:00,axn,49.09
2023-11-30T13:55:00,axn,49.31
2023-11-30T13:56:00,axn,49.28
2023-11-30T13:57:00,axn,51.23
2023-11-30T13:58:00,axn,48.73
2023-11-30T13:59:00,axn,49.31
2023-11-30T14:00:00,axn,49.45
2023-11-30T14:01:00,axn,50.52
2023-11-30T14:02:00,axn,50.22
2023-11-30T14:03:00,axn,49.75
2023-11-30T14:04:00,axn,48.83
2023-11-30T14:05:00,axn,50.73
2023-11-30T14:06:00,axn,48.76
2023-11-30T14:07:00,axn,48.87
2023-11-30T14:08:00,axn,49.35
2023-11-30T14:09:00,axn,49.40
2023-11-30T14:10:00,axn,48.95
2023-11-30T14:11:00,axn,48.88
2023-11-30T14:12:00,axn,49.32
2023-11-30T14:13:00,axn,49.69
2023-11-30T14:14:00,axn,57.34
2023-11-30T14:15:00,axn,57.19
2023-11-30T14:16:00,axn,57.62
2023-11-30T14:17:00,axn,56.97
2023-11-30T14:18:00,axn,57.11
2023-11-30T14:19:00,axn,57.02
2023-11-30T14:20:00,axn,58.06
2023-11-30T14:21:00,axn,59.05
2023-11-30T14:22:00,axn,58.77
2023-11-30T14:23:00,axn,69.07
2023-11-30T14:24:00,axn,68.56
2023-11-30T14:25:00,axn,68.15
2023-11-30T14:26:00,axn,68.48
2023-11-30T14:27:00,axn,68.27
2023-11-30T14:28:00,axn,57.96
2023-11-30T14:29:00,axn,58.49
2023-11-30T14:30:00,axn,58.09
2023-11-30T14:31:00,axn,56.72
2023-11-30T14:32:00,axn,56.60
2023-11-30T14:33:00,axn,56.65
2023-11-30T14:34:00,axn,56.82
2023-11-30T14:35:00,axn,56.69
2023-11-30T14:36:00,axn,56.40
2023-11-30T14:37:00,axn,56.13
2023-11-30T14:38:00,axn,56.16
2023-11-30T14:39:00,axn,56.12
2023-11-30T14:40:00,axn,59.28
2023-11-30T14:41:00,axn,56.29
2023-11-30T14:42:00,axn,56.53
2023-11-30T14:43:00,axn,55.90
2023-11-30T14:44:00,axn,56.19
2023-11-30T14:45:00,axn,56.00
2023-11-30T14:46:00,axn,56.87
2023-11-30T14:47:00,axn,56.86
2023-11-30T14:48:00,axn,56.68
2023-11-30T14:49:00,axn,56.55
2023-11-30T14:50:00,axn,57.05
2023-11-30T14:51:00,axn,56.54
2023-11-30T14:52:00,axn,56.67
2023-11-30T14:53:00,axn,57.89
2023-11-30T14:54:00,axn,57.13
2023-11-30T14:55:00,axn,57.22
2023-11-30T14:56:00,axn,56.61
2023-11-30T14:57:00,axn,56.59
2023-11-30T14:58:00,axn,57.78
2023-11-30T14:59:00,axn,56.87
2023-11-30T15:00:00,axn,56.88
2023-11-30T15:01:00,axn,57.63
2023-11-30T15:02:00,axn,57.35
2023-11-30T15:03:00,axn,57.18
2023-11-30T15:04:00,axn,57.51
2023-11-30T15:05:00,axn,57.18
2023-11-30T15:06:00,axn,56.76
2023-11-30T15:07:00,axn,56.77
2023-11-30T15:08:00,axn,57.27
2023-11-30T15:09:00,axn,57.14
2023-11-30T15:10:00,axn,57.09
2023-11-30T15:11:00,axn,56.58
2023-11-30T15:12:00,axn,56.74
2023-11-30T15:13:00,axn,56.56
2023-11-30T15:14:00,axn,56.40
2023-11-30T15:15:00,axn,56.69
2023-11-30T15:16:00,axn,56.81
2023-11-30T15:17:00,axn,57.02
2023-11-30T15:18:00,axn,56.59
2023-11-30T15:19:00,axn,56.98
2023-11-30T15:20:00,axn,56.61
2023-11-30T15:21:00,axn,56.32
2023-11-30T15:22:00,axn,56.36
2023-11-30T15:23:00,axn,56.68
2023-11-30T15:24:00,axn,56.08
2023-11-30T15:25:00,axn,56.37
2023-11-30T15:26:00,axn,56.07
2023-11-30T15:27:00,axn,56.08
2023-11-30T15:28:00,axn,56.25
2023-11-30T15:29:00,axn,56.26
2023-11-30T15:30:00,axn,56.57
2023-11-30T15:31:00,axn,56.42
2023-11-30T15:32:00,axn,55.96
2023-11-30T15:33:00,axn,55.63
2023-11-30T15:34:00,axn,48.59
2023-11-30T15:35:00,axn,47.89
2023-11-30T15:36:00,axn,47.82
2023-11-30T15:37:00,axn,47.16
2023-11-30T15:38:00,axn,47.37
2023-11-30T15:39:00,axn,46.48
2023-11-30T15:40:00,axn,46.99
2023-11-30T15:41:00,axn,46.68
2023-11-30T15:42:00,axn,46.31
2023-11-30T15:43:00,axn,47.44
2023-11-30T15:44:00,axn,46.52
2023-11-30T15:45:00,axn,47.61
2023-11-30T15:46:00,axn,47.24
2023-11-30T15:47:00,axn,46.83
2023-11-30T15:48:00,axn,46.88
2023-11-30T15:49:00,axn,48.77
2023-11-30T15:50:00,axn,46.45
2023-11-30T15:51:00,axn,46.66
2023-11-30T15:52:00,axn,46.95
2023-11-30T15:53:00,axn,46.96
2023-11-30T15:54:00,axn,47.59
2023-11-30T15:55:00,axn,46.94
2023-11-30T15:56:00,axn,46.91
2023-11-30T15:57:00,axn,46.92
2023-11-30T15:58:00,axn,46.88
2023-11-30T15:59:00,axn,47.25
2023-11-30T16:00:00,axn,46.79
2023-11-30T16:01:00,axn,47.10
2023-11-30T16:02:00,axn,47.66
2023-11-30T16:03:00,axn,46.81
2023-11-30T16:04:00,axn,47.33
2023-11-30T16:05:00,axn,47.08
2023-11-30T16:06:00,axn,46.77
2023-11-30T16:07:00,axn,46.24
2023-11-30T16:08:00,axn,46.54
2023-11-30T16:09:00,axn,47.07
2023-11-30T16:10:00,axn,46.51
2023-11-30T16:11:00,axn,46.04
2023-11-30T16:12:00,axn,45.96
2023-11-30T16:13:00,axn,47.30
2023-11-30T16:14:00,axn,46.50
2023-11-30T16:15:00,axn,49.44
2023-11-30T16:16:00,axn,47.98
2023-11-30T16:17:00,axn,48.59
2023-11-30T16:18:00,axn,49.98
2023-11-30T16:19:00,axn,47.86
2023-11-30T16:20:00,axn,48.64
2023-11-30T16:21:00,axn,49.57
2023-11-30T16:22:00,axn,48.67
2023-11-30T16:23:00,axn,47.28
2023-11-30T16:24:00,axn,47.08
2023-11-30T16:25:00,axn,47.02
2023-11-30T16:26:00,axn,46.34
2023-11-30T16:27:00,axn,47.07
2023-11-30T16:28:00,axn,48.67
2023-11-30T16:29:00,axn,48.81
2023-11-30T16:30:00,axn,47.09
2023-11-30T16:31:00,axn,47.48
2023-11-30T16:32:00,axn,47.32
2023-11-30T16:33:00,axn,47.50
2023-11-30T16:34:00,axn,48.04
2023-11-30T16:35:00,axn,47.43
2023-11-30T16:36:00,axn,47.32
2023-11-30T16:37:00,axn,47.40
2023-11-30T16:38:00,axn,47.46
2023-11-30T16:39:00,axn,47.94
2023-11-30T16:40:00,axn,47.26
2023-11-30T16:41:00,axn,47.21
2023-11-30T16:42:00,axn,47.52
2023-11-30T16:43:00,axn,48.13
2023-11-30T16:44:00,axn,47.66
2023-11-30T16:45:00,axn,47.53
2023-11-30T16:46:00,axn,48.19
2023-11-30T16:47:00,axn,48.35
2023-11-30T16:48:00,axn,48.44
2023-11-30T16:49:00,axn,48.48
2023-11-30T16:50:00,axn,48.87
2023-11-30T16:51:00,axn,48.92
2023-11-30T16:52:00,axn,48.72
2023-11-30T16:53:00,axn,48.35
2023-11-30T16:54:00,axn,48.55
2023-11-30T16:55:00,axn,50.57
2023-11-30T16:56:00,axn,51.21
2023-11-30T16:57:00,axn,51.13
2023-11-30T16:58:00,axn,49.04
2023-11-30T16:59:00,axn,49.36
2023-11-30T17:00:00,axn,48.47
2023-11-30T17:01:00,axn,49.14
2023-11-30T17:02:00,axn,48.44
2023-11-30T17:03:00,axn,48.92
2023-11-30T17:04:00,axn,50.38
2023-11-30T17:05:00,axn,50.07
2023-11-30T17:06:00,axn,51.35
2023-11-30T17:07:00,axn,50.82
2023-11-30T17:08:00,axn,48.54
2023-11-30T17:09:00,axn,48.70
2023-11-30T17:10:00,axn,48.84
2023-11-30T17:11:00,axn,48.50
2023-11-30T17:12:00,axn,50.77
2023-11-30T17:13:00,axn,49.41
2023-11-30T17:14:00,axn,49.40
2023-11-30T17:15:00,axn,49.16
2023-11-30T17:16:00,axn,48.35
2023-11-30T17:17:00,axn,48.44
2023-11-30T17:18:00,axn,50.97
2023-11-30T17:19:00,axn,59.27
2023-11-30T17:20:00,axn,60.96
2023-11-30T17:21:00,axn,61.88
2023-11-30T17:22:00,axn,60.73
2023-11-30T17:23:00,axn,59.40
2023-11-30T17:24:00,axn,62.09
2023-11-30T17:25:00,axn,63.26
2023-11-30T17:26:00,axn,64.12
2023-11-30T17:27:00,axn,62.47
2023-11-30T17:28:00,axn,62.29
2023-11-30T17:29:00,axn,62.41
2023-11-30T17:30:00,axn,47.52
2023-11-30T17:31:00,axn,49.35
2023-11-30T17:32:00,axn,48.00
2023-11-30T17:33:00,axn,46.91
2023-11-30T17:34:00,axn,49.11
2023-11-30T17:35:00,axn,48.13
2023-11-30T17:36:00,axn,47.49
2023-11-30T17:37:00,axn,49.82
2023-11-30T17:38:00,axn,46.60
2023-11-30T17:39:00,axn,47.74
2023-11-30T17:40:00,axn,47.59
2023-11-30T17:41:00,axn,47.31
2023-11-30T17:42:00,axn,48.59
2023-11-30T17:43:00,axn,47.84
2023-11-30T17:44:00,axn,49.30
2023-11-30T17:45:00,axn,47.41
2023-11-30T17:46:00,axn,48.84
2023-11-30T17:47:00,axn,46.39
2023-11-30T17:48:00,axn,47.23
2023-11-30T17:49:00,axn,46.72
2023-11-30T17:50:00,axn,48.53
2023-11-30T17:51:00,axn,47.59
2023-11-30T17:52:00,axn,48.93
2023-11-30T17:53:00,axn,47.10
2023-11-30T17:54:00,axn,47.30
2023-11-30T17:55:00,axn,48.52
2023-11-30T17:56:00,axn,46.02
2023-11-30T17:57:00,axn,47.83
2023-11-30T17:58:00,axn,46.85
2023-11-30T17:59:00,axn,46.44
2023-11-30T18:00:00,axn,49.09
2023-11-30T18:01:00,axn,48.65
2023-11-30T18:02:00,axn,47.02
2023-11-30T18:03:00,axn,48.88
2023-11-30T18:04:00,axn,47.01
2023-11-30T18:05:00,axn,47.96
2023-11-30T18:06:00,axn,49.99
2023-11-30T18:07:00,axn,47.77
2023-11-30T18:08:00,axn,65.45
2023-11-30T18:09:00,axn,50.04
2023-11-30T18:10:00,axn,54.42
2023-11-30T18:11:00,axn,52.92
2023-11-30T18:12:00,axn,53.16
2023-11-30T18:13:00,axn,53.20
2023-11-30T18:14:00,axn,56.08
2023-11-30T18:15:00,axn,52.16
2023-11-30T18:16:00,axn,50.93
2023-11-30T18:17:00,axn,53.49
2023-11-30T18:18:00,axn,61.43
2023-11-30T18:19:00,axn,60.42
2023-11-30T18:20:00,axn,60.53
2023-11-30T18:21:00,axn,59.49
2023-11-30T18:22:00,axn,61.36
2023-11-30T18:23:00,axn,58.93
2023-11-30T18:24:00,axn,60.88
2023-11-30T18:25:00,axn,60.77
2023-11-30T18:26:00,axn,61.77
2023-11-30T18:27:00,axn,60.68
2023-11-30T18:28:00,axn,60.38
2023-11-30T18:29:00,axn,60.89
2023-11-30T18:30:00,axn,61.99
2023-11-30T18:31:00,axn,62.29
2023-11-30T18:32:00,axn,63.74
2023-11-30T18:33:00,axn,61.06
2023-11-30T18:34:00,axn,61.73
2023-11-30T18:35:00,axn,63.03
2023-11-30T18:36:00,axn,59.69
2023-11-30T18:37:00,axn,61.77
2023-11-30T18:38:00,axn,61.02
2023-11-30T18:39:00,axn,61.37
2023-11-30T18:40:00,axn,61.59
2023-11-30T18:41:00,axn,59.20
2023-11-30T18:42:00,axn,64.15
2023-11-30T18:43:00,axn,63.83
2023-11-30T18:44:00,axn,61.77
2023-11-30T18:45:00,axn,61.53
2023-11-30T18:46:00,axn,61.16
2023-11-30T18:47:00,axn,79.43
2023-11-30T18:48:00,axn,57.05
2023-11-30T18:49:00,axn,56.51
2023-11-30T18:50:00,axn,55.02
2023-11-30T18:51:00,axn,54.29
2023-11-30T18:52:00,axn,56.00
2023-11-30T18:53:00,axn,53.82
2023-11-30T18:54:00,axn,55.62
2023-11-30T18:55:00,axn,55.07
2023-11-30T18:56:00,axn,55.28
2023-11-30T18:57:00,axn,53.95
2023-11-30T18:58:00,axn,55.84
2023-11-30T18:59:00,axn,53.89
2023-11-30T19:00:00,axn,56.62
2023-11-30T19:01:00,axn,55.68
2023-11-30T19:02:00,axn,71.96
2023-11-30T19:03:00,axn,57.26
2023-11-30T19:04:00,axn,55.51
2023-11-30T19:05:00,axn,55.13
2023-11-30T19:06:00,axn,56.53
2023-11-30T19:07:00,axn,55.31
2023-11-30T19:08:00,axn,57.79
2023-11-30T19:09:00,axn,56.06
2023-11-30T19:10:00,axn,73.52
2023-11-30T19:11:00,axn,57.53
2023-11-30T19:12:00,axn,55.81
2023-11-30T19:13:00,axn,54.82
2023-11-30T19:14:00,axn,56.73
2023-11-30T19:15:00,axn,57.97
2023-11-30T19:16:00,axn,56.96
2023-11-30T19:17:00,axn,56.75
2023-11-30T19:18:00,axn,54.79
2023-11-30T19:19:00,axn,54.93
2023-11-30T19:20:00,axn,54.36
2023-11-30T19:21:00,axn,56.13
2023-11-30T19:22:00,axn,57.23
2023-11-30T19:23:00,axn,54.81
2023-11-30T19:24:00,axn,55.02
2023-11-30T19:25:00,axn,54.83
2023-11-30T19:26:00,axn,56.36
2023-11-30T19:27:00,axn,57.13
2023-11-30T19:28:00,axn,56.34
2023-11-30T19:29:00,axn,56.68
2023-11-30T19:30:00,axn,55.08
2023-11-30T19:31:00,axn,57.48
2023-11-30T19:32:00,axn,57.20
2023-11-30T19:33:00,axn,57.07
2023-11-30T19:34:00,axn,56.50
2023-11-30T19:35:00,axn,57.05
2023-11-30T19:36:00,axn,57.04
2023-11-30T19:37:00,axn,62.54
2023-11-30T19:38:00,axn,54.93
2023-11-30T19:39:00,axn,56.72
2023-11-30T19:40:00,axn,57.00
2023-11-30T19:41:00,axn,57.81
2023-11-30T19:42:00,axn,55.33
2023-11-30T19:43:00,axn,54.27
2023-11-30T19:44:00,axn,55.16
2023-11-30T19:45:00,axn,56.66
2023-11-30T19:46:00,axn,59.89
2023-11-30T19:47:00,axn,57.51
2023-11-30T19:48:00,axn,56.05
2023-11-30T19:49:00,axn,57.08
2023-11-30T19:50:00,axn,56.15
2023-11-30T19:51:00,axn,56.55
2023-11-30T19:52:00,axn,55.12
2023-11-30T19:53:00,axn,54.78
2023-11-30T19:54:00,axn,57.28
2023-11-30T19:55:00,axn,57.23
2023-11-30T19:56:00,axn,57.11
2023-11-30T19:57:00,axn,57.69
2023-11-30T19:58:00,axn,55.68
2023-11-30T19:59:00,axn,56.25
2023-11-30T20:00:00,axn,56.60
2023-11-30T20:01:00,axn,57.78
2023-11-30T20:02:00,axn,55.51
2023-11-30T20:03:00,axn,56.62
2023-11-30T20:04:00,axn,55.75
2023-11-30T20:05:00,axn,58.65
2023-11-30T20:06:00,axn,55.38
2023-11-30T20:07:00,axn,57.14
2023-11-30T20:08:00,axn,56.64
2023-11-30T20:09:00,axn,58.00
2023-11-30T20:10:00,axn,56.03
2023-11-30T20:11:00,axn,55.16
2023-11-30T20:12:00,axn,54.97
2023-11-30T20:13:00,axn,55.84
2023-11-30T20:14:00,axn,56.80
2023-11-30T20:15:00,axn,55.77
2023-11-30T20:16:00,axn,55.17
2023-11-30T20:17:00,axn,57.17
2023-11-30T20:18:00,axn,55.95
2023-11-30T20:19:00,axn,63.25
2023-11-30T20:20:00,axn,61.46
2023-11-30T20:21:00,axn,61.28
2023-11-30T20:22:00,axn,53.75
2023-11-30T20:23:00,axn,56.69
2023-11-30T20:24:00,axn,55.86
2023-11-30T20:25:00,axn,55.30
2023-11-30T20:26:00,axn,53.64
2023-11-30T20:27:00,axn,55.97
2023-11-30T20:28:00,axn,56.11
2023-11-30T20:29:00,axn,54.76
2023-11-30T20:30:00,axn,53.96
2023-11-30T20:31:00,axn,56.31
2023-11-30T20:32:00,axn,53.69
2023-11-30T20:33:00,axn,54.53
2023-11-30T20:34:00,axn,70.56
2023-11-30T20:35:00,axn,59.19
2023-11-30T20:36:00,axn,59.10
2023-11-30T20:37:00,axn,54.01
2023-11-30T20:38:00,axn,55.25
2023-11-30T20:39:00,axn,56.97
2023-11-30T20:40:00,axn,56.65
2023-11-30T20:41:00,axn,56.69
2023-11-30T20:42:00,axn,55.72
2023-11-30T20:43:00,axn,55.88
2023-11-30T20:44:00,axn,57.24
2023-11-30T20:45:00,axn,68.01
2023-11-30T20:46:00,axn,56.11
2023-11-30T20:47:00,axn,56.98
2023-11-30T20:48:00,axn,56.55
2023-11-30T20:49:00,axn,55.21
2023-11-30T20:50:00,axn,57.07
2023-11-30T20:51:00,axn,56.40
2023-11-30T20:52:00,axn,57.39
2023-11-30T20:53:00,axn,56.89
2023-11-30T20:54:00,axn,54.81
2023-11-30T20:55:00,axn,56.23
2023-11-30T20:56:00,axn,55.13
2023-11-30T20:57:00,axn,56.55
2023-11-30T20:58:00,axn,56.77
2023-11-30T20:59:00,axn,56.14
2023-11-30T21:00:00,axn,56.87
2023-11-30T21:01:00,axn,56.10
2023-11-30T21:02:00,axn,55.85
2023-11-30T21:03:00,axn,55.41
2023-11-30T21:04:00,axn,55.38
2023-11-30T21:05:00,axn,56.71
2023-11-30T21:06:00,axn,56.56
2023-11-30T21:07:00,axn,55.04
2023-11-30T21:08:00,axn,55.14
2023-11-30T21:09:00,axn,55.26
2023-11-30T21:10:00,axn,54.93
2023-11-30T21:11:00,axn,47.76
2023-11-30T21:12:00,axn,48.10
2023-11-30T21:13:00,axn,46.63
2023-11-30T21:14:00,axn,46.63
2023-11-30T21:15:00,axn,46.76
2023-11-30T21:16:00,axn,46.86
2023-11-30T21:17:00,axn,46.85
2023-11-30T21:18:00,axn,46.81
2023-11-30T21:19:00,axn,46.85
2023-11-30T21:20:00,axn,47.38
2023-11-30T21:21:00,axn,47.46
2023-11-30T21:22:00,axn,47.54
2023-11-30T21:23:00,axn,47.20
2023-11-30T21:24:00,axn,47.67
2023-11-30T21:25:00,axn,50.30
2023-11-30T21:26:00,axn,47.64
2023-11-30T21:27:00,axn,47.48
2023-11-30T21:28:00,axn,47.24
2023-11-30T21:29:00,axn,47.02
2023-11-30T21:30:00,axn,47.05
2023-11-30T21:31:00,axn,46.64
2023-11-30T21:32:00,axn,46.82
2023-11-30T21:33:00,axn,46.48
2023-11-30T21:34:00,axn,46.86
2023-11-30T21:35:00,axn,46.19
2023-11-30T21:36:00,axn,46.17
2023-11-30T21:37:00,axn,46.33
2023-11-30T21:38:00,axn,46.51
2023-11-30T21:39:00,axn,46.33
2023-11-30T21:40:00,axn,46.38
2023-11-30T21:41:00,axn,46.62
2023-11-30T21:42:00,axn,57.04
2023-11-30T21:43:00,axn,57.42
2023-11-30T21:44:00,axn,57.67
2023-11-30T21:45:00,axn,56.87
2023-11-30T21:46:00,axn,56.86
2023-11-30T21:47:00,axn,46.49
2023-11-30T21:48:00,axn,46.88
2023-11-30T21:49:00,axn,46.49
2023-11-30T21:50:00,axn,46.63
2023-11-30T21:51:00,axn,46.55
2023-11-30T21:52:00,axn,46.39
2023-11-30T21:53:00,axn,46.92
2023-11-30T21:54:00,axn,45.86
2023-11-30T21:55:00,axn,45.38
2023-11-30T21:56:00,axn,45.63
2023-11-30T21:57:00,axn,45.55
2023-11-30T21:58:00,axn,45.26
2023-11-30T21:59:00,axn,45.79
2023-11-30T22:00:00,axn,45.15
2023-11-30T22:01:00,axn,45.69
2023-11-30T22:02:00,axn,45.73
2023-11-30T22:03:00,axn,45.59
2023-11-30T22:04:00,axn,45.84
2023-11-30T22:05:00,axn,45.81
2023-11-30T22:06:00,axn,45.83
2023-11-30T22:07:00,axn,46.45
2023-11-30T22:08:00,axn,46.01
2023-11-30T22:09:00,axn,46.07
2023-11-30T22:10:00,axn,46.16
2023-11-30T22:11:00,axn,46.30
2023-11-30T22:12:00,axn,45.80
2023-11-30T22:13:00,axn,45.34
2023-11-30T22:14:00,axn,45.81
2023-11-30T22:15:00,axn,54.32
2023-11-30T22:16:00,axn,61.01
2023-11-30T22:17:00,axn,60.29
2023-11-30T22:18:00,axn,60.19
2023-11-30T22:19:00,axn,60.07
2023-11-30T22:20:00,axn,59.89
2023-11-30T22:21:00,axn,60.34
2023-11-30T22:22:00,axn,58.38
2023-11-30T22:23:00,axn,45.70
2023-11-30T22:24:00,axn,45.85
2023-11-30T22:25:00,axn,45.90
2023-11-30T22:26:00,axn,46.51
2023-11-30T22:27:00,axn,46.05
2023-11-30T22:28:00,axn,45.87
2023-11-30T22:29:00,axn,45.91
2023-11-30T22:30:00,axn,46.05
2023-11-30T22:31:00,axn,41.25
2023-11-30T22:32:00,axn,41.15
2023-11-30T22:33:00,axn,41.20
2023-11-30T22:34:00,axn,41.21
2023-11-30T22:35:00,axn,41.33
2023-11-30T22:36:00,axn,41.28
2023-11-30T22:37:00,axn,41.27
2023-11-30T22:38:00,axn,41.30
2023-11-30T22:39:00,axn,41.40
2023-11-30T22:40:00,axn,41.80
2023-11-30T22:41:00,axn,41.44
2023-11-30T22:42:00,axn,41.55
2023-11-30T22:43:00,axn,41.34
2023-11-30T22:44:00,axn,41.45
2023-11-30T22:45:00,axn,41.44
2023-11-30T22:46:00,axn,41.37
2023-11-30T22:47:00,axn,41.54
2023-11-30T22:48:00,axn,41.76
2023-11-30T22:49:00,axn,33.38
2023-11-30T22:50:00,axn,33.47
2023-11-30T22:51:00,axn,33.61
2023-11-30T22:52:00,axn,33.28
2023-11-30T22:53:00,axn,33.39
2023-11-30T22:54:00,axn,33.27
2023-11-30T22:55:00,axn,32.94
2023-11-30T22:56:00,axn,33.23
2023-11-30T22:57:00,axn,33.17
2023-11-30T22:58:00,axn,33.00
2023-11-30T22:59:00,axn,33.60
2023-11-30T23:00:00,axn,33.47
2023-11-30T23:01:00,axn,29.32
2023-11-30T23:02:00,axn,29.56
2023-11-30T23:03:00,axn,29.61
2023-11-30T23:04:00,axn,29.30
2023-11-30T23:05:00,axn,29.31
2023-11-30T23:06:00,axn,29.68
2023-11-30T23:07:00,axn,29.19
2023-11-30T23:08:00,axn,29.09
2023-11-30T23:09:00,axn,29.65
2023-11-30T23:10:00,axn,29.48
2023-11-30T23:11:00,axn,29.39
2023-11-30T23:12:00,axn,29.13
2023-11-30T23:13:00,axn,30.08
2023-11-30T23:14:00,axn,29.02
2023-11-30T23:15:00,axn,28.84
2023-11-30T23:16:00,axn,29.05
2023-11-30T23:17:00,axn,32.24
