#datetime,building,power
2022-11-22T18:28:00,vtr,43.83
2022-11-22T18:29:00,vtr,22.15
2022-11-22T18:31:00,vtr,48.05
2022-11-22T18:32:00,vtr,22.21
2022-11-22T18:34:00,vtr,47.99
2022-11-22T18:36:00,vtr,47.99
2022-11-22T18:38:00,vtr,43.77
2022-11-22T18:39:00,vtr,22.21
2022-11-22T18:40:00,vtr,21.62
2022-11-22T18:42:00,vtr,43.77
2022-11-22T18:44:00,vtr,48.63
2022-11-22T18:46:00,vtr,43.18
2022-11-22T18:47:00,vtr,22.21
2022-11-22T18:49:00,vtr,43.83
2022-11-22T18:51:00,vtr,43.77
2022-11-22T18:53:00,vtr,43.83
2022-11-22T18:54:00,vtr,21.56
2022-11-22T18:55:00,vtr,26.43
2022-11-22T18:57:00,vtr,48.57
2022-11-22T18:58:00,vtr,25.84
2022-11-22T19:00:00,vtr,48.57
2022-11-22T19:02:00,vtr,47.99
2022-11-22T19:03:00,vtr,22.21
2022-11-22T19:05:00,vtr,43.18
2022-11-22T19:07:00,vtr,43.83
2022-11-22T19:08:00,vtr,22.21
2022-11-22T19:10:00,vtr,43.77
2022-11-22T19:12:00,vtr,43.83
2022-11-22T19:14:00,vtr,43.77
2022-11-22T19:16:00,vtr,43.83
2022-11-22T19:17:00,vtr,21.62
2022-11-22T19:19:00,vtr,43.77
2022-11-22T19:21:00,vtr,43.83
2022-11-22T19:23:00,vtr,43.77
2022-11-22T19:24:00,vtr,26.43
2022-11-22T19:26:00,vtr,48.57
2022-11-22T19:28:00,vtr,43.83
2022-11-22T19:30:00,vtr,43.77
2022-11-22T19:32:00,vtr,47.99
2022-11-22T19:33:00,vtr,21.62
2022-11-22T19:35:00,vtr,43.77
2022-11-22T19:36:00,vtr,22.21
2022-11-22T19:38:00,vtr,43.83
2022-11-22T19:40:00,vtr,43.77
2022-11-22T19:41:00,vtr,21.62
2022-11-22T19:43:00,vtr,65.98
2022-11-22T19:45:00,vtr,57.01
2022-11-22T19:46:00,vtr,21.62
2022-11-22T19:48:00,vtr,48.57
2022-11-22T19:50:00,vtr,43.83
2022-11-22T19:51:00,vtr,21.56
2022-11-22T19:53:00,vtr,43.83
2022-11-22T19:55:00,vtr,43.83
2022-11-22T19:57:00,vtr,43.77
2022-11-22T19:58:00,vtr,22.21
2022-11-22T19:59:00,vtr,21.62
2022-11-22T20:01:00,vtr,43.77
2022-11-22T20:03:00,vtr,43.83
2022-11-22T20:05:00,vtr,47.99
2022-11-22T20:06:00,vtr,26.37
2022-11-22T20:08:00,vtr,48.05
2022-11-22T20:10:00,vtr,43.77
2022-11-22T20:12:00,vtr,44.41
2022-11-22T20:14:00,vtr,43.18
2022-11-22T20:16:00,vtr,44.41
2022-11-22T20:18:00,vtr,43.18
2022-11-22T20:20:00,vtr,44.41
2022-11-22T20:22:00,vtr,43.18
2022-11-22T20:24:00,vtr,44.41
2022-11-22T20:25:00,vtr,25.78
2022-11-22T20:27:00,vtr,48.63
2022-11-22T20:28:00,vtr,25.78
2022-11-22T20:30:00,vtr,43.83
2022-11-22T20:32:00,vtr,43.77
2022-11-22T20:34:00,vtr,43.83
2022-11-22T20:36:00,vtr,39.55
2022-11-22T20:38:00,vtr,43.83
2022-11-22T20:40:00,vtr,43.77
2022-11-22T20:41:00,vtr,22.21
2022-11-22T20:43:00,vtr,43.83
2022-11-22T20:44:00,vtr,21.62
2022-11-22T20:46:00,vtr,47.99
2022-11-22T20:48:00,vtr,48.57
2022-11-22T20:50:00,vtr,43.83
2022-11-22T20:51:00,vtr,21.56
2022-11-22T20:53:00,vtr,43.83
2022-11-22T20:54:00,vtr,22.21
2022-11-22T20:56:00,vtr,43.77
2022-11-22T20:57:00,vtr,25.84
2022-11-22T20:59:00,vtr,70.20
2022-11-22T21:01:00,vtr,56.95
2022-11-22T21:02:00,vtr,22.21
2022-11-22T21:03:00,vtr,21.62
2022-11-22T21:05:00,vtr,43.77
2022-11-22T21:06:00,vtr,22.21
2022-11-22T21:08:00,vtr,52.21
2022-11-22T21:09:00,vtr,22.21
2022-11-22T21:11:00,vtr,43.83
2022-11-22T21:12:00,vtr,21.56
2022-11-22T21:14:00,vtr,43.83
2022-11-22T21:16:00,vtr,48.57
2022-11-22T21:18:00,vtr,43.83
2022-11-22T21:19:00,vtr,21.56
2022-11-22T21:21:00,vtr,43.83
2022-11-22T21:22:00,vtr,22.21
2022-11-22T21:24:00,vtr,43.77
2022-11-22T21:26:00,vtr,43.83
2022-11-22T21:28:00,vtr,47.99
2022-11-22T21:30:00,vtr,47.99
2022-11-22T21:31:00,vtr,22.21
2022-11-22T21:34:00,vtr,43.83
2022-11-22T21:35:00,vtr,43.77
2022-11-22T21:36:00,vtr,21.62
2022-11-22T21:38:00,vtr,43.77
2022-11-22T21:39:00,vtr,22.21
2022-11-22T21:41:00,vtr,43.83
2022-11-22T21:42:00,vtr,21.56
2022-11-22T21:43:00,vtr,22.21
2022-11-22T21:45:00,vtr,47.99
2022-11-22T21:46:00,vtr,21.62
2022-11-22T21:48:00,vtr,44.41
2022-11-22T21:49:00,vtr,25.78
2022-11-22T21:51:00,vtr,48.63
2022-11-22T21:52:00,vtr,21.56
2022-11-22T21:54:00,vtr,43.83
2022-11-22T21:56:00,vtr,43.77
2022-11-22T21:58:00,vtr,43.83
2022-11-22T22:00:00,vtr,43.77
2022-11-22T22:01:00,vtr,22.21
2022-11-22T22:03:00,vtr,43.83
2022-11-22T22:05:00,vtr,43.77
2022-11-22T22:06:00,vtr,21.62
2022-11-22T22:08:00,vtr,43.77
2022-11-22T22:09:00,vtr,22.21
2022-11-22T22:10:00,vtr,25.84
2022-11-22T22:11:00,vtr,22.15
2022-11-22T22:13:00,vtr,48.05
2022-11-22T22:15:00,vtr,43.77
2022-11-22T22:17:00,vtr,43.83
2022-11-22T22:18:00,vtr,22.21
2022-11-22T22:19:00,vtr,21.56
2022-11-22T22:21:00,vtr,43.83
2022-11-22T22:22:00,vtr,26.37
2022-11-22T22:24:00,vtr,43.83
2022-11-22T22:26:00,vtr,43.77
2022-11-22T22:28:00,vtr,43.83
2022-11-22T22:30:00,vtr,47.99
2022-11-22T22:32:00,vtr,48.63
2022-11-22T22:34:00,vtr,65.39
2022-11-22T22:36:00,vtr,52.79
2022-11-22T22:38:00,vtr,43.77
2022-11-22T22:39:00,vtr,21.62
2022-11-22T22:41:00,vtr,43.77
2022-11-22T22:43:00,vtr,48.63
2022-11-22T22:45:00,vtr,39.02
2022-11-22T22:46:00,vtr,26.37
2022-11-22T22:48:00,vtr,43.83
2022-11-22T22:49:00,vtr,21.56
2022-11-22T22:51:00,vtr,44.41
2022-11-22T22:52:00,vtr,25.78
2022-11-22T22:54:00,vtr,48.63
2022-11-22T22:56:00,vtr,47.99
2022-11-22T22:58:00,vtr,43.77
2022-11-22T22:59:00,vtr,21.62
2022-11-22T23:01:00,vtr,43.83
2022-11-22T23:03:00,vtr,43.77
2022-11-22T23:05:00,vtr,48.63
2022-11-22T23:06:00,vtr,21.56
2022-11-22T23:08:00,vtr,43.83
2022-11-22T23:09:00,vtr,22.21
2022-11-22T23:11:00,vtr,43.77
2022-11-22T23:12:00,vtr,21.62
2022-11-22T23:14:00,vtr,43.77
2022-11-22T23:16:00,vtr,48.05
2022-11-22T23:18:00,vtr,48.57
2022-11-22T23:19:00,vtr,26.43
2022-11-22T23:20:00,vtr,30.59
2022-11-22T23:22:00,vtr,52.21
2022-11-22T23:23:00,vtr,26.37
2022-11-22T23:25:00,vtr,43.83
2022-11-22T23:26:00,vtr,22.21
2022-11-22T23:28:00,vtr,43.77
2022-11-22T23:30:00,vtr,43.83
2022-11-22T23:31:00,vtr,21.56
2022-11-22T23:33:00,vtr,43.83
2022-11-22T23:35:00,vtr,43.77
2022-11-22T23:36:00,vtr,22.21
2022-11-22T23:37:00,vtr,25.84
2022-11-22T23:39:00,vtr,43.77
2022-11-22T23:41:00,vtr,43.83
2022-11-22T23:43:00,vtr,43.77
2022-11-22T23:44:00,vtr,22.21
2022-11-22T23:46:00,vtr,43.77
