#datetime,building,power
2022-08-21T11:39:00,atd,98.51
2022-08-21T11:40:00,atd,102.22
2022-08-21T11:41:00,atd,103.00
2022-08-21T11:42:00,atd,133.97
2022-08-21T11:43:00,atd,134.58
2022-08-21T11:44:00,atd,137.57
2022-08-21T11:45:00,atd,138.22
2022-08-21T11:46:00,atd,140.47
2022-08-21T11:47:00,atd,139.54
2022-08-21T11:48:00,atd,152.47
2022-08-21T11:49:00,atd,143.05
2022-08-21T11:50:00,atd,144.95
2022-08-21T11:51:00,atd,143.57
2022-08-21T11:52:00,atd,156.48
2022-08-21T11:53:00,atd,158.67
2022-08-21T11:54:00,atd,198.10
2022-08-21T11:55:00,atd,205.64
2022-08-21T11:56:00,atd,200.09
2022-08-21T11:57:00,atd,201.05
2022-08-21T11:58:00,atd,201.96
2022-08-21T11:59:00,atd,204.54
2022-08-21T12:00:00,atd,209.10
2022-08-21T12:01:00,atd,203.66
2022-08-21T12:02:00,atd,201.37
2022-08-21T12:03:00,atd,201.03
2022-08-21T12:04:00,atd,201.14
2022-08-21T12:05:00,atd,214.74
2022-08-21T12:06:00,atd,214.89
2022-08-21T12:07:00,atd,212.78
2022-08-21T12:08:00,atd,231.41
2022-08-21T12:09:00,atd,219.66
2022-08-21T12:10:00,atd,222.39
2022-08-21T12:11:00,atd,226.25
2022-08-21T12:12:00,atd,219.30
2022-08-21T12:13:00,atd,218.45
2022-08-21T12:14:00,atd,222.39
2022-08-21T12:15:00,atd,223.42
2022-08-21T12:16:00,atd,222.89
2022-08-21T12:17:00,atd,219.46
2022-08-21T12:18:00,atd,221.03
2022-08-21T12:19:00,atd,217.78
2022-08-21T12:20:00,atd,215.01
2022-08-21T12:21:00,atd,220.71
2022-08-21T12:22:00,atd,217.03
2022-08-21T12:23:00,atd,215.49
2022-08-21T12:24:00,atd,218.30
2022-08-21T12:25:00,atd,217.59
2022-08-21T12:26:00,atd,219.69
2022-08-21T12:27:00,atd,216.08
2022-08-21T12:28:00,atd,232.14
2022-08-21T12:29:00,atd,220.05
2022-08-21T12:30:00,atd,216.53
2022-08-21T12:31:00,atd,219.20
2022-08-21T12:32:00,atd,216.72
2022-08-21T12:33:00,atd,214.44
2022-08-21T12:34:00,atd,219.77
2022-08-21T12:35:00,atd,217.24
2022-08-21T12:36:00,atd,218.77
2022-08-21T12:37:00,atd,217.91
2022-08-21T12:38:00,atd,218.63
2022-08-21T12:39:00,atd,215.27
2022-08-21T12:40:00,atd,223.22
2022-08-21T12:41:00,atd,221.90
2022-08-21T12:42:00,atd,221.53
2022-08-21T12:43:00,atd,222.28
2022-08-21T12:44:00,atd,217.86
2022-08-21T12:45:00,atd,226.62
2022-08-21T12:46:00,atd,219.22
2022-08-21T12:47:00,atd,219.43
2022-08-21T12:48:00,atd,217.80
2022-08-21T12:49:00,atd,228.23
2022-08-21T12:50:00,atd,221.31
2022-08-21T12:51:00,atd,216.39
2022-08-21T12:52:00,atd,219.67
2022-08-21T12:53:00,atd,223.72
2022-08-21T12:54:00,atd,220.96
2022-08-21T12:55:00,atd,220.84
2022-08-21T12:56:00,atd,221.34
2022-08-21T12:57:00,atd,221.12
2022-08-21T12:58:00,atd,232.29
2022-08-21T12:59:00,atd,230.96
2022-08-21T13:00:00,atd,225.49
2022-08-21T13:01:00,atd,232.38
2022-08-21T13:02:00,atd,227.36
2022-08-21T13:03:00,atd,225.28
2022-08-21T13:04:00,atd,227.91
2022-08-21T13:05:00,atd,229.06
2022-08-21T13:06:00,atd,227.25
2022-08-21T13:07:00,atd,218.60
2022-08-21T13:08:00,atd,227.58
2022-08-21T13:09:00,atd,233.31
2022-08-21T13:10:00,atd,220.61
2022-08-21T13:11:00,atd,225.12
2022-08-21T13:12:00,atd,223.95
2022-08-21T13:13:00,atd,225.66
2022-08-21T13:14:00,atd,220.28
2022-08-21T13:15:00,atd,224.81
2022-08-21T13:16:00,atd,221.92
2022-08-21T13:17:00,atd,214.56
2022-08-21T13:18:00,atd,238.26
2022-08-21T13:19:00,atd,233.40
2022-08-21T13:20:00,atd,232.93
2022-08-21T13:21:00,atd,239.02
2022-08-21T13:22:00,atd,235.45
2022-08-21T13:23:00,atd,235.98
2022-08-21T13:24:00,atd,234.96
2022-08-21T13:25:00,atd,219.65
2022-08-21T13:26:00,atd,219.05
2022-08-21T13:27:00,atd,218.58
2022-08-21T13:28:00,atd,223.59
2022-08-21T13:29:00,atd,231.14
2022-08-21T13:30:00,atd,221.22
2022-08-21T13:31:00,atd,225.60
2022-08-21T13:32:00,atd,222.44
2022-08-21T13:33:00,atd,216.22
2022-08-21T13:34:00,atd,212.92
2022-08-21T13:35:00,atd,223.74
2022-08-21T13:36:00,atd,219.42
2022-08-21T13:37:00,atd,224.34
2022-08-21T13:38:00,atd,228.23
2022-08-21T13:39:00,atd,225.47
2022-08-21T13:40:00,atd,217.53
2022-08-21T13:41:00,atd,216.44
2022-08-21T13:42:00,atd,218.91
2022-08-21T13:43:00,atd,217.69
2022-08-21T13:44:00,atd,216.50
2022-08-21T13:45:00,atd,219.13
2022-08-21T13:46:00,atd,224.77
2022-08-21T13:47:00,atd,223.05
2022-08-21T13:48:00,atd,218.12
2022-08-21T13:49:00,atd,224.90
2022-08-21T13:50:00,atd,240.07
2022-08-21T13:51:00,atd,216.24
2022-08-21T13:52:00,atd,220.88
2022-08-21T13:53:00,atd,217.37
2022-08-21T13:54:00,atd,216.32
2022-08-21T13:55:00,atd,217.87
2022-08-21T13:56:00,atd,220.92
2022-08-21T13:57:00,atd,213.07
2022-08-21T13:58:00,atd,221.89
2022-08-21T13:59:00,atd,223.11
2022-08-21T14:00:00,atd,223.06
2022-08-21T14:01:00,atd,227.89
2022-08-21T14:02:00,atd,226.40
2022-08-21T14:03:00,atd,222.72
2022-08-21T14:04:00,atd,223.11
2022-08-21T14:05:00,atd,227.46
2022-08-21T14:06:00,atd,225.74
2022-08-21T14:07:00,atd,220.44
2022-08-21T14:08:00,atd,234.94
2022-08-21T14:09:00,atd,252.13
2022-08-21T14:10:00,atd,235.66
2022-08-21T14:11:00,atd,235.49
2022-08-21T14:12:00,atd,240.39
2022-08-21T14:13:00,atd,239.25
2022-08-21T14:14:00,atd,239.03
2022-08-21T14:15:00,atd,222.00
2022-08-21T14:16:00,atd,228.03
2022-08-21T14:17:00,atd,224.56
2022-08-21T14:18:00,atd,217.39
2022-08-21T14:19:00,atd,240.70
2022-08-21T14:20:00,atd,239.33
2022-08-21T14:21:00,atd,236.70
2022-08-21T14:22:00,atd,237.30
2022-08-21T14:23:00,atd,237.83
2022-08-21T14:24:00,atd,243.11
2022-08-21T14:25:00,atd,243.50
2022-08-21T14:26:00,atd,237.40
2022-08-21T14:27:00,atd,225.72
2022-08-21T14:28:00,atd,223.64
2022-08-21T14:29:00,atd,225.31
2022-08-21T14:30:00,atd,238.63
2022-08-21T14:31:00,atd,223.26
2022-08-21T14:32:00,atd,214.59
2022-08-21T14:33:00,atd,219.85
2022-08-21T14:34:00,atd,219.99
2022-08-21T14:35:00,atd,215.41
2022-08-21T14:36:00,atd,231.99
2022-08-21T14:37:00,atd,233.27
2022-08-21T14:38:00,atd,235.67
2022-08-21T14:39:00,atd,235.37
2022-08-21T14:40:00,atd,242.06
2022-08-21T14:41:00,atd,240.08
2022-08-21T14:42:00,atd,156.46
2022-08-21T14:43:00,atd,166.05
2022-08-21T14:44:00,atd,166.30
2022-08-21T14:45:00,atd,170.13
2022-08-21T14:46:00,atd,206.13
2022-08-21T14:47:00,atd,198.93
2022-08-21T14:48:00,atd,204.80
2022-08-21T14:49:00,atd,217.75
2022-08-21T14:50:00,atd,207.26
2022-08-21T14:51:00,atd,209.72
2022-08-21T14:52:00,atd,214.47
2022-08-21T14:53:00,atd,212.40
2022-08-21T14:54:00,atd,207.02
2022-08-21T14:55:00,atd,205.67
2022-08-21T14:56:00,atd,225.05
2022-08-21T14:57:00,atd,225.17
2022-08-21T14:58:00,atd,218.57
2022-08-21T14:59:00,atd,220.39
2022-08-21T15:00:00,atd,220.75
2022-08-21T15:01:00,atd,220.66
2022-08-21T15:02:00,atd,220.51
2022-08-21T15:03:00,atd,221.23
2022-08-21T15:04:00,atd,224.73
2022-08-21T15:05:00,atd,223.21
2022-08-21T15:06:00,atd,221.61
2022-08-21T15:07:00,atd,226.22
2022-08-21T15:08:00,atd,224.32
2022-08-21T15:09:00,atd,228.66
2022-08-21T15:10:00,atd,221.33
2022-08-21T15:11:00,atd,223.62
2022-08-21T15:12:00,atd,218.84
2022-08-21T15:13:00,atd,217.28
2022-08-21T15:14:00,atd,237.69
2022-08-21T15:15:00,atd,240.60
2022-08-21T15:16:00,atd,236.38
2022-08-21T15:17:00,atd,243.57
2022-08-21T15:18:00,atd,237.73
2022-08-21T15:19:00,atd,241.63
2022-08-21T15:20:00,atd,219.62
2022-08-21T15:21:00,atd,227.25
2022-08-21T15:22:00,atd,225.16
2022-08-21T15:23:00,atd,220.32
2022-08-21T15:24:00,atd,226.91
2022-08-21T15:25:00,atd,237.73
2022-08-21T15:26:00,atd,235.34
2022-08-21T15:27:00,atd,229.39
2022-08-21T15:28:00,atd,232.12
2022-08-21T15:29:00,atd,233.42
2022-08-21T15:30:00,atd,218.88
2022-08-21T15:31:00,atd,222.41
2022-08-21T15:32:00,atd,222.10
2022-08-21T15:33:00,atd,215.00
2022-08-21T15:34:00,atd,215.79
2022-08-21T15:35:00,atd,218.20
2022-08-21T15:36:00,atd,214.24
2022-08-21T15:37:00,atd,155.99
2022-08-21T15:38:00,atd,159.33
2022-08-21T15:39:00,atd,157.02
2022-08-21T15:40:00,atd,149.03
2022-08-21T15:41:00,atd,203.09
2022-08-21T15:42:00,atd,206.61
2022-08-21T15:43:00,atd,190.34
2022-08-21T15:44:00,atd,183.72
2022-08-21T15:45:00,atd,189.34
2022-08-21T15:46:00,atd,200.14
2022-08-21T15:47:00,atd,186.70
2022-08-21T15:48:00,atd,186.44
2022-08-21T15:49:00,atd,203.40
2022-08-21T15:50:00,atd,209.69
2022-08-21T15:51:00,atd,196.81
2022-08-21T15:52:00,atd,217.11
2022-08-21T15:53:00,atd,219.61
2022-08-21T15:54:00,atd,211.91
2022-08-21T15:55:00,atd,209.89
2022-08-21T15:56:00,atd,212.76
2022-08-21T15:57:00,atd,220.20
2022-08-21T15:58:00,atd,206.92
2022-08-21T15:59:00,atd,156.34
2022-08-21T16:00:00,atd,156.97
2022-08-21T16:01:00,atd,160.73
2022-08-21T16:02:00,atd,156.90
2022-08-21T16:03:00,atd,195.29
2022-08-21T16:04:00,atd,191.54
2022-08-21T16:05:00,atd,186.13
2022-08-21T16:06:00,atd,189.22
2022-08-21T16:07:00,atd,192.88
2022-08-21T16:08:00,atd,195.45
2022-08-21T16:09:00,atd,191.90
2022-08-21T16:10:00,atd,191.74
2022-08-21T16:11:00,atd,191.24
2022-08-21T16:12:00,atd,192.92
2022-08-21T16:13:00,atd,193.56
2022-08-21T16:14:00,atd,196.60
2022-08-21T16:15:00,atd,150.21
2022-08-21T16:16:00,atd,129.64
2022-08-21T16:17:00,atd,123.36
2022-08-21T16:18:00,atd,133.05
2022-08-21T16:19:00,atd,154.34
2022-08-21T16:20:00,atd,136.61
2022-08-21T16:21:00,atd,179.40
2022-08-21T16:22:00,atd,192.76
2022-08-21T16:23:00,atd,175.50
2022-08-21T16:24:00,atd,171.19
2022-08-21T16:25:00,atd,169.65
2022-08-21T16:26:00,atd,171.25
2022-08-21T16:27:00,atd,202.52
2022-08-21T16:28:00,atd,193.06
2022-08-21T16:29:00,atd,184.36
2022-08-21T16:30:00,atd,191.42
2022-08-21T16:31:00,atd,191.37
2022-08-21T16:32:00,atd,194.18
2022-08-21T16:33:00,atd,144.50
2022-08-21T16:34:00,atd,144.54
2022-08-21T16:35:00,atd,144.06
2022-08-21T16:36:00,atd,145.85
2022-08-21T16:37:00,atd,143.89
2022-08-21T16:38:00,atd,150.12
2022-08-21T16:39:00,atd,149.25
2022-08-21T16:40:00,atd,176.39
2022-08-21T16:41:00,atd,185.03
2022-08-21T16:42:00,atd,177.42
2022-08-21T16:43:00,atd,179.72
2022-08-21T16:44:00,atd,181.32
2022-08-21T16:45:00,atd,185.22
2022-08-21T16:46:00,atd,142.30
2022-08-21T16:47:00,atd,118.62
2022-08-21T16:48:00,atd,128.25
2022-08-21T16:49:00,atd,137.75
2022-08-21T16:50:00,atd,136.09
2022-08-21T16:51:00,atd,139.15
2022-08-21T16:52:00,atd,143.31
2022-08-21T16:53:00,atd,138.87
2022-08-21T16:54:00,atd,138.57
2022-08-21T16:55:00,atd,135.97
2022-08-21T16:56:00,atd,137.82
2022-08-21T16:57:00,atd,137.73
2022-08-21T16:58:00,atd,132.33
2022-08-21T16:59:00,atd,134.00
2022-08-21T17:00:00,atd,172.18
2022-08-21T17:01:00,atd,181.73
2022-08-21T17:02:00,atd,171.43
2022-08-21T17:03:00,atd,130.68
2022-08-21T17:04:00,atd,119.86
2022-08-21T17:05:00,atd,111.18
2022-08-21T17:06:00,atd,129.31
2022-08-21T17:07:00,atd,116.76
2022-08-21T17:08:00,atd,117.52
2022-08-21T17:09:00,atd,133.25
2022-08-21T17:10:00,atd,132.61
2022-08-21T17:11:00,atd,134.40
2022-08-21T17:12:00,atd,140.05
2022-08-21T17:13:00,atd,136.21
2022-08-21T17:14:00,atd,137.46
2022-08-21T17:15:00,atd,135.34
2022-08-21T17:16:00,atd,135.56
2022-08-21T17:17:00,atd,132.96
2022-08-21T17:18:00,atd,135.04
2022-08-21T17:19:00,atd,136.97
2022-08-21T17:20:00,atd,132.62
2022-08-21T17:21:00,atd,134.38
2022-08-21T17:22:00,atd,134.92
2022-08-21T17:23:00,atd,132.97
2022-08-21T17:24:00,atd,135.36
2022-08-21T17:25:00,atd,141.58
2022-08-21T17:26:00,atd,133.21
2022-08-21T17:27:00,atd,143.62
2022-08-21T17:28:00,atd,141.94
2022-08-21T17:29:00,atd,145.23
2022-08-21T17:30:00,atd,136.62
2022-08-21T17:31:00,atd,134.17
2022-08-21T17:32:00,atd,135.88
2022-08-21T17:33:00,atd,132.92
2022-08-21T17:34:00,atd,113.94
2022-08-21T17:35:00,atd,112.98
2022-08-21T17:36:00,atd,133.32
2022-08-21T17:37:00,atd,139.24
2022-08-21T17:38:00,atd,133.95
2022-08-21T17:39:00,atd,130.15
2022-08-21T17:40:00,atd,131.48
2022-08-21T17:41:00,atd,135.45
2022-08-21T17:42:00,atd,113.60
2022-08-21T17:43:00,atd,110.90
2022-08-21T17:44:00,atd,133.99
2022-08-21T17:45:00,atd,130.09
2022-08-21T17:46:00,atd,128.07
2022-08-21T17:47:00,atd,116.15
2022-08-21T17:48:00,atd,116.98
2022-08-21T17:49:00,atd,114.52
2022-08-21T17:50:00,atd,135.06
2022-08-21T17:51:00,atd,134.53
2022-08-21T17:52:00,atd,128.38
2022-08-21T17:53:00,atd,139.10
2022-08-21T17:54:00,atd,132.21
2022-08-21T17:55:00,atd,116.56
2022-08-21T17:56:00,atd,105.24
2022-08-21T17:57:00,atd,113.97
2022-08-21T17:58:00,atd,119.21
2022-08-21T17:59:00,atd,117.43
2022-08-21T18:00:00,atd,114.82
2022-08-21T18:01:00,atd,116.22
2022-08-21T18:02:00,atd,134.10
2022-08-21T18:03:00,atd,133.29
2022-08-21T18:04:00,atd,142.33
2022-08-21T18:05:00,atd,138.85
2022-08-21T18:06:00,atd,137.57
2022-08-21T18:07:00,atd,120.62
2022-08-21T18:08:00,atd,103.06
2022-08-21T18:09:00,atd,115.19
2022-08-21T18:10:00,atd,119.26
2022-08-21T18:11:00,atd,116.21
2022-08-21T18:12:00,atd,116.04
2022-08-21T18:13:00,atd,116.09
2022-08-21T18:14:00,atd,132.63
2022-08-21T18:15:00,atd,132.60
2022-08-21T18:16:00,atd,134.06
2022-08-21T18:17:00,atd,136.13
2022-08-21T18:18:00,atd,132.16
2022-08-21T18:19:00,atd,108.44
2022-08-21T18:20:00,atd,102.33
2022-08-21T18:21:00,atd,100.01
2022-08-21T18:22:00,atd,113.19
2022-08-21T18:23:00,atd,116.44
2022-08-21T18:24:00,atd,126.69
2022-08-21T18:25:00,atd,115.55
2022-08-21T18:26:00,atd,131.71
2022-08-21T18:27:00,atd,132.72
2022-08-21T18:28:00,atd,132.53
2022-08-21T18:29:00,atd,136.61
2022-08-21T18:30:00,atd,134.21
2022-08-21T18:31:00,atd,135.61
2022-08-21T18:32:00,atd,106.34
2022-08-21T18:33:00,atd,103.21
2022-08-21T18:34:00,atd,114.39
2022-08-21T18:35:00,atd,112.81
2022-08-21T18:36:00,atd,112.04
2022-08-21T18:37:00,atd,112.54
2022-08-21T18:38:00,atd,130.11
2022-08-21T18:39:00,atd,128.95
2022-08-21T18:40:00,atd,137.18
2022-08-21T18:41:00,atd,134.45
2022-08-21T18:42:00,atd,135.24
2022-08-21T18:43:00,atd,147.99
2022-08-21T18:44:00,atd,120.57
2022-08-21T18:45:00,atd,106.30
2022-08-21T18:46:00,atd,106.61
2022-08-21T18:47:00,atd,117.99
2022-08-21T18:48:00,atd,118.88
2022-08-21T18:49:00,atd,113.69
2022-08-21T18:50:00,atd,134.72
2022-08-21T18:51:00,atd,135.44
2022-08-21T18:52:00,atd,131.11
2022-08-21T18:53:00,atd,147.26
2022-08-21T18:54:00,atd,146.91
2022-08-21T18:55:00,atd,147.32
2022-08-21T18:56:00,atd,128.15
2022-08-21T18:57:00,atd,126.08
2022-08-21T18:58:00,atd,136.65
2022-08-21T18:59:00,atd,134.71
2022-08-21T19:00:00,atd,128.93
2022-08-21T19:01:00,atd,116.30
2022-08-21T19:02:00,atd,113.85
2022-08-21T19:03:00,atd,126.85
2022-08-21T19:04:00,atd,112.16
2022-08-21T19:05:00,atd,111.91
2022-08-21T19:06:00,atd,116.50
2022-08-21T19:07:00,atd,119.38
2022-08-21T19:08:00,atd,113.35
2022-08-21T19:09:00,atd,114.55
2022-08-21T19:10:00,atd,111.34
2022-08-21T19:11:00,atd,109.45
2022-08-21T19:12:00,atd,109.79
2022-08-21T19:13:00,atd,109.41
2022-08-21T19:14:00,atd,111.00
2022-08-21T19:15:00,atd,112.52
2022-08-21T19:16:00,atd,115.26
2022-08-21T19:17:00,atd,115.88
2022-08-21T19:18:00,atd,112.90
2022-08-21T19:19:00,atd,116.54
2022-08-21T19:20:00,atd,116.14
2022-08-21T19:21:00,atd,117.79
2022-08-21T19:22:00,atd,115.98
2022-08-21T19:23:00,atd,116.27
2022-08-21T19:24:00,atd,117.36
2022-08-21T19:25:00,atd,119.49
2022-08-21T19:26:00,atd,112.32
2022-08-21T19:27:00,atd,112.27
2022-08-21T19:28:00,atd,111.08
2022-08-21T19:29:00,atd,111.89
2022-08-21T19:30:00,atd,109.54
2022-08-21T19:31:00,atd,111.44
2022-08-21T19:32:00,atd,110.25
2022-08-21T19:33:00,atd,110.94
2022-08-21T19:34:00,atd,110.75
2022-08-21T19:35:00,atd,96.38
2022-08-21T19:36:00,atd,32.95
2022-08-21T19:37:00,atd,20.16
2022-08-21T19:38:00,atd,23.97
2022-08-21T19:39:00,atd,20.98
2022-08-21T19:40:00,atd,20.68
2022-08-21T19:41:00,atd,21.54
2022-08-21T19:42:00,atd,33.60
2022-08-21T19:43:00,atd,22.21
2022-08-21T19:44:00,atd,20.44
2022-08-21T19:45:00,atd,21.35
2022-08-21T19:46:00,atd,20.55
2022-08-21T19:47:00,atd,20.71
2022-08-21T19:48:00,atd,21.46
2022-08-21T19:49:00,atd,20.52
2022-08-21T19:50:00,atd,22.23
2022-08-21T19:51:00,atd,22.62
2022-08-21T19:52:00,atd,21.84
2022-08-21T19:53:00,atd,22.25
2022-08-21T19:54:00,atd,23.98
2022-08-21T19:55:00,atd,23.60
2022-08-21T19:56:00,atd,23.25
2022-08-21T19:57:00,atd,24.79
2022-08-21T19:58:00,atd,23.57
2022-08-21T19:59:00,atd,24.68
2022-08-21T20:00:00,atd,20.99
2022-08-21T20:01:00,atd,19.60
2022-08-21T20:02:00,atd,17.86
2022-08-21T20:03:00,atd,18.47
2022-08-21T20:04:00,atd,21.23
2022-08-21T20:05:00,atd,18.46
2022-08-21T20:06:00,atd,20.73
2022-08-21T20:07:00,atd,19.32
2022-08-21T20:08:00,atd,17.57
2022-08-21T20:09:00,atd,20.05
2022-08-21T20:10:00,atd,21.62
2022-08-21T20:11:00,atd,24.22
2022-08-21T20:12:00,atd,21.49
2022-08-21T20:13:00,atd,24.07
2022-08-21T20:14:00,atd,25.28
2022-08-21T20:15:00,atd,33.49
2022-08-21T20:16:00,atd,24.88
2022-08-21T20:17:00,atd,24.42
2022-08-21T20:18:00,atd,24.90
2022-08-21T20:19:00,atd,23.27
2022-08-21T20:20:00,atd,24.02
2022-08-21T20:21:00,atd,23.91
2022-08-21T20:22:00,atd,24.91
2022-08-21T20:23:00,atd,21.07
2022-08-21T20:24:00,atd,21.19
2022-08-21T20:25:00,atd,17.09
2022-08-21T20:26:00,atd,17.07
2022-08-21T20:27:00,atd,18.17
2022-08-21T20:28:00,atd,19.28
2022-08-21T20:29:00,atd,20.03
2022-08-21T20:30:00,atd,19.55
2022-08-21T20:31:00,atd,19.97
2022-08-21T20:32:00,atd,23.34
2022-08-21T20:33:00,atd,25.82
2022-08-21T20:34:00,atd,25.71
2022-08-21T20:35:00,atd,24.28
2022-08-21T20:36:00,atd,22.76
2022-08-21T20:37:00,atd,22.61
2022-08-21T20:38:00,atd,21.35
2022-08-21T20:39:00,atd,18.65
2022-08-21T20:40:00,atd,21.70
2022-08-21T20:41:00,atd,22.04
2022-08-21T20:42:00,atd,21.01
2022-08-21T20:43:00,atd,19.77
2022-08-21T20:44:00,atd,20.89
2022-08-21T20:45:00,atd,18.11
2022-08-21T20:46:00,atd,24.65
2022-08-21T20:47:00,atd,25.59
2022-08-21T20:48:00,atd,25.69
2022-08-21T20:49:00,atd,26.20
2022-08-21T20:50:00,atd,27.35
2022-08-21T20:51:00,atd,26.16
2022-08-21T20:52:00,atd,24.53
2022-08-21T20:53:00,atd,22.44
2022-08-21T20:54:00,atd,28.14
2022-08-21T20:55:00,atd,27.95
2022-08-21T20:56:00,atd,23.23
2022-08-21T20:57:00,atd,18.96
2022-08-21T20:58:00,atd,22.36
2022-08-21T20:59:00,atd,18.00
2022-08-21T21:00:00,atd,20.30
2022-08-21T21:01:00,atd,17.30
2022-08-21T21:02:00,atd,31.25
2022-08-21T21:03:00,atd,23.90
2022-08-21T21:04:00,atd,21.43
2022-08-21T21:05:00,atd,20.13
2022-08-21T21:06:00,atd,19.54
2022-08-21T21:07:00,atd,19.53
2022-08-21T21:08:00,atd,21.87
2022-08-21T21:09:00,atd,25.72
2022-08-21T21:10:00,atd,25.06
2022-08-21T21:11:00,atd,27.89
2022-08-21T21:12:00,atd,27.66
2022-08-21T21:13:00,atd,23.42
2022-08-21T21:14:00,atd,21.23
2022-08-21T21:15:00,atd,22.45
2022-08-21T21:16:00,atd,19.71
2022-08-21T21:17:00,atd,20.42
2022-08-21T21:18:00,atd,20.80
2022-08-21T21:19:00,atd,21.59
2022-08-21T21:20:00,atd,20.35
2022-08-21T21:21:00,atd,22.32
2022-08-21T21:22:00,atd,31.10
2022-08-21T21:23:00,atd,22.87
2022-08-21T21:24:00,atd,22.25
2022-08-21T21:25:00,atd,19.09
2022-08-21T21:26:00,atd,30.05
2022-08-21T21:27:00,atd,27.24
2022-08-21T21:28:00,atd,31.41
2022-08-21T21:29:00,atd,33.57
2022-08-21T21:30:00,atd,23.77
2022-08-21T21:31:00,atd,23.79
2022-08-21T21:32:00,atd,26.39
2022-08-21T21:33:00,atd,23.72
2022-08-21T21:34:00,atd,23.60
2022-08-21T21:35:00,atd,21.94
2022-08-21T21:36:00,atd,18.77
2022-08-21T21:37:00,atd,22.11
2022-08-21T21:38:00,atd,23.50
2022-08-21T21:39:00,atd,20.95
2022-08-21T21:40:00,atd,21.26
2022-08-21T21:41:00,atd,20.11
2022-08-21T21:42:00,atd,31.50
2022-08-21T21:43:00,atd,20.12
2022-08-21T21:44:00,atd,21.96
2022-08-21T21:45:00,atd,23.26
2022-08-21T21:46:00,atd,27.58
2022-08-21T21:47:00,atd,25.50
2022-08-21T21:48:00,atd,26.11
2022-08-21T21:49:00,atd,24.76
2022-08-21T21:50:00,atd,21.98
2022-08-21T21:51:00,atd,22.56
2022-08-21T21:52:00,atd,22.54
2022-08-21T21:53:00,atd,20.19
2022-08-21T21:54:00,atd,20.65
2022-08-21T21:55:00,atd,23.37
2022-08-21T21:56:00,atd,21.32
2022-08-21T21:57:00,atd,18.46
2022-08-21T21:58:00,atd,19.74
2022-08-21T21:59:00,atd,20.70
2022-08-21T22:00:00,atd,21.58
2022-08-21T22:01:00,atd,20.50
2022-08-21T22:02:00,atd,23.03
2022-08-21T22:03:00,atd,32.90
2022-08-21T22:04:00,atd,20.66
2022-08-21T22:05:00,atd,24.09
2022-08-21T22:06:00,atd,20.90
2022-08-21T22:07:00,atd,23.37
2022-08-21T22:08:00,atd,23.32
2022-08-21T22:09:00,atd,23.81
2022-08-21T22:10:00,atd,23.62
2022-08-21T22:11:00,atd,25.36
2022-08-21T22:12:00,atd,21.09
2022-08-21T22:13:00,atd,20.21
2022-08-21T22:14:00,atd,18.73
2022-08-21T22:15:00,atd,19.37
2022-08-21T22:16:00,atd,24.84
2022-08-21T22:17:00,atd,25.23
2022-08-21T22:18:00,atd,26.13
2022-08-21T22:19:00,atd,19.48
2022-08-21T22:20:00,atd,19.32
2022-08-21T22:21:00,atd,18.43
2022-08-21T22:22:00,atd,18.41
2022-08-21T22:23:00,atd,32.02
2022-08-21T22:24:00,atd,22.70
2022-08-21T22:25:00,atd,21.03
2022-08-21T22:26:00,atd,20.25
2022-08-21T22:27:00,atd,21.12
2022-08-21T22:28:00,atd,20.34
2022-08-21T22:29:00,atd,23.81
2022-08-21T22:30:00,atd,24.53
2022-08-21T22:31:00,atd,20.53
2022-08-21T22:32:00,atd,20.58
2022-08-21T22:33:00,atd,25.57
2022-08-21T22:34:00,atd,24.29
2022-08-21T22:35:00,atd,22.30
2022-08-21T22:36:00,atd,25.32
2022-08-21T22:37:00,atd,23.13
2022-08-21T22:38:00,atd,20.81
2022-08-21T22:39:00,atd,21.11
2022-08-21T22:40:00,atd,21.27
2022-08-21T22:41:00,atd,19.63
2022-08-21T22:42:00,atd,19.01
2022-08-21T22:43:00,atd,20.82
2022-08-21T22:44:00,atd,22.95
2022-08-21T22:45:00,atd,20.86
2022-08-21T22:46:00,atd,22.19
2022-08-21T22:47:00,atd,22.25
2022-08-21T22:48:00,atd,21.84
2022-08-21T22:49:00,atd,20.79
2022-08-21T22:50:00,atd,19.47
2022-08-21T22:51:00,atd,20.67
2022-08-21T22:52:00,atd,19.01
2022-08-21T22:53:00,atd,20.72
2022-08-21T22:54:00,atd,19.85
2022-08-21T22:55:00,atd,22.10
2022-08-21T22:56:00,atd,20.29
2022-08-21T22:57:00,atd,18.57
2022-08-21T22:58:00,atd,20.28
2022-08-21T22:59:00,atd,18.01
2022-08-21T23:00:00,atd,18.40
2022-08-21T23:01:00,atd,22.97
2022-08-21T23:02:00,atd,23.89
2022-08-21T23:03:00,atd,20.53
2022-08-21T23:04:00,atd,25.69
2022-08-21T23:05:00,atd,24.83
2022-08-21T23:06:00,atd,23.70
2022-08-21T23:07:00,atd,23.33
2022-08-21T23:08:00,atd,25.48
2022-08-21T23:09:00,atd,29.08
2022-08-21T23:10:00,atd,25.21
2022-08-21T23:11:00,atd,26.46
2022-08-21T23:12:00,atd,25.46
2022-08-21T23:13:00,atd,25.16
2022-08-21T23:14:00,atd,21.02
2022-08-21T23:15:00,atd,22.51
2022-08-21T23:16:00,atd,22.46
2022-08-21T23:17:00,atd,30.50
