#datetime,building,power
2023-01-04T11:39:00,atd,46.08
2023-01-04T11:40:00,atd,44.56
2023-01-04T11:41:00,atd,48.84
2023-01-04T11:42:00,atd,51.24
2023-01-04T11:43:00,atd,44.59
2023-01-04T11:44:00,atd,42.37
2023-01-04T11:45:00,atd,49.47
2023-01-04T11:46:00,atd,47.79
2023-01-04T11:47:00,atd,51.66
2023-01-04T11:48:00,atd,48.31
2023-01-04T11:49:00,atd,42.09
2023-01-04T11:50:00,atd,48.06
2023-01-04T11:51:00,atd,47.69
2023-01-04T11:52:00,atd,41.76
2023-01-04T11:53:00,atd,41.25
2023-01-04T11:54:00,atd,40.12
2023-01-04T11:55:00,atd,44.32
2023-01-04T11:56:00,atd,48.41
2023-01-04T11:57:00,atd,49.94
2023-01-04T11:58:00,atd,51.32
2023-01-04T11:59:00,atd,45.10
2023-01-04T12:00:00,atd,37.44
2023-01-04T12:01:00,atd,55.61
2023-01-04T12:02:00,atd,45.36
2023-01-04T12:03:00,atd,45.79
2023-01-04T12:04:00,atd,64.61
2023-01-04T12:05:00,atd,52.20
2023-01-04T12:06:00,atd,50.94
2023-01-04T12:07:00,atd,55.40
2023-01-04T12:08:00,atd,53.44
2023-01-04T12:09:00,atd,58.03
2023-01-04T12:10:00,atd,53.52
2023-01-04T12:11:00,atd,44.37
2023-01-04T12:12:00,atd,44.90
2023-01-04T12:13:00,atd,43.64
2023-01-04T12:14:00,atd,53.31
2023-01-04T12:15:00,atd,57.93
2023-01-04T12:16:00,atd,50.00
2023-01-04T12:17:00,atd,55.86
2023-01-04T12:18:00,atd,46.79
2023-01-04T12:19:00,atd,46.13
2023-01-04T12:20:00,atd,47.29
2023-01-04T12:21:00,atd,52.60
2023-01-04T12:22:00,atd,53.06
2023-01-04T12:23:00,atd,58.57
2023-01-04T12:24:00,atd,52.65
2023-01-04T12:25:00,atd,58.35
2023-01-04T12:26:00,atd,57.41
2023-01-04T12:27:00,atd,52.35
2023-01-04T12:28:00,atd,58.42
2023-01-04T12:29:00,atd,56.67
2023-01-04T12:30:00,atd,53.47
2023-01-04T12:31:00,atd,53.47
2023-01-04T12:32:00,atd,52.86
2023-01-04T12:33:00,atd,62.87
2023-01-04T12:34:00,atd,72.54
2023-01-04T12:35:00,atd,47.77
2023-01-04T12:36:00,atd,44.78
2023-01-04T12:37:00,atd,42.39
2023-01-04T12:38:00,atd,46.68
2023-01-04T12:39:00,atd,47.43
2023-01-04T12:40:00,atd,50.66
2023-01-04T12:41:00,atd,54.93
2023-01-04T12:42:00,atd,47.65
2023-01-04T12:43:00,atd,50.47
2023-01-04T12:44:00,atd,57.61
2023-01-04T12:45:00,atd,55.45
2023-01-04T12:46:00,atd,52.49
2023-01-04T12:47:00,atd,72.15
2023-01-04T12:48:00,atd,54.86
2023-01-04T12:49:00,atd,62.12
2023-01-04T12:50:00,atd,61.33
2023-01-04T12:51:00,atd,69.70
2023-01-04T12:52:00,atd,50.64
2023-01-04T12:53:00,atd,50.39
2023-01-04T12:54:00,atd,48.37
2023-01-04T12:55:00,atd,47.09
2023-01-04T12:56:00,atd,54.93
2023-01-04T12:57:00,atd,60.51
2023-01-04T12:58:00,atd,63.11
2023-01-04T12:59:00,atd,59.29
2023-01-04T13:00:00,atd,50.31
2023-01-04T13:01:00,atd,49.28
2023-01-04T13:02:00,atd,53.63
2023-01-04T13:03:00,atd,64.45
2023-01-04T13:04:00,atd,64.76
2023-01-04T13:05:00,atd,58.49
2023-01-04T13:06:00,atd,63.59
2023-01-04T13:07:00,atd,72.89
2023-01-04T13:08:00,atd,62.65
2023-01-04T13:09:00,atd,55.90
2023-01-04T13:10:00,atd,58.80
2023-01-04T13:11:00,atd,74.35
2023-01-04T13:12:00,atd,64.10
2023-01-04T13:13:00,atd,67.09
2023-01-04T13:14:00,atd,59.27
2023-01-04T13:15:00,atd,56.88
2023-01-04T13:16:00,atd,57.17
2023-01-04T13:17:00,atd,57.39
2023-01-04T13:18:00,atd,59.33
2023-01-04T13:19:00,atd,55.90
2023-01-04T13:20:00,atd,55.42
2023-01-04T13:21:00,atd,55.53
2023-01-04T13:22:00,atd,51.18
2023-01-04T13:23:00,atd,47.77
2023-01-04T13:24:00,atd,51.17
2023-01-04T13:25:00,atd,52.61
2023-01-04T13:26:00,atd,51.07
2023-01-04T13:27:00,atd,53.82
2023-01-04T13:28:00,atd,56.97
2023-01-04T13:29:00,atd,53.22
2023-01-04T13:30:00,atd,60.74
2023-01-04T13:31:00,atd,54.77
2023-01-04T13:32:00,atd,54.08
2023-01-04T13:33:00,atd,53.71
2023-01-04T13:34:00,atd,53.00
2023-01-04T13:35:00,atd,54.20
2023-01-04T13:36:00,atd,54.33
2023-01-04T13:37:00,atd,46.75
2023-01-04T13:38:00,atd,54.22
2023-01-04T13:39:00,atd,59.91
2023-01-04T13:40:00,atd,41.84
2023-01-04T13:41:00,atd,46.35
2023-01-04T13:42:00,atd,50.04
2023-01-04T13:43:00,atd,51.04
2023-01-04T13:44:00,atd,50.96
2023-01-04T13:45:00,atd,57.55
2023-01-04T13:46:00,atd,58.81
2023-01-04T13:47:00,atd,58.70
2023-01-04T13:48:00,atd,52.12
2023-01-04T13:49:00,atd,54.27
2023-01-04T13:50:00,atd,52.95
2023-01-04T13:51:00,atd,48.90
2023-01-04T13:52:00,atd,56.14
2023-01-04T13:53:00,atd,69.18
2023-01-04T13:54:00,atd,47.96
2023-01-04T13:55:00,atd,63.16
2023-01-04T13:56:00,atd,51.90
2023-01-04T13:57:00,atd,55.40
2023-01-04T13:58:00,atd,45.19
2023-01-04T13:59:00,atd,44.52
2023-01-04T14:00:00,atd,48.51
2023-01-04T14:01:00,atd,51.33
2023-01-04T14:02:00,atd,51.37
2023-01-04T14:03:00,atd,56.89
2023-01-04T14:04:00,atd,50.38
2023-01-04T14:05:00,atd,46.23
2023-01-04T14:06:00,atd,42.98
2023-01-04T14:07:00,atd,46.04
2023-01-04T14:08:00,atd,44.08
2023-01-04T14:09:00,atd,44.61
2023-01-04T14:10:00,atd,49.41
2023-01-04T14:11:00,atd,61.11
2023-01-04T14:12:00,atd,54.11
2023-01-04T14:13:00,atd,49.08
2023-01-04T14:14:00,atd,50.14
2023-01-04T14:15:00,atd,49.02
2023-01-04T14:16:00,atd,50.73
2023-01-04T14:17:00,atd,49.39
2023-01-04T14:18:00,atd,52.57
2023-01-04T14:19:00,atd,51.06
2023-01-04T14:20:00,atd,52.15
2023-01-04T14:21:00,atd,53.87
2023-01-04T14:22:00,atd,47.26
2023-01-04T14:23:00,atd,52.93
2023-01-04T14:24:00,atd,56.60
2023-01-04T14:25:00,atd,60.84
2023-01-04T14:26:00,atd,66.02
2023-01-04T14:27:00,atd,52.73
2023-01-04T14:28:00,atd,54.67
2023-01-04T14:29:00,atd,52.76
2023-01-04T14:30:00,atd,47.00
2023-01-04T14:31:00,atd,57.80
2023-01-04T14:32:00,atd,60.50
2023-01-04T14:33:00,atd,62.31
2023-01-04T14:34:00,atd,62.64
2023-01-04T14:35:00,atd,60.78
2023-01-04T14:36:00,atd,61.45
2023-01-04T14:37:00,atd,63.29
2023-01-04T14:38:00,atd,64.93
2023-01-04T14:39:00,atd,64.39
2023-01-04T14:40:00,atd,59.88
2023-01-04T14:41:00,atd,72.89
2023-01-04T14:42:00,atd,59.65
2023-01-04T14:43:00,atd,60.72
2023-01-04T14:44:00,atd,57.85
2023-01-04T14:45:00,atd,52.24
2023-01-04T14:46:00,atd,53.63
2023-01-04T14:47:00,atd,51.78
2023-01-04T14:48:00,atd,54.91
2023-01-04T14:49:00,atd,58.60
2023-01-04T14:50:00,atd,59.33
2023-01-04T14:51:00,atd,62.16
2023-01-04T14:52:00,atd,72.04
2023-01-04T14:53:00,atd,62.78
2023-01-04T14:54:00,atd,63.43
2023-01-04T14:55:00,atd,60.98
2023-01-04T14:56:00,atd,61.59
2023-01-04T14:57:00,atd,60.27
2023-01-04T14:58:00,atd,61.11
2023-01-04T14:59:00,atd,54.82
2023-01-04T15:00:00,atd,54.27
2023-01-04T15:01:00,atd,54.65
2023-01-04T15:02:00,atd,59.94
2023-01-04T15:03:00,atd,56.02
2023-01-04T15:04:00,atd,58.21
2023-01-04T15:05:00,atd,56.51
2023-01-04T15:06:00,atd,55.23
2023-01-04T15:07:00,atd,55.15
2023-01-04T15:08:00,atd,57.23
2023-01-04T15:09:00,atd,55.33
2023-01-04T15:10:00,atd,56.16
2023-01-04T15:11:00,atd,58.68
2023-01-04T15:12:00,atd,54.38
2023-01-04T15:13:00,atd,53.42
2023-01-04T15:14:00,atd,52.73
2023-01-04T15:15:00,atd,68.12
2023-01-04T15:16:00,atd,58.41
2023-01-04T15:17:00,atd,54.23
2023-01-04T15:18:00,atd,70.26
2023-01-04T15:19:00,atd,74.12
2023-01-04T15:20:00,atd,56.85
2023-01-04T15:21:00,atd,59.73
2023-01-04T15:22:00,atd,60.20
2023-01-04T15:23:00,atd,61.55
2023-01-04T15:24:00,atd,60.95
2023-01-04T15:25:00,atd,55.22
2023-01-04T15:26:00,atd,65.93
2023-01-04T15:27:00,atd,62.06
2023-01-04T15:28:00,atd,57.35
2023-01-04T15:29:00,atd,47.43
2023-01-04T15:30:00,atd,57.60
2023-01-04T15:31:00,atd,46.67
2023-01-04T15:32:00,atd,48.70
2023-01-04T15:33:00,atd,48.19
2023-01-04T15:34:00,atd,52.07
2023-01-04T15:35:00,atd,50.13
2023-01-04T15:36:00,atd,62.46
2023-01-04T15:37:00,atd,54.34
2023-01-04T15:38:00,atd,55.02
2023-01-04T15:39:00,atd,54.20
2023-01-04T15:40:00,atd,48.71
2023-01-04T15:41:00,atd,53.50
2023-01-04T15:42:00,atd,50.88
2023-01-04T15:43:00,atd,49.97
2023-01-04T15:44:00,atd,49.81
2023-01-04T15:45:00,atd,50.39
2023-01-04T15:46:00,atd,57.98
2023-01-04T15:47:00,atd,60.39
2023-01-04T15:48:00,atd,65.41
2023-01-04T15:49:00,atd,59.38
2023-01-04T15:50:00,atd,46.15
2023-01-04T15:51:00,atd,50.12
2023-01-04T15:52:00,atd,53.51
2023-01-04T15:53:00,atd,60.30
2023-01-04T15:54:00,atd,55.55
2023-01-04T15:55:00,atd,50.95
2023-01-04T15:56:00,atd,49.02
2023-01-04T15:57:00,atd,53.13
2023-01-04T15:58:00,atd,50.70
2023-01-04T15:59:00,atd,45.64
2023-01-04T16:00:00,atd,53.75
2023-01-04T16:01:00,atd,51.65
2023-01-04T16:02:00,atd,52.31
2023-01-04T16:03:00,atd,48.19
2023-01-04T16:04:00,atd,53.83
2023-01-04T16:05:00,atd,65.14
2023-01-04T16:06:00,atd,53.97
2023-01-04T16:07:00,atd,54.30
2023-01-04T16:08:00,atd,56.56
2023-01-04T16:09:00,atd,51.63
2023-01-04T16:10:00,atd,50.66
2023-01-04T16:11:00,atd,42.16
2023-01-04T16:12:00,atd,50.87
2023-01-04T16:13:00,atd,48.79
2023-01-04T16:14:00,atd,47.16
2023-01-04T16:15:00,atd,51.12
2023-01-04T16:16:00,atd,44.33
2023-01-04T16:17:00,atd,66.66
2023-01-04T16:18:00,atd,49.65
2023-01-04T16:19:00,atd,55.75
2023-01-04T16:20:00,atd,47.74
2023-01-04T16:21:00,atd,43.01
2023-01-04T16:22:00,atd,49.53
2023-01-04T16:23:00,atd,53.15
2023-01-04T16:24:00,atd,50.66
2023-01-04T16:25:00,atd,54.39
2023-01-04T16:26:00,atd,58.90
2023-01-04T16:27:00,atd,56.13
2023-01-04T16:28:00,atd,49.64
2023-01-04T16:29:00,atd,43.04
2023-01-04T16:30:00,atd,44.93
2023-01-04T16:31:00,atd,43.99
2023-01-04T16:32:00,atd,50.94
2023-01-04T16:33:00,atd,50.86
2023-01-04T16:34:00,atd,57.16
2023-01-04T16:35:00,atd,58.54
2023-01-04T16:36:00,atd,65.80
2023-01-04T16:37:00,atd,41.39
2023-01-04T16:38:00,atd,51.19
2023-01-04T16:39:00,atd,56.35
2023-01-04T16:40:00,atd,64.38
2023-01-04T16:41:00,atd,54.92
2023-01-04T16:42:00,atd,55.81
2023-01-04T16:43:00,atd,59.79
2023-01-04T16:44:00,atd,51.96
2023-01-04T16:45:00,atd,53.11
2023-01-04T16:46:00,atd,55.56
2023-01-04T16:47:00,atd,53.23
2023-01-04T16:48:00,atd,61.66
2023-01-04T16:49:00,atd,57.79
2023-01-04T16:50:00,atd,48.85
2023-01-04T16:51:00,atd,48.46
2023-01-04T16:52:00,atd,72.00
2023-01-04T16:53:00,atd,71.92
2023-01-04T16:54:00,atd,67.94
2023-01-04T16:55:00,atd,67.58
2023-01-04T16:56:00,atd,71.67
2023-01-04T16:57:00,atd,69.22
2023-01-04T16:58:00,atd,68.16
2023-01-04T16:59:00,atd,67.30
2023-01-04T17:00:00,atd,63.69
2023-01-04T17:01:00,atd,62.58
2023-01-04T17:02:00,atd,65.47
2023-01-04T17:03:00,atd,66.02
2023-01-04T17:04:00,atd,63.48
2023-01-04T17:05:00,atd,70.33
2023-01-04T17:06:00,atd,68.93
2023-01-04T17:07:00,atd,73.12
2023-01-04T17:08:00,atd,68.25
2023-01-04T17:09:00,atd,74.48
2023-01-04T17:10:00,atd,68.02
2023-01-04T17:11:00,atd,66.46
2023-01-04T17:12:00,atd,81.87
2023-01-04T17:13:00,atd,67.48
2023-01-04T17:14:00,atd,71.62
2023-01-04T17:15:00,atd,67.00
2023-01-04T17:16:00,atd,64.89
2023-01-04T17:17:00,atd,60.28
2023-01-04T17:18:00,atd,64.84
2023-01-04T17:19:00,atd,74.35
2023-01-04T17:20:00,atd,79.45
2023-01-04T17:21:00,atd,76.04
2023-01-04T17:22:00,atd,74.56
2023-01-04T17:23:00,atd,69.35
2023-01-04T17:24:00,atd,73.75
2023-01-04T17:25:00,atd,69.86
2023-01-04T17:26:00,atd,63.57
2023-01-04T17:27:00,atd,65.23
2023-01-04T17:28:00,atd,65.22
2023-01-04T17:29:00,atd,69.84
2023-01-04T17:30:00,atd,69.11
2023-01-04T17:31:00,atd,64.18
2023-01-04T17:32:00,atd,60.83
2023-01-04T17:33:00,atd,65.15
2023-01-04T17:34:00,atd,69.98
2023-01-04T17:35:00,atd,67.96
2023-01-04T17:36:00,atd,66.44
2023-01-04T17:37:00,atd,65.11
2023-01-04T17:38:00,atd,66.83
2023-01-04T17:39:00,atd,66.42
2023-01-04T17:40:00,atd,72.06
2023-01-04T17:41:00,atd,61.09
2023-01-04T17:42:00,atd,67.50
2023-01-04T17:43:00,atd,73.05
2023-01-04T17:44:00,atd,63.22
2023-01-04T17:45:00,atd,62.61
2023-01-04T17:46:00,atd,76.33
2023-01-04T17:47:00,atd,89.23
2023-01-04T17:48:00,atd,81.59
2023-01-04T17:49:00,atd,76.04
2023-01-04T17:50:00,atd,72.41
2023-01-04T17:51:00,atd,68.67
2023-01-04T17:52:00,atd,60.06
2023-01-04T17:53:00,atd,48.75
2023-01-04T17:54:00,atd,46.45
2023-01-04T17:55:00,atd,53.09
2023-01-04T17:56:00,atd,49.02
2023-01-04T17:57:00,atd,55.13
2023-01-04T17:58:00,atd,54.65
2023-01-04T17:59:00,atd,53.22
2023-01-04T18:00:00,atd,53.56
2023-01-04T18:01:00,atd,50.87
2023-01-04T18:02:00,atd,53.85
2023-01-04T18:03:00,atd,50.79
2023-01-04T18:04:00,atd,55.65
2023-01-04T18:05:00,atd,54.64
2023-01-04T18:06:00,atd,56.58
2023-01-04T18:07:00,atd,56.40
2023-01-04T18:08:00,atd,53.42
2023-01-04T18:09:00,atd,55.66
2023-01-04T18:10:00,atd,55.49
2023-01-04T18:11:00,atd,58.29
2023-01-04T18:12:00,atd,62.07
2023-01-04T18:13:00,atd,54.99
2023-01-04T18:14:00,atd,53.62
2023-01-04T18:15:00,atd,55.35
2023-01-04T18:16:00,atd,55.05
2023-01-04T18:17:00,atd,56.73
2023-01-04T18:18:00,atd,60.78
2023-01-04T18:19:00,atd,53.21
2023-01-04T18:20:00,atd,56.98
2023-01-04T18:21:00,atd,55.83
2023-01-04T18:22:00,atd,56.24
2023-01-04T18:23:00,atd,53.28
2023-01-04T18:24:00,atd,55.31
2023-01-04T18:25:00,atd,50.82
2023-01-04T18:26:00,atd,51.91
2023-01-04T18:27:00,atd,50.33
2023-01-04T18:28:00,atd,51.64
2023-01-04T18:29:00,atd,67.16
2023-01-04T18:30:00,atd,54.25
2023-01-04T18:31:00,atd,58.91
2023-01-04T18:32:00,atd,60.88
2023-01-04T18:33:00,atd,55.38
2023-01-04T18:34:00,atd,54.98
2023-01-04T18:35:00,atd,50.77
2023-01-04T18:36:00,atd,46.35
2023-01-04T18:37:00,atd,45.91
2023-01-04T18:38:00,atd,52.78
2023-01-04T18:39:00,atd,57.68
2023-01-04T18:40:00,atd,55.06
2023-01-04T18:41:00,atd,56.64
2023-01-04T18:42:00,atd,49.34
2023-01-04T18:43:00,atd,53.11
2023-01-04T18:44:00,atd,61.59
2023-01-04T18:45:00,atd,63.71
2023-01-04T18:46:00,atd,65.40
2023-01-04T18:47:00,atd,65.26
2023-01-04T18:48:00,atd,60.06
2023-01-04T18:49:00,atd,51.76
2023-01-04T18:50:00,atd,48.39
2023-01-04T18:51:00,atd,50.06
2023-01-04T18:52:00,atd,57.96
2023-01-04T18:53:00,atd,55.41
2023-01-04T18:54:00,atd,54.27
2023-01-04T18:55:00,atd,50.74
2023-01-04T18:56:00,atd,46.82
2023-01-04T18:57:00,atd,54.09
2023-01-04T18:58:00,atd,48.01
2023-01-04T18:59:00,atd,50.33
2023-01-04T19:00:00,atd,53.04
2023-01-04T19:01:00,atd,66.54
2023-01-04T19:02:00,atd,61.35
2023-01-04T19:03:00,atd,57.17
2023-01-04T19:04:00,atd,59.98
2023-01-04T19:05:00,atd,60.81
2023-01-04T19:06:00,atd,60.15
2023-01-04T19:07:00,atd,59.60
2023-01-04T19:08:00,atd,59.55
2023-01-04T19:09:00,atd,58.42
2023-01-04T19:10:00,atd,53.40
2023-01-04T19:11:00,atd,51.82
2023-01-04T19:12:00,atd,61.48
2023-01-04T19:13:00,atd,62.35
2023-01-04T19:14:00,atd,55.40
2023-01-04T19:15:00,atd,57.62
2023-01-04T19:16:00,atd,54.46
2023-01-04T19:17:00,atd,56.09
2023-01-04T19:18:00,atd,59.87
2023-01-04T19:19:00,atd,53.16
2023-01-04T19:20:00,atd,49.06
2023-01-04T19:21:00,atd,53.96
2023-01-04T19:22:00,atd,51.16
2023-01-04T19:23:00,atd,52.13
2023-01-04T19:24:00,atd,49.68
2023-01-04T19:25:00,atd,61.02
2023-01-04T19:26:00,atd,57.13
2023-01-04T19:27:00,atd,57.27
2023-01-04T19:28:00,atd,54.89
2023-01-04T19:29:00,atd,55.44
2023-01-04T19:30:00,atd,56.05
2023-01-04T19:31:00,atd,51.84
2023-01-04T19:32:00,atd,57.62
2023-01-04T19:33:00,atd,62.82
2023-01-04T19:34:00,atd,52.63
2023-01-04T19:35:00,atd,48.79
2023-01-04T19:36:00,atd,51.71
2023-01-04T19:37:00,atd,60.54
2023-01-04T19:38:00,atd,68.43
2023-01-04T19:39:00,atd,65.06
2023-01-04T19:40:00,atd,67.20
2023-01-04T19:41:00,atd,71.02
2023-01-04T19:42:00,atd,69.85
2023-01-04T19:43:00,atd,57.50
2023-01-04T19:44:00,atd,55.19
2023-01-04T19:45:00,atd,58.49
2023-01-04T19:46:00,atd,55.01
2023-01-04T19:47:00,atd,52.01
2023-01-04T19:48:00,atd,56.94
2023-01-04T19:49:00,atd,49.25
2023-01-04T19:50:00,atd,52.86
2023-01-04T19:51:00,atd,47.42
2023-01-04T19:52:00,atd,61.10
2023-01-04T19:53:00,atd,53.31
2023-01-04T19:54:00,atd,45.80
2023-01-04T19:55:00,atd,50.40
2023-01-04T19:56:00,atd,52.95
2023-01-04T19:57:00,atd,51.94
2023-01-04T19:58:00,atd,56.00
2023-01-04T19:59:00,atd,52.60
2023-01-04T20:00:00,atd,53.42
2023-01-04T20:01:00,atd,55.45
2023-01-04T20:02:00,atd,59.99
2023-01-04T20:03:00,atd,55.34
2023-01-04T20:04:00,atd,66.09
2023-01-04T20:05:00,atd,53.99
2023-01-04T20:06:00,atd,59.44
2023-01-04T20:07:00,atd,52.74
2023-01-04T20:08:00,atd,51.03
2023-01-04T20:09:00,atd,51.63
2023-01-04T20:10:00,atd,42.26
2023-01-04T20:11:00,atd,46.63
2023-01-04T20:12:00,atd,45.81
2023-01-04T20:13:00,atd,44.27
2023-01-04T20:14:00,atd,47.57
2023-01-04T20:15:00,atd,47.00
2023-01-04T20:16:00,atd,50.81
2023-01-04T20:17:00,atd,51.99
2023-01-04T20:18:00,atd,45.53
2023-01-04T20:19:00,atd,54.06
2023-01-04T20:20:00,atd,40.84
2023-01-04T20:21:00,atd,47.22
2023-01-04T20:22:00,atd,53.45
2023-01-04T20:23:00,atd,48.32
2023-01-04T20:24:00,atd,52.00
2023-01-04T20:25:00,atd,51.56
2023-01-04T20:26:00,atd,46.38
2023-01-04T20:27:00,atd,48.62
2023-01-04T20:28:00,atd,48.57
2023-01-04T20:29:00,atd,53.15
2023-01-04T20:30:00,atd,50.53
2023-01-04T20:31:00,atd,56.04
2023-01-04T20:32:00,atd,55.12
2023-01-04T20:33:00,atd,47.66
2023-01-04T20:34:00,atd,44.88
2023-01-04T20:35:00,atd,44.16
2023-01-04T20:36:00,atd,43.14
2023-01-04T20:37:00,atd,44.46
2023-01-04T20:38:00,atd,42.99
2023-01-04T20:39:00,atd,40.98
2023-01-04T20:40:00,atd,44.52
2023-01-04T20:41:00,atd,47.55
2023-01-04T20:42:00,atd,44.05
2023-01-04T20:43:00,atd,43.64
2023-01-04T20:44:00,atd,46.47
2023-01-04T20:45:00,atd,50.26
2023-01-04T20:46:00,atd,49.59
2023-01-04T20:47:00,atd,52.98
2023-01-04T20:48:00,atd,53.54
2023-01-04T20:49:00,atd,49.33
2023-01-04T20:50:00,atd,50.95
2023-01-04T20:51:00,atd,50.35
2023-01-04T20:52:00,atd,57.55
2023-01-04T20:53:00,atd,43.67
2023-01-04T20:54:00,atd,45.92
2023-01-04T20:55:00,atd,46.23
2023-01-04T20:56:00,atd,45.61
2023-01-04T20:57:00,atd,46.26
2023-01-04T20:58:00,atd,44.90
2023-01-04T20:59:00,atd,42.20
2023-01-04T21:00:00,atd,40.52
2023-01-04T21:01:00,atd,50.22
2023-01-04T21:02:00,atd,48.45
2023-01-04T21:03:00,atd,53.09
2023-01-04T21:04:00,atd,54.91
2023-01-04T21:05:00,atd,45.52
2023-01-04T21:06:00,atd,43.05
2023-01-04T21:07:00,atd,45.14
2023-01-04T21:08:00,atd,56.80
2023-01-04T21:09:00,atd,44.30
2023-01-04T21:10:00,atd,44.21
2023-01-04T21:11:00,atd,45.30
2023-01-04T21:12:00,atd,49.68
2023-01-04T21:13:00,atd,49.07
2023-01-04T21:14:00,atd,45.92
2023-01-04T21:15:00,atd,44.43
2023-01-04T21:16:00,atd,37.38
2023-01-04T21:17:00,atd,43.10
2023-01-04T21:18:00,atd,41.26
2023-01-04T21:19:00,atd,37.19
2023-01-04T21:20:00,atd,38.05
2023-01-04T21:21:00,atd,37.11
2023-01-04T21:22:00,atd,40.67
2023-01-04T21:23:00,atd,37.25
2023-01-04T21:24:00,atd,45.74
2023-01-04T21:25:00,atd,40.36
2023-01-04T21:26:00,atd,37.16
2023-01-04T21:27:00,atd,43.00
2023-01-04T21:28:00,atd,40.79
2023-01-04T21:29:00,atd,42.30
2023-01-04T21:30:00,atd,59.98
2023-01-04T21:31:00,atd,44.00
2023-01-04T21:32:00,atd,32.62
2023-01-04T21:33:00,atd,33.95
2023-01-04T21:34:00,atd,46.16
2023-01-04T21:35:00,atd,40.51
2023-01-04T21:36:00,atd,39.96
2023-01-04T21:37:00,atd,31.54
2023-01-04T21:38:00,atd,29.78
2023-01-04T21:39:00,atd,28.57
2023-01-04T21:40:00,atd,40.78
2023-01-04T21:41:00,atd,28.57
2023-01-04T21:42:00,atd,35.64
2023-01-04T21:43:00,atd,31.55
2023-01-04T21:44:00,atd,40.70
2023-01-04T21:45:00,atd,25.24
2023-01-04T21:46:00,atd,28.25
2023-01-04T21:47:00,atd,24.39
2023-01-04T21:48:00,atd,21.32
2023-01-04T21:49:00,atd,25.23
2023-01-04T21:50:00,atd,22.51
2023-01-04T21:51:00,atd,25.09
2023-01-04T21:52:00,atd,22.61
2023-01-04T21:53:00,atd,24.09
2023-01-04T21:54:00,atd,26.32
2023-01-04T21:55:00,atd,20.38
2023-01-04T21:56:00,atd,24.58
2023-01-04T21:57:00,atd,26.43
2023-01-04T21:58:00,atd,39.46
2023-01-04T21:59:00,atd,28.34
2023-01-04T22:00:00,atd,23.04
2023-01-04T22:01:00,atd,24.38
2023-01-04T22:02:00,atd,23.43
2023-01-04T22:03:00,atd,23.06
2023-01-04T22:04:00,atd,23.87
2023-01-04T22:05:00,atd,19.13
2023-01-04T22:06:00,atd,20.84
2023-01-04T22:07:00,atd,20.97
2023-01-04T22:08:00,atd,24.34
2023-01-04T22:09:00,atd,25.59
2023-01-04T22:10:00,atd,25.07
2023-01-04T22:11:00,atd,25.69
2023-01-04T22:12:00,atd,24.15
2023-01-04T22:13:00,atd,21.57
2023-01-04T22:14:00,atd,23.20
2023-01-04T22:15:00,atd,23.88
2023-01-04T22:16:00,atd,22.65
2023-01-04T22:17:00,atd,24.66
2023-01-04T22:18:00,atd,27.95
2023-01-04T22:19:00,atd,29.71
2023-01-04T22:20:00,atd,22.36
2023-01-04T22:21:00,atd,28.55
2023-01-04T22:22:00,atd,30.21
2023-01-04T22:23:00,atd,28.45
2023-01-04T22:24:00,atd,27.13
2023-01-04T22:25:00,atd,26.68
2023-01-04T22:26:00,atd,31.00
2023-01-04T22:27:00,atd,22.06
2023-01-04T22:28:00,atd,24.13
2023-01-04T22:29:00,atd,17.81
2023-01-04T22:30:00,atd,15.51
2023-01-04T22:31:00,atd,22.55
2023-01-04T22:32:00,atd,22.85
2023-01-04T22:33:00,atd,26.28
2023-01-04T22:34:00,atd,35.16
2023-01-04T22:35:00,atd,22.59
2023-01-04T22:36:00,atd,26.00
2023-01-04T22:37:00,atd,19.94
2023-01-04T22:38:00,atd,21.29
2023-01-04T22:39:00,atd,19.05
2023-01-04T22:40:00,atd,21.99
2023-01-04T22:41:00,atd,21.31
2023-01-04T22:42:00,atd,20.69
2023-01-04T22:43:00,atd,23.68
2023-01-04T22:44:00,atd,20.53
2023-01-04T22:45:00,atd,20.09
2023-01-04T22:46:00,atd,19.90
2023-01-04T22:47:00,atd,24.21
2023-01-04T22:48:00,atd,25.01
2023-01-04T22:49:00,atd,22.21
2023-01-04T22:50:00,atd,24.46
2023-01-04T22:51:00,atd,22.31
2023-01-04T22:52:00,atd,21.11
2023-01-04T22:53:00,atd,23.87
