#datetime,building,power
2022-08-27T17:59:00,ptr,11.40
2022-08-27T18:00:00,ptr,6.01
2022-08-27T18:02:00,ptr,8.38
2022-08-27T18:04:00,ptr,11.40
2022-08-27T18:06:00,ptr,11.40
2022-08-27T18:08:00,ptr,9.02
2022-08-27T18:10:00,ptr,11.40
2022-08-27T18:11:00,ptr,6.01
2022-08-27T18:13:00,ptr,8.38
2022-08-27T18:14:00,ptr,6.01
2022-08-27T18:16:00,ptr,11.40
2022-08-27T18:18:00,ptr,11.40
2022-08-27T18:19:00,ptr,3.02
2022-08-27T18:21:00,ptr,11.40
2022-08-27T18:23:00,ptr,8.41
2022-08-27T18:24:00,ptr,5.98
2022-08-27T18:26:00,ptr,8.41
2022-08-27T18:28:00,ptr,8.99
2022-08-27T18:30:00,ptr,8.41
2022-08-27T18:32:00,ptr,11.40
2022-08-27T18:34:00,ptr,8.99
2022-08-27T18:35:00,ptr,5.42
2022-08-27T18:37:00,ptr,11.98
2022-08-27T18:39:00,ptr,11.40
2022-08-27T18:41:00,ptr,8.41
2022-08-27T18:43:00,ptr,11.40
2022-08-27T18:44:00,ptr,6.01
2022-08-27T18:46:00,ptr,8.41
2022-08-27T18:48:00,ptr,11.98
2022-08-27T18:50:00,ptr,11.40
2022-08-27T18:52:00,ptr,8.41
2022-08-27T18:54:00,ptr,11.40
2022-08-27T18:55:00,ptr,3.02
2022-08-27T18:56:00,ptr,6.01
2022-08-27T18:58:00,ptr,11.40
2022-08-27T19:00:00,ptr,11.40
2022-08-27T19:02:00,ptr,8.99
2022-08-27T19:03:00,ptr,5.39
2022-08-27T19:05:00,ptr,8.99
2022-08-27T19:06:00,ptr,5.42
2022-08-27T19:08:00,ptr,8.99
2022-08-27T19:10:00,ptr,11.40
2022-08-27T19:12:00,ptr,8.41
2022-08-27T19:14:00,ptr,11.40
2022-08-27T19:16:00,ptr,8.99
2022-08-27T19:17:00,ptr,5.39
2022-08-27T19:19:00,ptr,12.01
2022-08-27T19:21:00,ptr,8.41
2022-08-27T19:23:00,ptr,11.40
2022-08-27T19:24:00,ptr,2.99
2022-08-27T19:26:00,ptr,11.40
2022-08-27T19:27:00,ptr,3.02
2022-08-27T19:29:00,ptr,11.40
2022-08-27T19:31:00,ptr,8.99
2022-08-27T19:32:00,ptr,5.39
2022-08-27T19:34:00,ptr,9.02
2022-08-27T19:35:00,ptr,5.39
2022-08-27T19:36:00,ptr,6.01
2022-08-27T19:38:00,ptr,8.41
2022-08-27T19:39:00,ptr,5.98
2022-08-27T19:41:00,ptr,11.40
2022-08-27T19:43:00,ptr,11.43
2022-08-27T19:45:00,ptr,8.99
2022-08-27T19:46:00,ptr,5.39
2022-08-27T19:47:00,ptr,6.01
2022-08-27T19:49:00,ptr,11.40
2022-08-27T19:50:00,ptr,2.99
2022-08-27T19:52:00,ptr,11.43
2022-08-27T19:53:00,ptr,5.98
2022-08-27T19:54:00,ptr,5.42
2022-08-27T19:56:00,ptr,8.99
2022-08-27T19:58:00,ptr,11.40
2022-08-27T20:00:00,ptr,11.40
2022-08-27T20:02:00,ptr,11.40
2022-08-27T20:04:00,ptr,11.40
2022-08-27T20:06:00,ptr,9.02
2022-08-27T20:08:00,ptr,11.40
2022-08-27T20:10:00,ptr,8.38
2022-08-27T20:11:00,ptr,8.38
2022-08-27T20:12:00,ptr,12.01
2022-08-27T20:13:00,ptr,2.40
2022-08-27T20:15:00,ptr,11.98
2022-08-27T20:17:00,ptr,8.41
2022-08-27T20:18:00,ptr,6.01
2022-08-27T20:20:00,ptr,11.40
2022-08-27T20:22:00,ptr,8.41
2022-08-27T20:23:00,ptr,6.01
2022-08-27T20:25:00,ptr,8.38
2022-08-27T20:27:00,ptr,11.40
2022-08-27T20:28:00,ptr,3.02
2022-08-27T20:30:00,ptr,11.40
2022-08-27T20:32:00,ptr,8.99
2022-08-27T20:33:00,ptr,5.42
2022-08-27T20:35:00,ptr,8.99
2022-08-27T20:37:00,ptr,11.40
2022-08-27T20:39:00,ptr,11.40
2022-08-27T20:40:00,ptr,6.01
2022-08-27T20:42:00,ptr,8.38
2022-08-27T20:43:00,ptr,6.01
2022-08-27T20:44:00,ptr,5.42
2022-08-27T20:46:00,ptr,11.98
2022-08-27T20:48:00,ptr,11.40
2022-08-27T20:49:00,ptr,3.02
2022-08-27T20:50:00,ptr,5.39
2022-08-27T20:52:00,ptr,11.40
2022-08-27T20:54:00,ptr,12.01
2022-08-27T20:56:00,ptr,8.38
2022-08-27T20:58:00,ptr,11.43
2022-08-27T20:59:00,ptr,5.98
2022-08-27T21:01:00,ptr,11.43
2022-08-27T21:02:00,ptr,5.98
2022-08-27T21:04:00,ptr,8.41
2022-08-27T21:05:00,ptr,6.01
2022-08-27T21:06:00,ptr,5.39
2022-08-27T21:07:00,ptr,3.02
2022-08-27T21:09:00,ptr,11.40
2022-08-27T21:10:00,ptr,5.98
2022-08-27T21:11:00,ptr,5.98
2022-08-27T21:12:00,ptr,8.41
2022-08-27T21:14:00,ptr,11.40
2022-08-27T21:16:00,ptr,9.02
2022-08-27T21:18:00,ptr,11.40
2022-08-27T21:19:00,ptr,2.99
2022-08-27T21:20:00,ptr,5.39
2022-08-27T21:22:00,ptr,12.01
2022-08-27T21:23:00,ptr,5.39
2022-08-27T21:25:00,ptr,11.40
2022-08-27T21:27:00,ptr,9.02
2022-08-27T21:30:00,ptr,14.38
2022-08-27T21:32:00,ptr,11.40
2022-08-27T21:34:00,ptr,8.41
2022-08-27T21:36:00,ptr,12.01
2022-08-27T21:37:00,ptr,5.39
2022-08-27T21:39:00,ptr,8.99
2022-08-27T21:41:00,ptr,11.40
2022-08-27T21:43:00,ptr,11.40
2022-08-27T21:45:00,ptr,11.40
2022-08-27T21:47:00,ptr,9.02
2022-08-27T21:48:00,ptr,5.39
2022-08-27T21:50:00,ptr,8.99
2022-08-27T21:51:00,ptr,5.39
2022-08-27T21:53:00,ptr,11.43
2022-08-27T21:54:00,ptr,2.99
2022-08-27T21:56:00,ptr,11.40
2022-08-27T21:58:00,ptr,12.01
2022-08-27T21:59:00,ptr,5.39
2022-08-27T22:01:00,ptr,11.40
2022-08-27T22:03:00,ptr,12.01
2022-08-27T22:05:00,ptr,11.40
2022-08-27T22:07:00,ptr,11.40
2022-08-27T22:08:00,ptr,2.99
2022-08-27T22:09:00,ptr,5.42
2022-08-27T22:10:00,ptr,6.01
2022-08-27T22:12:00,ptr,11.40
2022-08-27T22:14:00,ptr,8.99
2022-08-27T22:16:00,ptr,11.40
2022-08-27T22:17:00,ptr,5.39
2022-08-27T22:18:00,ptr,6.01
2022-08-27T22:20:00,ptr,8.41
2022-08-27T22:22:00,ptr,11.98
2022-08-27T22:24:00,ptr,11.43
2022-08-27T22:26:00,ptr,8.38
2022-08-27T22:28:00,ptr,11.40
2022-08-27T22:29:00,ptr,6.01
2022-08-27T22:31:00,ptr,8.41
2022-08-27T22:32:00,ptr,6.01
2022-08-27T22:34:00,ptr,11.40
2022-08-27T22:35:00,ptr,2.99
2022-08-27T22:37:00,ptr,11.40
2022-08-27T22:39:00,ptr,11.40
2022-08-27T22:41:00,ptr,9.02
2022-08-27T22:43:00,ptr,11.40
2022-08-27T22:44:00,ptr,6.01
2022-08-27T22:46:00,ptr,11.40
2022-08-27T22:47:00,ptr,5.39
2022-08-27T22:49:00,ptr,12.01
2022-08-27T22:51:00,ptr,11.40
2022-08-27T22:53:00,ptr,11.40
2022-08-27T22:55:00,ptr,8.41
2022-08-27T22:56:00,ptr,5.98
2022-08-27T22:58:00,ptr,11.40
2022-08-27T23:00:00,ptr,9.02
2022-08-27T23:02:00,ptr,11.40
2022-08-27T23:03:00,ptr,5.39
2022-08-27T23:05:00,ptr,8.99
2022-08-27T23:06:00,ptr,5.42
2022-08-27T23:08:00,ptr,8.99
2022-08-27T23:10:00,ptr,11.40
2022-08-27T23:12:00,ptr,8.41
2022-08-27T23:13:00,ptr,5.98
2022-08-27T23:15:00,ptr,11.43
2022-08-27T23:17:00,ptr,8.99
2022-08-27T23:18:00,ptr,5.39
2022-08-27T23:20:00,ptr,11.40
2022-08-27T23:21:00,ptr,3.02
2022-08-27T23:23:00,ptr,11.40
2022-08-27T23:24:00,ptr,6.01
2022-08-27T23:26:00,ptr,8.38
2022-08-27T23:27:00,ptr,6.01
2022-08-27T23:29:00,ptr,11.40
2022-08-27T23:30:00,ptr,3.02
2022-08-27T23:32:00,ptr,11.40
2022-08-27T23:33:00,ptr,6.01
2022-08-27T23:35:00,ptr,8.38
2022-08-27T23:36:00,ptr,6.01
2022-08-27T23:38:00,ptr,11.40
2022-08-27T23:40:00,ptr,8.41
2022-08-27T23:42:00,ptr,11.98
2022-08-27T23:44:00,ptr,11.43
2022-08-27T23:45:00,ptr,5.39
2022-08-27T23:47:00,ptr,8.99
2022-08-27T23:49:00,ptr,11.40
2022-08-27T23:51:00,ptr,8.41
2022-08-27T23:52:00,ptr,6.01
2022-08-27T23:54:00,ptr,8.38
2022-08-27T23:55:00,ptr,6.01
