#datetime,building,power
2021-10-08T14:23:00,mbh,623.00
2021-10-08T14:24:00,mbh,613.00
2021-10-08T14:25:00,mbh,632.00
2021-10-08T14:26:00,mbh,615.00
2021-10-08T14:27:00,mbh,619.00
2021-10-08T14:28:00,mbh,620.00
2021-10-08T14:29:00,mbh,613.00
2021-10-08T14:30:00,mbh,611.00
2021-10-08T14:31:00,mbh,615.00
2021-10-08T14:32:00,mbh,652.00
2021-10-08T14:33:00,mbh,618.00
2021-10-08T14:34:00,mbh,616.00
2021-10-08T14:35:00,mbh,636.00
2021-10-08T14:36:00,mbh,618.00
2021-10-08T14:37:00,mbh,642.00
2021-10-08T14:38:00,mbh,608.00
2021-10-08T14:39:00,mbh,606.00
2021-10-08T14:40:00,mbh,607.00
2021-10-08T14:41:00,mbh,654.00
2021-10-08T14:42:00,mbh,630.00
2021-10-08T14:43:00,mbh,629.00
2021-10-08T14:44:00,mbh,664.00
2021-10-08T14:45:00,mbh,629.00
2021-10-08T14:46:00,mbh,620.00
2021-10-08T14:47:00,mbh,625.00
2021-10-08T14:48:00,mbh,654.00
2021-10-08T14:49:00,mbh,628.00
2021-10-08T14:50:00,mbh,636.00
2021-10-08T14:51:00,mbh,594.00
2021-10-08T14:52:00,mbh,609.00
2021-10-08T14:53:00,mbh,607.00
2021-10-08T14:54:00,mbh,623.00
2021-10-08T14:55:00,mbh,609.00
2021-10-08T14:56:00,mbh,638.00
2021-10-08T14:57:00,mbh,622.00
2021-10-08T14:58:00,mbh,655.00
2021-10-08T14:59:00,mbh,633.00
2021-10-08T15:00:00,mbh,640.00
2021-10-08T15:01:00,mbh,629.00
2021-10-08T15:02:00,mbh,617.00
2021-10-08T15:03:00,mbh,623.00
2021-10-08T15:04:00,mbh,610.00
2021-10-08T15:05:00,mbh,632.00
2021-10-08T15:06:00,mbh,610.00
2021-10-08T15:07:00,mbh,611.00
2021-10-08T15:08:00,mbh,604.00
2021-10-08T15:09:00,mbh,620.00
2021-10-08T15:10:00,mbh,613.00
2021-10-08T15:11:00,mbh,613.00
2021-10-08T15:12:00,mbh,611.00
2021-10-08T15:13:00,mbh,596.00
2021-10-08T15:14:00,mbh,595.00
2021-10-08T15:15:00,mbh,634.00
2021-10-08T15:16:00,mbh,633.00
2021-10-08T15:17:00,mbh,623.00
2021-10-08T15:18:00,mbh,621.00
2021-10-08T15:19:00,mbh,630.00
2021-10-08T15:20:00,mbh,634.00
2021-10-08T15:21:00,mbh,627.00
2021-10-08T15:22:00,mbh,627.00
2021-10-08T15:23:00,mbh,589.00
2021-10-08T15:24:00,mbh,574.00
2021-10-08T15:25:00,mbh,602.00
2021-10-08T15:26:00,mbh,607.00
2021-10-08T15:27:00,mbh,608.00
2021-10-08T15:28:00,mbh,604.00
2021-10-08T15:29:00,mbh,602.00
2021-10-08T15:30:00,mbh,600.00
2021-10-08T15:31:00,mbh,594.00
2021-10-08T15:32:00,mbh,598.00
2021-10-08T15:33:00,mbh,622.00
2021-10-08T15:34:00,mbh,645.00
2021-10-08T15:35:00,mbh,636.00
2021-10-08T15:36:00,mbh,599.00
2021-10-08T15:37:00,mbh,623.00
2021-10-08T15:38:00,mbh,608.00
2021-10-08T15:39:00,mbh,605.00
2021-10-08T15:40:00,mbh,609.00
2021-10-08T15:41:00,mbh,643.00
2021-10-08T15:42:00,mbh,647.00
2021-10-08T15:43:00,mbh,620.00
2021-10-08T15:44:00,mbh,601.00
2021-10-08T15:45:00,mbh,607.00
2021-10-08T15:46:00,mbh,598.00
2021-10-08T15:47:00,mbh,599.00
2021-10-08T15:48:00,mbh,611.00
2021-10-08T15:49:00,mbh,601.00
2021-10-08T15:50:00,mbh,598.00
2021-10-08T15:51:00,mbh,598.00
2021-10-08T15:52:00,mbh,601.00
2021-10-08T15:53:00,mbh,621.00
2021-10-08T15:54:00,mbh,629.00
2021-10-08T15:55:00,mbh,602.00
2021-10-08T15:56:00,mbh,597.00
2021-10-08T15:57:00,mbh,598.00
2021-10-08T15:58:00,mbh,618.00
2021-10-08T15:59:00,mbh,601.00
2021-10-08T16:00:00,mbh,603.00
2021-10-08T16:01:00,mbh,600.00
2021-10-08T16:02:00,mbh,613.00
2021-10-08T16:03:00,mbh,604.00
2021-10-08T16:04:00,mbh,598.00
2021-10-08T16:05:00,mbh,605.00
2021-10-08T16:06:00,mbh,599.00
2021-10-08T16:07:00,mbh,596.00
2021-10-08T16:08:00,mbh,613.00
2021-10-08T16:09:00,mbh,618.00
2021-10-08T16:10:00,mbh,623.00
2021-10-08T16:11:00,mbh,605.00
2021-10-08T16:12:00,mbh,604.00
2021-10-08T16:13:00,mbh,607.00
2021-10-08T16:14:00,mbh,602.00
2021-10-08T16:15:00,mbh,598.00
2021-10-08T16:16:00,mbh,635.00
2021-10-08T16:17:00,mbh,610.00
2021-10-08T16:18:00,mbh,615.00
2021-10-08T16:19:00,mbh,609.00
2021-10-08T16:20:00,mbh,602.00
2021-10-08T16:21:00,mbh,614.00
2021-10-08T16:22:00,mbh,634.00
2021-10-08T16:23:00,mbh,671.00
2021-10-08T16:24:00,mbh,595.00
2021-10-08T16:25:00,mbh,597.00
2021-10-08T16:26:00,mbh,600.00
2021-10-08T16:27:00,mbh,603.00
2021-10-08T16:28:00,mbh,595.00
2021-10-08T16:29:00,mbh,597.00
2021-10-08T16:30:00,mbh,621.00
2021-10-08T16:31:00,mbh,591.00
2021-10-08T16:32:00,mbh,589.00
2021-10-08T16:33:00,mbh,592.00
2021-10-08T16:34:00,mbh,597.00
2021-10-08T16:35:00,mbh,593.00
2021-10-08T16:36:00,mbh,586.00
2021-10-08T16:37:00,mbh,593.00
2021-10-08T16:38:00,mbh,620.00
2021-10-08T16:39:00,mbh,593.00
2021-10-08T16:40:00,mbh,588.00
2021-10-08T16:41:00,mbh,577.00
2021-10-08T16:42:00,mbh,585.00
2021-10-08T16:43:00,mbh,619.00
2021-10-08T16:44:00,mbh,601.00
2021-10-08T16:45:00,mbh,596.00
2021-10-08T16:46:00,mbh,606.00
2021-10-08T16:47:00,mbh,589.00
2021-10-08T16:48:00,mbh,591.00
2021-10-08T16:49:00,mbh,591.00
2021-10-08T16:50:00,mbh,599.00
2021-10-08T16:51:00,mbh,590.00
2021-10-08T16:52:00,mbh,624.00
2021-10-08T16:53:00,mbh,625.00
2021-10-08T16:54:00,mbh,612.00
2021-10-08T16:55:00,mbh,592.00
2021-10-08T16:56:00,mbh,613.00
2021-10-08T16:57:00,mbh,606.00
2021-10-08T16:58:00,mbh,595.00
2021-10-08T16:59:00,mbh,610.00
2021-10-08T17:00:00,mbh,587.00
2021-10-08T17:01:00,mbh,621.00
2021-10-08T17:02:00,mbh,603.00
2021-10-08T17:03:00,mbh,592.00
2021-10-08T17:04:00,mbh,584.00
2021-10-08T17:05:00,mbh,605.00
2021-10-08T17:06:00,mbh,582.00
2021-10-08T17:07:00,mbh,584.00
2021-10-08T17:08:00,mbh,579.00
2021-10-08T17:09:00,mbh,592.00
2021-10-08T17:10:00,mbh,575.00
2021-10-08T17:11:00,mbh,575.00
2021-10-08T17:12:00,mbh,602.00
2021-10-08T17:13:00,mbh,579.00
2021-10-08T17:14:00,mbh,575.00
2021-10-08T17:15:00,mbh,603.00
2021-10-08T17:16:00,mbh,575.00
2021-10-08T17:17:00,mbh,600.00
2021-10-08T17:18:00,mbh,582.00
2021-10-08T17:19:00,mbh,587.00
2021-10-08T17:20:00,mbh,584.00
2021-10-08T17:21:00,mbh,586.00
2021-10-08T17:22:00,mbh,577.00
2021-10-08T17:23:00,mbh,582.00
2021-10-08T17:24:00,mbh,581.00
2021-10-08T17:25:00,mbh,575.00
2021-10-08T17:26:00,mbh,574.00
2021-10-08T17:27:00,mbh,576.00
2021-10-08T17:28:00,mbh,589.00
2021-10-08T17:29:00,mbh,579.00
2021-10-08T17:30:00,mbh,581.00
2021-10-08T17:31:00,mbh,567.00
2021-10-08T17:32:00,mbh,576.00
2021-10-08T17:33:00,mbh,598.00
2021-10-08T17:34:00,mbh,574.00
2021-10-08T17:35:00,mbh,582.00
2021-10-08T17:36:00,mbh,564.00
2021-10-08T17:37:00,mbh,571.00
2021-10-08T17:38:00,mbh,572.00
2021-10-08T17:39:00,mbh,606.00
2021-10-08T17:40:00,mbh,595.00
2021-10-08T17:41:00,mbh,570.00
2021-10-08T17:42:00,mbh,560.00
2021-10-08T17:43:00,mbh,564.00
2021-10-08T17:44:00,mbh,574.00
2021-10-08T17:45:00,mbh,572.00
2021-10-08T17:46:00,mbh,576.00
2021-10-08T17:47:00,mbh,571.00
2021-10-08T17:48:00,mbh,564.00
2021-10-08T17:49:00,mbh,563.00
2021-10-08T17:50:00,mbh,594.00
2021-10-08T17:51:00,mbh,572.00
2021-10-08T17:52:00,mbh,573.00
2021-10-08T17:53:00,mbh,605.00
2021-10-08T17:54:00,mbh,570.00
2021-10-08T17:55:00,mbh,569.00
2021-10-08T17:56:00,mbh,574.00
2021-10-08T17:57:00,mbh,571.00
2021-10-08T17:58:00,mbh,577.00
2021-10-08T17:59:00,mbh,564.00
2021-10-08T18:00:00,mbh,572.00
2021-10-08T18:01:00,mbh,568.00
2021-10-08T18:02:00,mbh,558.00
2021-10-08T18:03:00,mbh,556.00
2021-10-08T18:04:00,mbh,559.00
2021-10-08T18:05:00,mbh,544.00
2021-10-08T18:06:00,mbh,547.00
2021-10-08T18:07:00,mbh,549.00
2021-10-08T18:08:00,mbh,569.00
2021-10-08T18:09:00,mbh,559.00
2021-10-08T18:10:00,mbh,565.00
2021-10-08T18:11:00,mbh,571.00
2021-10-08T18:12:00,mbh,553.00
2021-10-08T18:13:00,mbh,586.00
2021-10-08T18:14:00,mbh,558.00
2021-10-08T18:15:00,mbh,560.00
2021-10-08T18:16:00,mbh,550.00
2021-10-08T18:17:00,mbh,581.00
2021-10-08T18:18:00,mbh,578.00
2021-10-08T18:19:00,mbh,554.00
2021-10-08T18:20:00,mbh,561.00
2021-10-08T18:21:00,mbh,559.00
2021-10-08T18:22:00,mbh,552.00
2021-10-08T18:23:00,mbh,554.00
2021-10-08T18:24:00,mbh,556.00
2021-10-08T18:25:00,mbh,584.00
2021-10-08T18:26:00,mbh,574.00
2021-10-08T18:27:00,mbh,554.00
2021-10-08T18:28:00,mbh,551.00
2021-10-08T18:29:00,mbh,564.00
2021-10-08T18:30:00,mbh,566.00
2021-10-08T18:31:00,mbh,562.00
2021-10-08T18:32:00,mbh,554.00
2021-10-08T18:33:00,mbh,544.00
2021-10-08T18:34:00,mbh,548.00
2021-10-08T18:35:00,mbh,559.00
2021-10-08T18:36:00,mbh,548.00
2021-10-08T18:37:00,mbh,570.00
2021-10-08T18:38:00,mbh,544.00
2021-10-08T18:39:00,mbh,547.00
2021-10-08T18:40:00,mbh,538.00
2021-10-08T18:41:00,mbh,547.00
2021-10-08T18:42:00,mbh,542.00
2021-10-08T18:43:00,mbh,526.00
2021-10-08T18:44:00,mbh,538.00
2021-10-08T18:45:00,mbh,540.00
2021-10-08T18:46:00,mbh,535.00
2021-10-08T18:47:00,mbh,544.00
2021-10-08T18:48:00,mbh,537.00
2021-10-08T18:49:00,mbh,529.00
2021-10-08T18:50:00,mbh,543.00
2021-10-08T18:51:00,mbh,548.00
2021-10-08T18:52:00,mbh,575.00
2021-10-08T18:53:00,mbh,545.00
2021-10-08T18:54:00,mbh,534.00
2021-10-08T18:55:00,mbh,562.00
2021-10-08T18:56:00,mbh,544.00
2021-10-08T18:57:00,mbh,546.00
2021-10-08T18:58:00,mbh,541.00
2021-10-08T18:59:00,mbh,534.00
2021-10-08T19:00:00,mbh,559.00
2021-10-08T19:01:00,mbh,540.00
2021-10-08T19:02:00,mbh,564.00
2021-10-08T19:03:00,mbh,568.00
2021-10-08T19:04:00,mbh,534.00
2021-10-08T19:05:00,mbh,536.00
2021-10-08T19:06:00,mbh,531.00
2021-10-08T19:07:00,mbh,546.00
2021-10-08T19:08:00,mbh,543.00
2021-10-08T19:09:00,mbh,536.00
2021-10-08T19:10:00,mbh,530.00
2021-10-08T19:11:00,mbh,528.00
2021-10-08T19:12:00,mbh,541.00
2021-10-08T19:13:00,mbh,566.00
2021-10-08T19:14:00,mbh,539.00
2021-10-08T19:15:00,mbh,534.00
2021-10-08T19:16:00,mbh,531.00
2021-10-08T19:17:00,mbh,546.00
2021-10-08T19:18:00,mbh,548.00
2021-10-08T19:19:00,mbh,569.00
2021-10-08T19:20:00,mbh,531.00
2021-10-08T19:21:00,mbh,527.00
2021-10-08T19:22:00,mbh,533.00
2021-10-08T19:23:00,mbh,567.00
2021-10-08T19:24:00,mbh,545.00
2021-10-08T19:25:00,mbh,569.00
2021-10-08T19:26:00,mbh,540.00
2021-10-08T19:27:00,mbh,530.00
2021-10-08T19:28:00,mbh,542.00
2021-10-08T19:29:00,mbh,539.00
2021-10-08T19:30:00,mbh,542.00
2021-10-08T19:31:00,mbh,528.00
2021-10-08T19:32:00,mbh,561.00
2021-10-08T19:33:00,mbh,564.00
2021-10-08T19:34:00,mbh,561.00
2021-10-08T19:35:00,mbh,547.00
2021-10-08T19:36:00,mbh,533.00
2021-10-08T19:37:00,mbh,523.00
2021-10-08T19:38:00,mbh,510.00
2021-10-08T19:39:00,mbh,512.00
2021-10-08T19:40:00,mbh,540.00
2021-10-08T19:41:00,mbh,533.00
2021-10-08T19:42:00,mbh,535.00
2021-10-08T19:43:00,mbh,535.00
2021-10-08T19:44:00,mbh,517.00
2021-10-08T19:45:00,mbh,529.00
2021-10-08T19:46:00,mbh,538.00
2021-10-08T19:47:00,mbh,532.00
2021-10-08T19:48:00,mbh,531.00
2021-10-08T19:49:00,mbh,536.00
2021-10-08T19:50:00,mbh,542.00
2021-10-08T19:51:00,mbh,542.00
2021-10-08T19:52:00,mbh,539.00
2021-10-08T19:53:00,mbh,526.00
2021-10-08T19:54:00,mbh,531.00
2021-10-08T19:55:00,mbh,535.00
2021-10-08T19:56:00,mbh,540.00
2021-10-08T19:57:00,mbh,540.00
2021-10-08T19:58:00,mbh,557.00
2021-10-08T19:59:00,mbh,538.00
2021-10-08T20:00:00,mbh,552.00
2021-10-08T20:01:00,mbh,552.00
2021-10-08T20:02:00,mbh,569.00
2021-10-08T20:03:00,mbh,544.00
2021-10-08T20:04:00,mbh,545.00
2021-10-08T20:05:00,mbh,558.00
2021-10-08T20:06:00,mbh,552.00
2021-10-08T20:07:00,mbh,545.00
2021-10-08T20:08:00,mbh,564.00
2021-10-08T20:09:00,mbh,541.00
2021-10-08T20:10:00,mbh,534.00
2021-10-08T20:11:00,mbh,527.00
2021-10-08T20:12:00,mbh,536.00
2021-10-08T20:13:00,mbh,541.00
2021-10-08T20:14:00,mbh,535.00
2021-10-08T20:15:00,mbh,541.00
2021-10-08T20:16:00,mbh,543.00
2021-10-08T20:17:00,mbh,543.00
2021-10-08T20:18:00,mbh,552.00
2021-10-08T20:19:00,mbh,565.00
2021-10-08T20:20:00,mbh,544.00
2021-10-08T20:21:00,mbh,534.00
2021-10-08T20:22:00,mbh,541.00
2021-10-08T20:23:00,mbh,542.00
2021-10-08T20:24:00,mbh,542.00
2021-10-08T20:25:00,mbh,548.00
2021-10-08T20:26:00,mbh,544.00
2021-10-08T20:27:00,mbh,534.00
2021-10-08T20:28:00,mbh,560.00
2021-10-08T20:29:00,mbh,576.00
2021-10-08T20:30:00,mbh,545.00
2021-10-08T20:31:00,mbh,541.00
2021-10-08T20:32:00,mbh,536.00
2021-10-08T20:33:00,mbh,541.00
2021-10-08T20:34:00,mbh,544.00
2021-10-08T20:35:00,mbh,548.00
2021-10-08T20:36:00,mbh,571.00
2021-10-08T20:37:00,mbh,547.00
2021-10-08T20:38:00,mbh,542.00
2021-10-08T20:39:00,mbh,584.00
2021-10-08T20:40:00,mbh,546.00
2021-10-08T20:41:00,mbh,543.00
2021-10-08T20:42:00,mbh,545.00
2021-10-08T20:43:00,mbh,532.00
2021-10-08T20:44:00,mbh,528.00
2021-10-08T20:45:00,mbh,525.00
2021-10-08T20:46:00,mbh,563.00
2021-10-08T20:47:00,mbh,540.00
2021-10-08T20:48:00,mbh,531.00
2021-10-08T20:49:00,mbh,533.00
2021-10-08T20:50:00,mbh,530.00
2021-10-08T20:51:00,mbh,537.00
2021-10-08T20:52:00,mbh,538.00
2021-10-08T20:53:00,mbh,522.00
2021-10-08T20:54:00,mbh,527.00
2021-10-08T20:55:00,mbh,549.00
2021-10-08T20:56:00,mbh,550.00
2021-10-08T20:57:00,mbh,558.00
2021-10-08T20:58:00,mbh,537.00
2021-10-08T20:59:00,mbh,530.00
2021-10-08T21:00:00,mbh,533.00
2021-10-08T21:01:00,mbh,527.00
2021-10-08T21:02:00,mbh,532.00
2021-10-08T21:03:00,mbh,534.00
2021-10-08T21:04:00,mbh,529.00
2021-10-08T21:05:00,mbh,527.00
2021-10-08T21:06:00,mbh,534.00
2021-10-08T21:07:00,mbh,551.00
2021-10-08T21:08:00,mbh,558.00
2021-10-08T21:09:00,mbh,530.00
2021-10-08T21:10:00,mbh,523.00
2021-10-08T21:11:00,mbh,526.00
2021-10-08T21:12:00,mbh,516.00
2021-10-08T21:13:00,mbh,532.00
2021-10-08T21:14:00,mbh,534.00
2021-10-08T21:15:00,mbh,530.00
2021-10-08T21:16:00,mbh,522.00
2021-10-08T21:17:00,mbh,523.00
2021-10-08T21:18:00,mbh,520.00
2021-10-08T21:19:00,mbh,516.00
2021-10-08T21:20:00,mbh,540.00
2021-10-08T21:21:00,mbh,523.00
2021-10-08T21:22:00,mbh,519.00
2021-10-08T21:23:00,mbh,552.00
2021-10-08T21:24:00,mbh,518.00
2021-10-08T21:25:00,mbh,522.00
2021-10-08T21:26:00,mbh,532.00
2021-10-08T21:27:00,mbh,531.00
2021-10-08T21:28:00,mbh,523.00
2021-10-08T21:29:00,mbh,521.00
2021-10-08T21:30:00,mbh,518.00
2021-10-08T21:31:00,mbh,548.00
2021-10-08T21:32:00,mbh,527.00
2021-10-08T21:33:00,mbh,547.00
2021-10-08T21:34:00,mbh,525.00
2021-10-08T21:35:00,mbh,523.00
2021-10-08T21:36:00,mbh,545.00
2021-10-08T21:37:00,mbh,552.00
2021-10-08T21:38:00,mbh,533.00
2021-10-08T21:39:00,mbh,532.00
2021-10-08T21:40:00,mbh,521.00
2021-10-08T21:41:00,mbh,514.00
2021-10-08T21:42:00,mbh,522.00
2021-10-08T21:43:00,mbh,540.00
2021-10-08T21:44:00,mbh,551.00
2021-10-08T21:45:00,mbh,547.00
2021-10-08T21:46:00,mbh,513.00
2021-10-08T21:47:00,mbh,527.00
2021-10-08T21:48:00,mbh,541.00
2021-10-08T21:49:00,mbh,533.00
2021-10-08T21:50:00,mbh,540.00
2021-10-08T21:51:00,mbh,528.00
2021-10-08T21:52:00,mbh,540.00
2021-10-08T21:53:00,mbh,523.00
2021-10-08T21:54:00,mbh,543.00
2021-10-08T21:55:00,mbh,548.00
2021-10-08T21:56:00,mbh,533.00
2021-10-08T21:57:00,mbh,529.00
2021-10-08T21:58:00,mbh,530.00
2021-10-08T21:59:00,mbh,540.00
2021-10-08T22:00:00,mbh,539.00
2021-10-08T22:01:00,mbh,555.00
2021-10-08T22:02:00,mbh,485.00
2021-10-08T22:03:00,mbh,451.00
2021-10-08T22:04:00,mbh,444.00
2021-10-08T22:05:00,mbh,464.00
2021-10-08T22:06:00,mbh,458.00
2021-10-08T22:07:00,mbh,437.00
2021-10-08T22:08:00,mbh,412.00
2021-10-08T22:09:00,mbh,413.00
2021-10-08T22:10:00,mbh,409.00
2021-10-08T22:11:00,mbh,423.00
2021-10-08T22:12:00,mbh,420.00
2021-10-08T22:13:00,mbh,434.00
2021-10-08T22:14:00,mbh,413.00
2021-10-08T22:15:00,mbh,416.00
2021-10-08T22:16:00,mbh,405.00
2021-10-08T22:17:00,mbh,413.00
2021-10-08T22:18:00,mbh,408.00
2021-10-08T22:19:00,mbh,411.00
2021-10-08T22:20:00,mbh,408.00
2021-10-08T22:21:00,mbh,412.00
2021-10-08T22:22:00,mbh,414.00
2021-10-08T22:23:00,mbh,408.00
2021-10-08T22:24:00,mbh,415.00
2021-10-08T22:25:00,mbh,421.00
2021-10-08T22:26:00,mbh,410.00
2021-10-08T22:27:00,mbh,415.00
2021-10-08T22:28:00,mbh,437.00
2021-10-08T22:29:00,mbh,441.00
2021-10-08T22:30:00,mbh,423.00
2021-10-08T22:31:00,mbh,420.00
2021-10-08T22:32:00,mbh,411.00
2021-10-08T22:33:00,mbh,415.00
2021-10-08T22:34:00,mbh,414.00
2021-10-08T22:35:00,mbh,418.00
2021-10-08T22:36:00,mbh,447.00
2021-10-08T22:37:00,mbh,424.00
2021-10-08T22:38:00,mbh,425.00
2021-10-08T22:39:00,mbh,421.00
2021-10-08T22:40:00,mbh,421.00
2021-10-08T22:41:00,mbh,426.00
2021-10-08T22:42:00,mbh,452.00
2021-10-08T22:43:00,mbh,451.00
2021-10-08T22:44:00,mbh,418.00
2021-10-08T22:45:00,mbh,420.00
2021-10-08T22:46:00,mbh,428.00
2021-10-08T22:47:00,mbh,428.00
2021-10-08T22:48:00,mbh,429.00
2021-10-08T22:49:00,mbh,432.00
2021-10-08T22:50:00,mbh,474.00
2021-10-08T22:51:00,mbh,445.00
2021-10-08T22:52:00,mbh,467.00
2021-10-08T22:53:00,mbh,423.00
2021-10-08T22:54:00,mbh,426.00
2021-10-08T22:55:00,mbh,428.00
2021-10-08T22:56:00,mbh,439.00
2021-10-08T22:57:00,mbh,426.00
2021-10-08T22:58:00,mbh,428.00
2021-10-08T22:59:00,mbh,419.00
2021-10-08T23:00:00,mbh,411.00
2021-10-08T23:01:00,mbh,412.00
2021-10-08T23:02:00,mbh,412.00
2021-10-08T23:03:00,mbh,421.00
2021-10-08T23:04:00,mbh,421.00
2021-10-08T23:05:00,mbh,413.00
2021-10-08T23:06:00,mbh,416.00
2021-10-08T23:07:00,mbh,440.00
2021-10-08T23:08:00,mbh,437.00
2021-10-08T23:09:00,mbh,442.00
2021-10-08T23:10:00,mbh,412.00
2021-10-08T23:11:00,mbh,412.00
2021-10-08T23:12:00,mbh,416.00
2021-10-08T23:13:00,mbh,415.00
2021-10-08T23:14:00,mbh,410.00
2021-10-08T23:15:00,mbh,411.00
2021-10-08T23:16:00,mbh,409.00
2021-10-08T23:17:00,mbh,413.00
2021-10-08T23:18:00,mbh,406.00
2021-10-08T23:19:00,mbh,409.00
2021-10-08T23:20:00,mbh,408.00
2021-10-08T23:21:00,mbh,434.00
2021-10-08T23:22:00,mbh,415.00
2021-10-08T23:23:00,mbh,416.00
2021-10-08T23:24:00,mbh,421.00
2021-10-08T23:25:00,mbh,442.00
2021-10-08T23:26:00,mbh,406.00
2021-10-08T23:27:00,mbh,405.00
2021-10-08T23:28:00,mbh,410.00
2021-10-08T23:29:00,mbh,412.00
2021-10-08T23:30:00,mbh,420.00
2021-10-08T23:31:00,mbh,415.00
2021-10-08T23:32:00,mbh,410.00
2021-10-08T23:33:00,mbh,412.00
2021-10-08T23:34:00,mbh,430.00
2021-10-08T23:35:00,mbh,408.00
2021-10-08T23:36:00,mbh,433.00
2021-10-08T23:37:00,mbh,408.00
2021-10-08T23:38:00,mbh,403.00
2021-10-08T23:39:00,mbh,405.00
2021-10-08T23:40:00,mbh,403.00
2021-10-08T23:41:00,mbh,404.00
2021-10-08T23:42:00,mbh,403.00
2021-10-08T23:43:00,mbh,438.00
2021-10-08T23:44:00,mbh,406.00
2021-10-08T23:45:00,mbh,398.00
2021-10-08T23:46:00,mbh,403.00
2021-10-08T23:47:00,mbh,395.00
2021-10-08T23:48:00,mbh,398.00
2021-10-08T23:49:00,mbh,404.00
2021-10-08T23:50:00,mbh,406.00
2021-10-08T23:51:00,mbh,396.00
2021-10-08T23:52:00,mbh,396.00
2021-10-08T23:53:00,mbh,424.00
2021-10-08T23:54:00,mbh,397.00
2021-10-08T23:55:00,mbh,394.00
2021-10-08T23:56:00,mbh,404.00
2021-10-08T23:57:00,mbh,396.00
2021-10-08T23:58:00,mbh,334.00
2021-10-08T23:59:00,mbh,322.00
