#datetime,building,power
2024-01-31T18:54:00,cen,14.38
2024-01-31T18:56:00,cen,14.41
2024-01-31T18:57:00,cen,7.21
2024-01-31T18:59:00,cen,14.38
2024-01-31T19:00:00,cen,7.21
2024-01-31T19:02:00,cen,14.41
2024-01-31T19:04:00,cen,21.59
2024-01-31T19:05:00,cen,14.38
2024-01-31T19:06:00,cen,15.62
2024-01-31T19:08:00,cen,31.20
2024-01-31T19:09:00,cen,10.78
2024-01-31T19:10:00,cen,8.41
2024-01-31T19:12:00,cen,14.41
2024-01-31T19:14:00,cen,13.18
2024-01-31T19:15:00,cen,7.21
2024-01-31T19:17:00,cen,13.21
2024-01-31T19:19:00,cen,13.18
2024-01-31T19:20:00,cen,7.21
2024-01-31T19:21:00,cen,7.21
2024-01-31T19:23:00,cen,15.59
2024-01-31T19:24:00,cen,7.21
2024-01-31T19:26:00,cen,13.18
2024-01-31T19:28:00,cen,8.41
2024-01-31T19:29:00,cen,4.80
2024-01-31T19:31:00,cen,7.21
2024-01-31T19:33:00,cen,8.38
2024-01-31T19:35:00,cen,8.41
2024-01-31T19:36:00,cen,4.80
2024-01-31T19:38:00,cen,8.41
2024-01-31T19:39:00,cen,3.60
2024-01-31T19:40:00,cen,3.60
2024-01-31T19:41:00,cen,3.57
2024-01-31T19:43:00,cen,9.61
2024-01-31T19:44:00,cen,3.60
2024-01-31T19:46:00,cen,8.41
2024-01-31T19:48:00,cen,8.38
2024-01-31T19:49:00,cen,4.80
2024-01-31T19:51:00,cen,8.41
2024-01-31T19:53:00,cen,7.21
2024-01-31T19:54:00,cen,4.80
2024-01-31T19:56:00,cen,8.38
2024-01-31T19:58:00,cen,9.61
2024-01-31T20:00:00,cen,8.41
2024-01-31T20:02:00,cen,10.78
2024-01-31T20:04:00,cen,8.41
2024-01-31T20:06:00,cen,8.41
2024-01-31T20:07:00,cen,4.80
2024-01-31T20:08:00,cen,3.57
2024-01-31T20:09:00,cen,4.80
2024-01-31T20:11:00,cen,9.61
2024-01-31T20:12:00,cen,3.60
2024-01-31T20:14:00,cen,8.41
2024-01-31T20:15:00,cen,3.57
2024-01-31T20:17:00,cen,9.61
2024-01-31T20:19:00,cen,7.21
2024-01-31T20:21:00,cen,8.41
2024-01-31T20:23:00,cen,8.38
2024-01-31T20:25:00,cen,8.41
2024-01-31T20:26:00,cen,3.60
2024-01-31T20:27:00,cen,3.60
2024-01-31T20:29:00,cen,7.21
2024-01-31T20:31:00,cen,8.38
2024-01-31T20:32:00,cen,3.60
2024-01-31T20:34:00,cen,7.21
2024-01-31T20:36:00,cen,9.61
2024-01-31T20:38:00,cen,7.18
2024-01-31T20:39:00,cen,3.60
2024-01-31T20:40:00,cen,4.80
2024-01-31T20:42:00,cen,7.21
2024-01-31T20:44:00,cen,8.41
2024-01-31T20:46:00,cen,7.18
2024-01-31T20:47:00,cen,4.80
2024-01-31T20:49:00,cen,7.21
2024-01-31T20:50:00,cen,3.60
2024-01-31T20:51:00,cen,4.80
2024-01-31T20:53:00,cen,7.18
2024-01-31T20:55:00,cen,7.21
2024-01-31T20:56:00,cen,3.60
2024-01-31T20:57:00,cen,4.80
2024-01-31T20:59:00,cen,7.21
2024-01-31T21:00:00,cen,4.80
2024-01-31T21:02:00,cen,7.18
2024-01-31T21:03:00,cen,3.60
2024-01-31T21:04:00,cen,4.80
2024-01-31T21:06:00,cen,7.21
2024-01-31T21:08:00,cen,7.21
2024-01-31T21:09:00,cen,3.57
2024-01-31T21:10:00,cen,4.80
2024-01-31T21:12:00,cen,9.61
2024-01-31T21:14:00,cen,7.21
2024-01-31T21:15:00,cen,3.60
2024-01-31T21:17:00,cen,8.38
2024-01-31T21:18:00,cen,3.60
2024-01-31T21:20:00,cen,7.21
2024-01-31T21:22:00,cen,7.21
2024-01-31T21:24:00,cen,9.58
2024-01-31T21:25:00,cen,3.60
2024-01-31T21:27:00,cen,7.21
2024-01-31T21:29:00,cen,8.41
2024-01-31T21:30:00,cen,3.60
2024-01-31T21:31:00,cen,4.78
2024-01-31T21:33:00,cen,7.21
2024-01-31T21:35:00,cen,7.21
2024-01-31T21:37:00,cen,9.61
2024-01-31T21:38:00,cen,4.78
2024-01-31T21:40:00,cen,7.21
2024-01-31T21:42:00,cen,7.21
2024-01-31T21:44:00,cen,8.41
2024-01-31T21:46:00,cen,7.18
2024-01-31T21:48:00,cen,8.41
2024-01-31T21:49:00,cen,4.80
2024-01-31T21:50:00,cen,3.60
2024-01-31T21:52:00,cen,7.21
2024-01-31T21:53:00,cen,4.80
2024-01-31T21:54:00,cen,3.57
2024-01-31T21:56:00,cen,7.21
2024-01-31T21:58:00,cen,8.41
2024-01-31T22:00:00,cen,8.41
2024-01-31T22:02:00,cen,8.38
2024-01-31T22:03:00,cen,3.60
2024-01-31T22:05:00,cen,8.41
2024-01-31T22:06:00,cen,3.60
2024-01-31T22:08:00,cen,13.18
2024-01-31T22:09:00,cen,14.41
2024-01-31T22:11:00,cen,25.20
2024-01-31T22:12:00,cen,12.01
2024-01-31T22:14:00,cen,11.98
2024-01-31T22:16:00,cen,7.21
2024-01-31T22:17:00,cen,4.80
2024-01-31T22:19:00,cen,7.21
2024-01-31T22:21:00,cen,7.18
2024-01-31T22:22:00,cen,3.60
2024-01-31T22:24:00,cen,8.41
2024-01-31T22:26:00,cen,7.21
2024-01-31T22:27:00,cen,3.60
2024-01-31T22:29:00,cen,8.38
2024-01-31T22:30:00,cen,3.60
2024-01-31T22:32:00,cen,7.21
2024-01-31T22:34:00,cen,7.21
2024-01-31T22:35:00,cen,3.60
2024-01-31T22:37:00,cen,8.38
2024-01-31T22:39:00,cen,6.01
2024-01-31T22:41:00,cen,7.21
2024-01-31T22:42:00,cen,3.60
2024-01-31T22:44:00,cen,7.21
2024-01-31T22:45:00,cen,3.57
2024-01-31T22:47:00,cen,8.41
2024-01-31T22:49:00,cen,7.21
2024-01-31T22:50:00,cen,3.60
2024-01-31T22:51:00,cen,4.80
2024-01-31T22:53:00,cen,7.18
2024-01-31T22:55:00,cen,7.21
2024-01-31T22:56:00,cen,4.80
2024-01-31T22:58:00,cen,8.41
2024-01-31T23:00:00,cen,8.38
2024-01-31T23:02:00,cen,8.41
2024-01-31T23:04:00,cen,7.21
2024-01-31T23:06:00,cen,7.21
2024-01-31T23:07:00,cen,3.60
2024-01-31T23:08:00,cen,3.57
2024-01-31T23:09:00,cen,3.60
2024-01-31T23:11:00,cen,7.21
2024-01-31T23:12:00,cen,4.80
2024-01-31T23:14:00,cen,7.21
2024-01-31T23:16:00,cen,7.18
2024-01-31T23:18:00,cen,7.21
2024-01-31T23:20:00,cen,7.21
2024-01-31T23:22:00,cen,7.21
2024-01-31T23:23:00,cen,3.60
2024-01-31T23:25:00,cen,8.38
2024-01-31T23:26:00,cen,3.60
2024-01-31T23:28:00,cen,7.21
2024-01-31T23:30:00,cen,7.21
2024-01-31T23:31:00,cen,3.60
2024-01-31T23:33:00,cen,7.18
2024-01-31T23:34:00,cen,4.80
2024-01-31T23:36:00,cen,8.41
2024-01-31T23:38:00,cen,8.41
2024-01-31T23:39:00,cen,2.40
2024-01-31T23:40:00,cen,4.78
2024-01-31T23:42:00,cen,7.21
2024-01-31T23:44:00,cen,7.21
2024-01-31T23:46:00,cen,7.21
2024-01-31T23:48:00,cen,7.18
2024-01-31T23:50:00,cen,6.01
2024-01-31T23:52:00,cen,8.41
2024-01-31T23:54:00,cen,6.01
2024-01-31T23:55:00,cen,3.60
2024-01-31T23:57:00,cen,7.18
2024-01-31T23:58:00,cen,2.40
2024-01-31T23:59:00,cen,4.80
