#datetime,building,power
2023-01-05T19:22:00,kcc,7.80
2023-01-05T19:24:00,kcc,13.80
2023-01-05T19:26:00,kcc,17.40
2023-01-05T19:28:00,kcc,13.80
2023-01-05T19:29:00,kcc,7.80
2023-01-05T19:31:00,kcc,11.40
2023-01-05T19:32:00,kcc,6.00
2023-01-05T19:34:00,kcc,9.60
2023-01-05T19:35:00,kcc,6.00
2023-01-05T19:37:00,kcc,15.60
2023-01-05T19:39:00,kcc,13.80
2023-01-05T19:41:00,kcc,11.40
2023-01-05T19:43:00,kcc,9.60
2023-01-05T19:45:00,kcc,12.00
2023-01-05T19:46:00,kcc,7.80
2023-01-05T19:48:00,kcc,12.00
2023-01-05T19:49:00,kcc,5.40
2023-01-05T19:51:00,kcc,12.00
2023-01-05T19:53:00,kcc,15.60
2023-01-05T19:55:00,kcc,13.20
2023-01-05T19:57:00,kcc,12.00
2023-01-05T19:59:00,kcc,11.40
2023-01-05T20:01:00,kcc,12.00
2023-01-05T20:03:00,kcc,12.00
2023-01-05T20:05:00,kcc,11.40
2023-01-05T20:07:00,kcc,21.60
2023-01-05T20:09:00,kcc,15.60
2023-01-05T20:11:00,kcc,13.20
2023-01-05T20:13:00,kcc,12.00
2023-01-05T20:14:00,kcc,6.00
2023-01-05T20:16:00,kcc,11.40
2023-01-05T20:18:00,kcc,13.80
2023-01-05T20:20:00,kcc,11.40
2023-01-05T20:22:00,kcc,13.80
2023-01-05T20:23:00,kcc,7.80
2023-01-05T20:25:00,kcc,15.60
2023-01-05T20:27:00,kcc,12.00
2023-01-05T20:29:00,kcc,11.40
2023-01-05T20:31:00,kcc,13.80
2023-01-05T20:33:00,kcc,12.00
2023-01-05T20:34:00,kcc,5.40
2023-01-05T20:36:00,kcc,13.80
2023-01-05T20:38:00,kcc,13.80
2023-01-05T20:40:00,kcc,15.60
2023-01-05T20:42:00,kcc,11.40
2023-01-05T20:43:00,kcc,6.00
2023-01-05T20:45:00,kcc,13.80
2023-01-05T20:47:00,kcc,19.20
2023-01-05T20:49:00,kcc,15.60
2023-01-05T20:51:00,kcc,15.60
2023-01-05T20:53:00,kcc,17.40
2023-01-05T20:54:00,kcc,10.20
2023-01-05T20:56:00,kcc,17.40
2023-01-05T20:58:00,kcc,13.80
2023-01-05T20:59:00,kcc,7.80
2023-01-05T21:01:00,kcc,15.60
2023-01-05T21:03:00,kcc,13.20
2023-01-05T21:04:00,kcc,7.80
2023-01-05T21:06:00,kcc,13.80
2023-01-05T21:08:00,kcc,13.80
2023-01-05T21:10:00,kcc,17.40
2023-01-05T21:12:00,kcc,15.60
2023-01-05T21:14:00,kcc,13.80
2023-01-05T21:16:00,kcc,13.80
2023-01-05T21:17:00,kcc,5.40
2023-01-05T21:19:00,kcc,12.00
2023-01-05T21:21:00,kcc,11.40
2023-01-05T21:23:00,kcc,12.00
2023-01-05T21:24:00,kcc,7.80
2023-01-05T21:26:00,kcc,13.80
2023-01-05T21:28:00,kcc,19.20
2023-01-05T21:29:00,kcc,7.80
2023-01-05T21:30:00,kcc,6.00
2023-01-05T21:32:00,kcc,13.80
2023-01-05T21:34:00,kcc,11.40
2023-01-05T21:35:00,kcc,6.00
2023-01-05T21:37:00,kcc,11.40
2023-01-05T21:38:00,kcc,6.00
2023-01-05T21:40:00,kcc,13.80
2023-01-05T21:41:00,kcc,7.80
2023-01-05T21:43:00,kcc,11.40
2023-01-05T21:45:00,kcc,12.00
2023-01-05T21:47:00,kcc,11.40
2023-01-05T21:49:00,kcc,12.00
2023-01-05T21:51:00,kcc,13.80
2023-01-05T21:53:00,kcc,13.20
2023-01-05T21:54:00,kcc,6.00
2023-01-05T21:56:00,kcc,15.60
2023-01-05T21:58:00,kcc,12.00
2023-01-05T21:59:00,kcc,3.60
2023-01-05T22:00:00,kcc,6.00
2023-01-05T22:02:00,kcc,11.40
2023-01-05T22:03:00,kcc,6.00
2023-01-05T22:05:00,kcc,19.80
2023-01-05T22:07:00,kcc,21.00
2023-01-05T22:08:00,kcc,12.00
2023-01-05T22:10:00,kcc,27.00
2023-01-05T22:12:00,kcc,12.00
2023-01-05T22:13:00,kcc,6.00
2023-01-05T22:15:00,kcc,13.20
2023-01-05T22:17:00,kcc,12.00
2023-01-05T22:19:00,kcc,11.40
2023-01-05T22:21:00,kcc,12.00
2023-01-05T22:23:00,kcc,13.80
2023-01-05T22:24:00,kcc,6.00
2023-01-05T22:26:00,kcc,13.20
2023-01-05T22:28:00,kcc,12.00
2023-01-05T22:29:00,kcc,5.40
2023-01-05T22:31:00,kcc,12.00
2023-01-05T22:33:00,kcc,13.80
2023-01-05T22:35:00,kcc,11.40
2023-01-05T22:36:00,kcc,6.00
2023-01-05T22:38:00,kcc,13.80
2023-01-05T22:39:00,kcc,7.80
2023-01-05T22:41:00,kcc,13.20
2023-01-05T22:43:00,kcc,10.20
2023-01-05T22:44:00,kcc,5.40
2023-01-05T22:45:00,kcc,6.00
2023-01-05T22:47:00,kcc,12.00
2023-01-05T22:49:00,kcc,11.40
2023-01-05T22:50:00,kcc,6.00
2023-01-05T22:52:00,kcc,23.40
2023-01-05T22:54:00,kcc,15.60
2023-01-05T22:56:00,kcc,11.40
2023-01-05T22:58:00,kcc,12.00
2023-01-05T22:59:00,kcc,6.00
2023-01-05T23:00:00,kcc,5.40
2023-01-05T23:02:00,kcc,12.00
2023-01-05T23:03:00,kcc,7.80
2023-01-05T23:05:00,kcc,13.80
2023-01-05T23:06:00,kcc,7.80
2023-01-05T23:08:00,kcc,13.80
2023-01-05T23:10:00,kcc,11.40
2023-01-05T23:11:00,kcc,6.00
2023-01-05T23:13:00,kcc,11.40
2023-01-05T23:15:00,kcc,13.80
2023-01-05T23:17:00,kcc,11.40
2023-01-05T23:19:00,kcc,13.80
2023-01-05T23:21:00,kcc,13.80
2023-01-05T23:23:00,kcc,13.80
2023-01-05T23:25:00,kcc,9.60
2023-01-05T23:26:00,kcc,6.00
2023-01-05T23:28:00,kcc,11.40
2023-01-05T23:30:00,kcc,12.00
2023-01-05T23:32:00,kcc,11.40
2023-01-05T23:34:00,kcc,23.40
2023-01-05T23:35:00,kcc,7.80
2023-01-05T23:37:00,kcc,13.80
