#datetime,building,power
2022-08-04T19:00:00,vtr,30.60
2022-08-04T19:02:00,vtr,74.40
2022-08-04T19:03:00,vtr,39.61
2022-08-04T19:04:00,vtr,35.39
2022-08-04T19:06:00,vtr,69.61
2022-08-04T19:08:00,vtr,70.20
2022-08-04T19:10:00,vtr,66.01
2022-08-04T19:11:00,vtr,34.79
2022-08-04T19:13:00,vtr,65.41
2022-08-04T19:14:00,vtr,35.41
2022-08-04T19:16:00,vtr,65.39
2022-08-04T19:17:00,vtr,35.41
2022-08-04T19:18:00,vtr,35.41
2022-08-04T19:19:00,vtr,57.00
2022-08-04T19:21:00,vtr,61.20
2022-08-04T19:22:00,vtr,26.40
2022-08-04T19:24:00,vtr,61.20
2022-08-04T19:25:00,vtr,34.80
2022-08-04T19:27:00,vtr,65.99
2022-08-04T19:29:00,vtr,70.21
2022-08-04T19:31:00,vtr,65.39
2022-08-04T19:32:00,vtr,30.60
2022-08-04T19:34:00,vtr,70.21
2022-08-04T19:36:00,vtr,65.99
2022-08-04T19:38:00,vtr,65.41
2022-08-04T19:40:00,vtr,65.99
2022-08-04T19:41:00,vtr,30.60
2022-08-04T19:43:00,vtr,56.41
2022-08-04T19:44:00,vtr,31.20
2022-08-04T19:46:00,vtr,56.40
2022-08-04T19:47:00,vtr,35.39
2022-08-04T19:49:00,vtr,65.41
2022-08-04T19:51:00,vtr,66.01
2022-08-04T19:53:00,vtr,70.20
2022-08-04T19:55:00,vtr,65.41
2022-08-04T19:57:00,vtr,65.99
2022-08-04T19:59:00,vtr,65.41
2022-08-04T20:01:00,vtr,66.01
2022-08-04T20:02:00,vtr,34.79
2022-08-04T20:04:00,vtr,66.01
2022-08-04T20:06:00,vtr,56.40
2022-08-04T20:08:00,vtr,57.00
2022-08-04T20:09:00,vtr,30.60
2022-08-04T20:11:00,vtr,61.80
2022-08-04T20:13:00,vtr,70.20
2022-08-04T20:14:00,vtr,30.60
2022-08-04T20:16:00,vtr,65.41
2022-08-04T20:17:00,vtr,34.80
2022-08-04T20:19:00,vtr,65.99
2022-08-04T20:21:00,vtr,70.21
2022-08-04T20:23:00,vtr,65.39
2022-08-04T20:25:00,vtr,70.21
2022-08-04T20:26:00,vtr,35.39
2022-08-04T20:27:00,vtr,30.60
2022-08-04T20:29:00,vtr,61.20
2022-08-04T20:30:00,vtr,30.60
2022-08-04T20:31:00,vtr,30.60
2022-08-04T20:33:00,vtr,61.20
2022-08-04T20:34:00,vtr,30.60
2022-08-04T20:35:00,vtr,30.60
2022-08-04T20:37:00,vtr,70.20
2022-08-04T20:39:00,vtr,66.01
2022-08-04T20:41:00,vtr,74.40
2022-08-04T20:43:00,vtr,74.40
2022-08-04T20:44:00,vtr,39.59
2022-08-04T20:46:00,vtr,69.61
2022-08-04T20:48:00,vtr,65.99
2022-08-04T20:50:00,vtr,70.20
2022-08-04T20:51:00,vtr,30.60
2022-08-04T20:53:00,vtr,70.21
2022-08-04T20:54:00,vtr,25.80
2022-08-04T20:56:00,vtr,66.01
2022-08-04T20:57:00,vtr,34.79
2022-08-04T20:59:00,vtr,66.01
2022-08-04T21:00:00,vtr,34.80
2022-08-04T21:02:00,vtr,74.40
2022-08-04T21:04:00,vtr,74.40
2022-08-04T21:05:00,vtr,35.39
2022-08-04T21:07:00,vtr,65.41
2022-08-04T21:09:00,vtr,70.20
2022-08-04T21:10:00,vtr,34.80
2022-08-04T21:12:00,vtr,70.20
2022-08-04T21:14:00,vtr,61.20
2022-08-04T21:16:00,vtr,57.00
2022-08-04T21:17:00,vtr,31.20
2022-08-04T21:18:00,vtr,30.60
2022-08-04T21:20:00,vtr,65.41
2022-08-04T21:21:00,vtr,34.80
2022-08-04T21:23:00,vtr,75.00
2022-08-04T21:25:00,vtr,65.39
2022-08-04T21:27:00,vtr,70.21
2022-08-04T21:28:00,vtr,34.79
2022-08-04T21:30:00,vtr,66.01
2022-08-04T21:31:00,vtr,39.59
2022-08-04T21:32:00,vtr,34.80
2022-08-04T21:34:00,vtr,65.41
2022-08-04T21:35:00,vtr,31.19
2022-08-04T21:37:00,vtr,56.41
2022-08-04T21:38:00,vtr,30.60
2022-08-04T21:40:00,vtr,65.99
2022-08-04T21:41:00,vtr,30.60
2022-08-04T21:43:00,vtr,70.21
2022-08-04T21:44:00,vtr,34.79
2022-08-04T21:46:00,vtr,66.01
2022-08-04T21:48:00,vtr,70.20
2022-08-04T21:49:00,vtr,34.80
2022-08-04T21:51:00,vtr,65.99
2022-08-04T21:52:00,vtr,39.01
2022-08-04T21:54:00,vtr,70.20
2022-08-04T21:56:00,vtr,57.00
2022-08-04T21:57:00,vtr,30.60
2022-08-04T21:59:00,vtr,61.20
2022-08-04T22:00:00,vtr,26.40
2022-08-04T22:01:00,vtr,34.80
2022-08-04T22:03:00,vtr,74.40
2022-08-04T22:05:00,vtr,70.20
2022-08-04T22:06:00,vtr,30.60
2022-08-04T22:08:00,vtr,70.21
2022-08-04T22:09:00,vtr,35.39
2022-08-04T22:11:00,vtr,65.41
2022-08-04T22:12:00,vtr,34.80
2022-08-04T22:14:00,vtr,70.20
2022-08-04T22:16:00,vtr,66.01
2022-08-04T22:17:00,vtr,30.60
2022-08-04T22:19:00,vtr,65.39
2022-08-04T22:20:00,vtr,30.60
2022-08-04T22:22:00,vtr,57.00
2022-08-04T22:24:00,vtr,66.01
2022-08-04T22:26:00,vtr,70.20
2022-08-04T22:27:00,vtr,30.60
2022-08-04T22:28:00,vtr,34.80
2022-08-04T22:30:00,vtr,70.20
2022-08-04T22:32:00,vtr,65.41
2022-08-04T22:33:00,vtr,35.41
2022-08-04T22:35:00,vtr,70.20
2022-08-04T22:36:00,vtr,38.99
2022-08-04T22:38:00,vtr,70.21
2022-08-04T22:40:00,vtr,65.99
2022-08-04T22:41:00,vtr,30.60
2022-08-04T22:43:00,vtr,61.20
2022-08-04T22:45:00,vtr,65.41
2022-08-04T22:46:00,vtr,39.59
2022-08-04T22:48:00,vtr,70.20
2022-08-04T22:50:00,vtr,65.41
2022-08-04T22:51:00,vtr,35.41
2022-08-04T22:53:00,vtr,65.39
2022-08-04T22:55:00,vtr,70.21
2022-08-04T22:56:00,vtr,35.39
2022-08-04T22:58:00,vtr,65.41
2022-08-04T23:00:00,vtr,66.01
2022-08-04T23:02:00,vtr,56.40
2022-08-04T23:03:00,vtr,31.20
2022-08-04T23:04:00,vtr,30.60
2022-08-04T23:06:00,vtr,61.20
2022-08-04T23:07:00,vtr,34.79
2022-08-04T23:08:00,vtr,35.41
2022-08-04T23:10:00,vtr,65.41
2022-08-04T23:11:00,vtr,35.39
2022-08-04T23:13:00,vtr,65.41
2022-08-04T23:15:00,vtr,70.20
2022-08-04T23:16:00,vtr,30.60
2022-08-04T23:18:00,vtr,70.20
2022-08-04T23:20:00,vtr,65.41
2022-08-04T23:22:00,vtr,57.00
2022-08-04T23:24:00,vtr,61.20
2022-08-04T23:26:00,vtr,61.80
2022-08-04T23:28:00,vtr,65.41
2022-08-04T23:29:00,vtr,35.39
2022-08-04T23:31:00,vtr,65.41
2022-08-04T23:32:00,vtr,34.80
2022-08-04T23:34:00,vtr,70.20
2022-08-04T23:36:00,vtr,66.01
2022-08-04T23:38:00,vtr,65.39
2022-08-04T23:40:00,vtr,70.21
2022-08-04T23:42:00,vtr,61.19
2022-08-04T23:43:00,vtr,30.60
2022-08-04T23:45:00,vtr,57.01
2022-08-04T23:46:00,vtr,30.60
2022-08-04T23:48:00,vtr,65.99
2022-08-04T23:49:00,vtr,34.80
2022-08-04T23:51:00,vtr,65.99
2022-08-04T23:52:00,vtr,34.80
2022-08-04T23:54:00,vtr,70.20
2022-08-04T23:55:00,vtr,34.80
2022-08-04T23:57:00,vtr,70.20
2022-08-04T23:58:00,vtr,30.60
