#datetime,building,power
2024-04-05T19:21:00,kcc,15.60
2024-04-05T19:23:00,kcc,15.60
2024-04-05T19:24:00,kcc,7.80
2024-04-05T19:25:00,kcc,15.60
2024-04-05T19:28:00,kcc,19.20
2024-04-05T19:30:00,kcc,19.80
2024-04-05T19:32:00,kcc,17.40
2024-04-05T19:34:00,kcc,23.40
2024-04-05T19:35:00,kcc,13.81
2024-04-05T19:36:00,kcc,17.40
2024-04-05T19:38:00,kcc,9.60
2024-04-05T19:39:00,kcc,13.80
2024-04-05T19:40:00,kcc,7.80
2024-04-05T19:42:00,kcc,15.60
2024-04-05T19:45:00,kcc,15.60
2024-04-05T19:47:00,kcc,15.60
2024-04-05T19:48:00,kcc,15.60
2024-04-05T19:50:00,kcc,7.80
2024-04-05T19:51:00,kcc,15.60
2024-04-05T19:53:00,kcc,17.40
2024-04-05T19:54:00,kcc,7.80
2024-04-05T19:57:00,kcc,15.60
2024-04-05T19:59:00,kcc,13.80
2024-04-05T20:00:00,kcc,15.60
2024-04-05T20:03:00,kcc,15.60
2024-04-05T20:04:00,kcc,6.00
2024-04-05T20:06:00,kcc,15.60
2024-04-05T20:08:00,kcc,17.40
2024-04-05T20:10:00,kcc,17.40
2024-04-05T20:12:00,kcc,37.20
2024-04-05T20:14:00,kcc,19.20
2024-04-05T20:15:00,kcc,10.20
2024-04-05T20:17:00,kcc,19.20
2024-04-05T20:18:00,kcc,10.20
2024-04-05T20:20:00,kcc,15.00
2024-04-05T20:21:00,kcc,7.80
2024-04-05T20:23:00,kcc,15.60
2024-04-05T20:25:00,kcc,18.00
2024-04-05T20:27:00,kcc,17.40
2024-04-05T20:29:00,kcc,15.60
2024-04-05T20:30:00,kcc,9.60
2024-04-05T20:32:00,kcc,15.60
2024-04-05T20:34:00,kcc,17.40
2024-04-05T20:36:00,kcc,18.00
2024-04-05T20:38:00,kcc,17.40
2024-04-05T20:40:00,kcc,17.40
2024-04-05T20:42:00,kcc,17.40
2024-04-05T20:43:00,kcc,7.80
2024-04-05T20:45:00,kcc,19.80
2024-04-05T20:47:00,kcc,17.40
2024-04-05T20:49:00,kcc,27.60
2024-04-05T20:51:00,kcc,21.00
2024-04-05T20:53:00,kcc,19.80
2024-04-05T20:55:00,kcc,19.20
2024-04-05T20:57:00,kcc,18.00
2024-04-05T20:58:00,kcc,7.80
2024-04-05T21:00:00,kcc,17.40
2024-04-05T21:02:00,kcc,15.60
2024-04-05T21:03:00,kcc,7.80
2024-04-05T21:05:00,kcc,17.40
2024-04-05T21:06:00,kcc,7.80
2024-04-05T21:08:00,kcc,15.60
2024-04-05T21:10:00,kcc,19.80
2024-04-05T21:12:00,kcc,15.60
2024-04-05T21:14:00,kcc,15.60
2024-04-05T21:16:00,kcc,15.60
2024-04-05T21:17:00,kcc,7.80
2024-04-05T21:19:00,kcc,15.60
2024-04-05T21:21:00,kcc,17.40
2024-04-05T21:22:00,kcc,7.80
2024-04-05T21:24:00,kcc,15.59
2024-04-05T21:26:00,kcc,15.60
2024-04-05T21:27:00,kcc,7.80
2024-04-05T21:29:00,kcc,25.20
2024-04-05T21:31:00,kcc,21.60
2024-04-05T21:33:00,kcc,17.40
2024-04-05T21:34:00,kcc,9.59
2024-04-05T21:35:00,kcc,10.20
2024-04-05T21:37:00,kcc,19.20
2024-04-05T21:38:00,kcc,9.59
2024-04-05T21:40:00,kcc,18.00
2024-04-05T21:42:00,kcc,17.40
2024-04-05T21:44:00,kcc,15.59
2024-04-05T21:46:00,kcc,17.40
2024-04-05T21:47:00,kcc,7.80
2024-04-05T21:49:00,kcc,17.40
2024-04-05T21:50:00,kcc,7.80
2024-04-05T21:51:00,kcc,10.20
2024-04-05T21:53:00,kcc,17.40
2024-04-05T21:55:00,kcc,17.40
2024-04-05T21:57:00,kcc,15.60
2024-04-05T21:58:00,kcc,9.59
2024-04-05T21:59:00,kcc,7.80
2024-04-05T22:01:00,kcc,18.00
2024-04-05T22:03:00,kcc,15.60
2024-04-05T22:05:00,kcc,13.20
2024-04-05T22:07:00,kcc,24.00
2024-04-05T22:08:00,kcc,11.40
2024-04-05T22:10:00,kcc,19.20
2024-04-05T22:11:00,kcc,10.20
2024-04-05T22:12:00,kcc,11.40
2024-04-05T22:14:00,kcc,21.60
2024-04-05T22:16:00,kcc,19.20
2024-04-05T22:18:00,kcc,19.80
2024-04-05T22:19:00,kcc,9.60
2024-04-05T22:21:00,kcc,15.60
2024-04-05T22:22:00,kcc,7.79
2024-04-05T22:23:00,kcc,7.80
2024-04-05T22:25:00,kcc,15.60
2024-04-05T22:27:00,kcc,13.81
2024-04-05T22:29:00,kcc,15.59
2024-04-05T22:30:00,kcc,7.80
2024-04-05T22:32:00,kcc,17.40
2024-04-05T22:34:00,kcc,13.80
2024-04-05T22:36:00,kcc,15.60
2024-04-05T22:37:00,kcc,9.60
2024-04-05T22:38:00,kcc,7.80
2024-04-05T22:39:00,kcc,7.80
2024-04-05T22:40:00,kcc,7.80
2024-04-05T22:42:00,kcc,15.60
2024-04-05T22:44:00,kcc,19.80
2024-04-05T22:45:00,kcc,11.40
2024-04-05T22:47:00,kcc,15.59
2024-04-05T22:48:00,kcc,7.80
2024-04-05T22:50:00,kcc,15.60
2024-04-05T22:51:00,kcc,10.20
2024-04-05T22:53:00,kcc,19.20
2024-04-05T22:55:00,kcc,17.40
2024-04-05T22:57:00,kcc,21.60
2024-04-05T22:58:00,kcc,9.60
2024-04-05T23:00:00,kcc,17.40
2024-04-05T23:02:00,kcc,19.80
2024-04-05T23:03:00,kcc,9.60
2024-04-05T23:04:00,kcc,7.80
2024-04-05T23:06:00,kcc,15.60
2024-04-05T23:08:00,kcc,13.80
2024-04-05T23:10:00,kcc,13.80
2024-04-05T23:12:00,kcc,15.60
2024-04-05T23:13:00,kcc,7.80
2024-04-05T23:15:00,kcc,17.40
2024-04-05T23:17:00,kcc,15.60
2024-04-05T23:19:00,kcc,15.60
2024-04-05T23:21:00,kcc,15.60
2024-04-05T23:23:00,kcc,17.40
2024-04-05T23:25:00,kcc,21.60
2024-04-05T23:26:00,kcc,7.80
2024-04-05T23:28:00,kcc,15.60
2024-04-05T23:30:00,kcc,15.60
2024-04-05T23:31:00,kcc,7.80
2024-04-05T23:33:00,kcc,21.60
2024-04-05T23:35:00,kcc,19.20
2024-04-05T23:37:00,kcc,19.80
2024-04-05T23:39:00,kcc,21.00
2024-04-05T23:41:00,kcc,21.60
2024-04-05T23:42:00,kcc,9.60
2024-04-05T23:44:00,kcc,19.80
2024-04-05T23:46:00,kcc,19.20
2024-04-05T23:47:00,kcc,10.20
2024-04-05T23:49:00,kcc,17.40
2024-04-05T23:51:00,kcc,15.60
2024-04-05T23:52:00,kcc,9.59
2024-04-05T23:53:00,kcc,7.80
2024-04-05T23:55:00,kcc,15.60
2024-04-05T23:57:00,kcc,13.81
2024-04-05T23:58:00,kcc,7.79
