#datetime,building,power
2022-05-07T19:30:00,vtr,52.21
2022-05-07T19:32:00,vtr,52.79
2022-05-07T19:34:00,vtr,57.01
2022-05-07T19:36:00,vtr,56.98
2022-05-07T19:37:00,vtr,30.62
2022-05-07T19:39:00,vtr,61.20
2022-05-07T19:40:00,vtr,30.59
2022-05-07T19:42:00,vtr,57.01
2022-05-07T19:44:00,vtr,61.20
2022-05-07T19:46:00,vtr,56.98
2022-05-07T19:47:00,vtr,26.40
2022-05-07T19:49:00,vtr,57.01
2022-05-07T19:50:00,vtr,26.40
2022-05-07T19:52:00,vtr,57.01
2022-05-07T19:54:00,vtr,65.39
2022-05-07T19:55:00,vtr,35.39
2022-05-07T19:57:00,vtr,52.21
2022-05-07T19:59:00,vtr,52.79
2022-05-07T20:01:00,vtr,52.21
2022-05-07T20:03:00,vtr,61.82
2022-05-07T20:05:00,vtr,52.18
2022-05-07T20:07:00,vtr,57.01
2022-05-07T20:09:00,vtr,52.79
2022-05-07T20:11:00,vtr,65.42
2022-05-07T20:13:00,vtr,61.17
2022-05-07T20:14:00,vtr,30.62
2022-05-07T20:16:00,vtr,61.79
2022-05-07T20:18:00,vtr,57.01
2022-05-07T20:20:00,vtr,65.39
2022-05-07T20:21:00,vtr,30.62
2022-05-07T20:23:00,vtr,56.98
2022-05-07T20:24:00,vtr,26.43
2022-05-07T20:26:00,vtr,56.98
2022-05-07T20:28:00,vtr,52.21
2022-05-07T20:30:00,vtr,56.98
2022-05-07T20:32:00,vtr,66.01
2022-05-07T20:34:00,vtr,61.20
2022-05-07T20:35:00,vtr,30.62
2022-05-07T20:37:00,vtr,61.20
2022-05-07T20:38:00,vtr,30.59
2022-05-07T20:40:00,vtr,57.01
2022-05-07T20:42:00,vtr,61.79
2022-05-07T20:44:00,vtr,56.40
2022-05-07T20:46:00,vtr,57.01
2022-05-07T20:47:00,vtr,26.40
2022-05-07T20:49:00,vtr,52.79
2022-05-07T20:51:00,vtr,65.42
2022-05-07T20:53:00,vtr,61.20
2022-05-07T20:54:00,vtr,30.59
2022-05-07T20:56:00,vtr,57.01
2022-05-07T20:58:00,vtr,52.79
2022-05-07T20:59:00,vtr,26.40
2022-05-07T21:01:00,vtr,57.01
2022-05-07T21:03:00,vtr,52.18
2022-05-07T21:04:00,vtr,26.40
2022-05-07T21:06:00,vtr,57.01
2022-05-07T21:08:00,vtr,57.01
2022-05-07T21:10:00,vtr,65.39
2022-05-07T21:12:00,vtr,66.01
2022-05-07T21:13:00,vtr,30.59
2022-05-07T21:15:00,vtr,61.20
2022-05-07T21:17:00,vtr,57.01
2022-05-07T21:19:00,vtr,56.98
2022-05-07T21:21:00,vtr,52.82
2022-05-07T21:23:00,vtr,56.40
2022-05-07T21:24:00,vtr,26.40
2022-05-07T21:26:00,vtr,57.01
2022-05-07T21:27:00,vtr,26.40
2022-05-07T21:29:00,vtr,61.20
2022-05-07T21:30:00,vtr,35.39
2022-05-07T21:32:00,vtr,61.20
2022-05-07T21:33:00,vtr,30.59
2022-05-07T21:35:00,vtr,57.01
2022-05-07T21:37:00,vtr,52.21
2022-05-07T21:39:00,vtr,56.98
2022-05-07T21:41:00,vtr,61.20
2022-05-07T21:42:00,vtr,26.40
2022-05-07T21:43:00,vtr,26.43
2022-05-07T21:45:00,vtr,56.98
2022-05-07T21:47:00,vtr,61.20
2022-05-07T21:49:00,vtr,92.40
2022-05-07T21:50:00,vtr,38.99
2022-05-07T21:52:00,vtr,52.79
2022-05-07T21:54:00,vtr,57.01
2022-05-07T21:56:00,vtr,52.21
2022-05-07T21:57:00,vtr,26.40
2022-05-07T21:59:00,vtr,57.01
2022-05-07T22:01:00,vtr,52.79
2022-05-07T22:03:00,vtr,56.40
2022-05-07T22:05:00,vtr,52.79
2022-05-07T22:06:00,vtr,30.62
2022-05-07T22:08:00,vtr,61.20
2022-05-07T22:10:00,vtr,61.79
2022-05-07T22:12:00,vtr,65.39
2022-05-07T22:14:00,vtr,57.01
2022-05-07T22:16:00,vtr,52.79
2022-05-07T22:18:00,vtr,56.40
2022-05-07T22:19:00,vtr,26.40
2022-05-07T22:21:00,vtr,61.20
2022-05-07T22:23:00,vtr,57.01
2022-05-07T22:25:00,vtr,57.01
2022-05-07T22:26:00,vtr,30.59
2022-05-07T22:28:00,vtr,66.01
2022-05-07T22:29:00,vtr,30.59
2022-05-07T22:31:00,vtr,66.01
2022-05-07T22:32:00,vtr,25.81
2022-05-07T22:34:00,vtr,66.01
2022-05-07T22:36:00,vtr,56.98
2022-05-07T22:38:00,vtr,57.01
2022-05-07T22:40:00,vtr,56.40
2022-05-07T22:42:00,vtr,52.79
2022-05-07T22:44:00,vtr,57.01
2022-05-07T22:45:00,vtr,30.59
2022-05-07T22:47:00,vtr,66.01
2022-05-07T22:48:00,vtr,34.80
2022-05-07T22:50:00,vtr,65.39
2022-05-07T22:52:00,vtr,66.01
2022-05-07T22:54:00,vtr,57.01
2022-05-07T22:55:00,vtr,34.78
2022-05-07T22:57:00,vtr,57.01
2022-05-07T22:58:00,vtr,26.40
2022-05-07T23:00:00,vtr,57.01
2022-05-07T23:01:00,vtr,26.40
2022-05-07T23:04:00,vtr,82.79
