#datetime,building,power
2022-11-30T18:27:00,kcc,19.19
2022-11-30T18:29:00,kcc,21.59
2022-11-30T18:30:00,kcc,11.43
2022-11-30T18:32:00,kcc,21.59
2022-11-30T18:34:00,kcc,15.59
2022-11-30T18:35:00,kcc,7.82
2022-11-30T18:36:00,kcc,7.82
2022-11-30T18:37:00,kcc,13.80
2022-11-30T18:39:00,kcc,13.80
2022-11-30T18:41:00,kcc,15.59
2022-11-30T18:43:00,kcc,13.21
2022-11-30T18:45:00,kcc,15.59
2022-11-30T18:47:00,kcc,13.80
2022-11-30T18:49:00,kcc,13.80
2022-11-30T18:50:00,kcc,7.79
2022-11-30T18:52:00,kcc,11.43
2022-11-30T18:53:00,kcc,7.79
2022-11-30T18:55:00,kcc,21.59
2022-11-30T18:56:00,kcc,7.79
2022-11-30T18:58:00,kcc,13.80
2022-11-30T18:59:00,kcc,7.82
2022-11-30T19:00:00,kcc,7.79
2022-11-30T19:02:00,kcc,13.80
2022-11-30T19:04:00,kcc,13.18
2022-11-30T19:06:00,kcc,12.01
2022-11-30T19:08:00,kcc,13.80
2022-11-30T19:10:00,kcc,15.62
2022-11-30T19:12:00,kcc,13.18
2022-11-30T19:13:00,kcc,7.79
2022-11-30T19:15:00,kcc,13.80
2022-11-30T19:16:00,kcc,6.01
2022-11-30T19:18:00,kcc,13.80
2022-11-30T19:20:00,kcc,11.40
2022-11-30T19:22:00,kcc,13.80
2022-11-30T19:24:00,kcc,13.80
2022-11-30T19:26:00,kcc,13.21
2022-11-30T19:28:00,kcc,13.80
2022-11-30T19:30:00,kcc,13.80
2022-11-30T19:31:00,kcc,7.79
2022-11-30T19:33:00,kcc,23.41
2022-11-30T19:35:00,kcc,13.80
2022-11-30T19:37:00,kcc,11.40
2022-11-30T19:39:00,kcc,12.01
2022-11-30T19:40:00,kcc,5.39
2022-11-30T19:42:00,kcc,13.80
2022-11-30T19:44:00,kcc,12.01
2022-11-30T19:46:00,kcc,11.40
2022-11-30T19:48:00,kcc,13.80
2022-11-30T19:50:00,kcc,11.40
2022-11-30T19:52:00,kcc,13.80
2022-11-30T19:54:00,kcc,13.80
2022-11-30T19:56:00,kcc,13.80
2022-11-30T19:58:00,kcc,11.40
2022-11-30T20:00:00,kcc,12.01
2022-11-30T20:01:00,kcc,5.39
2022-11-30T20:03:00,kcc,13.80
2022-11-30T20:05:00,kcc,12.01
2022-11-30T20:07:00,kcc,11.40
2022-11-30T20:09:00,kcc,13.80
2022-11-30T20:11:00,kcc,19.19
2022-11-30T20:12:00,kcc,7.82
2022-11-30T20:14:00,kcc,15.59
2022-11-30T20:16:00,kcc,13.80
2022-11-30T20:18:00,kcc,13.80
2022-11-30T20:19:00,kcc,7.79
2022-11-30T20:21:00,kcc,15.62
2022-11-30T20:23:00,kcc,11.40
2022-11-30T20:25:00,kcc,13.80
2022-11-30T20:26:00,kcc,6.01
2022-11-30T20:27:00,kcc,7.79
2022-11-30T20:29:00,kcc,13.80
2022-11-30T20:31:00,kcc,15.62
2022-11-30T20:33:00,kcc,13.18
2022-11-30T20:34:00,kcc,7.79
2022-11-30T20:36:00,kcc,15.62
2022-11-30T20:37:00,kcc,7.79
2022-11-30T20:39:00,kcc,13.80
2022-11-30T20:40:00,kcc,7.79
2022-11-30T20:42:00,kcc,17.40
2022-11-30T20:44:00,kcc,12.01
2022-11-30T20:46:00,kcc,13.80
2022-11-30T20:48:00,kcc,11.40
2022-11-30T20:49:00,kcc,12.01
2022-11-30T20:50:00,kcc,9.58
2022-11-30T20:52:00,kcc,13.80
2022-11-30T20:54:00,kcc,11.43
2022-11-30T20:55:00,kcc,7.79
2022-11-30T20:57:00,kcc,13.80
2022-11-30T20:59:00,kcc,13.80
2022-11-30T21:00:00,kcc,7.79
2022-11-30T21:02:00,kcc,15.62
2022-11-30T21:04:00,kcc,13.18
2022-11-30T21:05:00,kcc,7.79
2022-11-30T21:06:00,kcc,6.01
2022-11-30T21:08:00,kcc,13.80
2022-11-30T21:09:00,kcc,6.01
2022-11-30T21:10:00,kcc,7.79
2022-11-30T21:12:00,kcc,11.40
2022-11-30T21:14:00,kcc,13.80
2022-11-30T21:16:00,kcc,13.80
2022-11-30T21:17:00,kcc,7.82
2022-11-30T21:19:00,kcc,13.18
2022-11-30T21:21:00,kcc,13.80
2022-11-30T21:23:00,kcc,17.40
2022-11-30T21:25:00,kcc,18.02
2022-11-30T21:27:00,kcc,17.40
2022-11-30T21:28:00,kcc,9.58
2022-11-30T21:30:00,kcc,12.01
2022-11-30T21:31:00,kcc,7.79
2022-11-30T21:32:00,kcc,5.39
2022-11-30T21:34:00,kcc,13.80
2022-11-30T21:36:00,kcc,13.80
2022-11-30T21:38:00,kcc,11.43
2022-11-30T21:40:00,kcc,15.59
2022-11-30T21:42:00,kcc,13.80
2022-11-30T21:43:00,kcc,6.01
2022-11-30T21:45:00,kcc,15.59
2022-11-30T21:46:00,kcc,7.82
2022-11-30T21:48:00,kcc,13.80
2022-11-30T21:49:00,kcc,5.39
2022-11-30T21:51:00,kcc,13.80
2022-11-30T21:53:00,kcc,15.62
2022-11-30T21:54:00,kcc,7.79
2022-11-30T21:56:00,kcc,17.40
2022-11-30T21:58:00,kcc,15.59
2022-11-30T21:59:00,kcc,7.79
2022-11-30T22:01:00,kcc,15.62
2022-11-30T22:03:00,kcc,17.99
2022-11-30T22:05:00,kcc,19.22
2022-11-30T22:07:00,kcc,23.38
2022-11-30T22:09:00,kcc,17.40
2022-11-30T22:10:00,kcc,10.20
2022-11-30T22:12:00,kcc,13.21
2022-11-30T22:13:00,kcc,7.79
2022-11-30T22:15:00,kcc,12.01
2022-11-30T22:16:00,kcc,7.79
2022-11-30T22:18:00,kcc,13.80
2022-11-30T22:20:00,kcc,13.21
2022-11-30T22:22:00,kcc,13.80
2022-11-30T22:24:00,kcc,13.80
2022-11-30T22:25:00,kcc,7.79
2022-11-30T22:27:00,kcc,15.59
2022-11-30T22:28:00,kcc,7.82
2022-11-30T22:30:00,kcc,13.80
2022-11-30T22:32:00,kcc,13.18
2022-11-30T22:33:00,kcc,6.01
2022-11-30T22:35:00,kcc,12.01
2022-11-30T22:37:00,kcc,13.18
2022-11-30T22:39:00,kcc,21.62
2022-11-30T22:41:00,kcc,23.38
2022-11-30T22:43:00,kcc,25.20
2022-11-30T22:45:00,kcc,25.81
2022-11-30T22:47:00,kcc,15.62
2022-11-30T22:48:00,kcc,7.79
2022-11-30T22:50:00,kcc,17.40
2022-11-30T22:51:00,kcc,7.79
2022-11-30T22:53:00,kcc,19.19
2022-11-30T22:54:00,kcc,10.20
2022-11-30T22:55:00,kcc,7.82
2022-11-30T22:57:00,kcc,17.40
2022-11-30T22:58:00,kcc,7.79
2022-11-30T23:00:00,kcc,15.59
2022-11-30T23:02:00,kcc,13.80
