#datetime,building,power
2022-10-04T17:51:00,kyn,143.96
2022-10-04T17:53:00,kyn,300.00
2022-10-04T17:54:00,kyn,144.02
2022-10-04T17:55:00,kyn,155.98
2022-10-04T17:57:00,kyn,300.00
2022-10-04T17:59:00,kyn,300.00
2022-10-04T18:01:00,kyn,300.00
2022-10-04T18:02:00,kyn,144.02
2022-10-04T18:04:00,kyn,312.01
2022-10-04T18:06:00,kyn,312.01
2022-10-04T18:07:00,kyn,155.98
2022-10-04T18:09:00,kyn,312.01
2022-10-04T18:11:00,kyn,300.00
2022-10-04T18:13:00,kyn,300.00
2022-10-04T18:14:00,kyn,143.96
2022-10-04T18:15:00,kyn,156.04
2022-10-04T18:17:00,kyn,300.00
2022-10-04T18:18:00,kyn,155.98
2022-10-04T18:19:00,kyn,144.02
2022-10-04T18:21:00,kyn,300.00
2022-10-04T18:22:00,kyn,155.98
2022-10-04T18:24:00,kyn,300.00
2022-10-04T18:26:00,kyn,312.01
2022-10-04T18:28:00,kyn,300.00
2022-10-04T18:30:00,kyn,300.00
2022-10-04T18:32:00,kyn,300.00
2022-10-04T18:33:00,kyn,144.02
2022-10-04T18:35:00,kyn,311.95
2022-10-04T18:36:00,kyn,144.02
2022-10-04T18:38:00,kyn,312.01
2022-10-04T18:39:00,kyn,155.98
2022-10-04T18:41:00,kyn,312.01
2022-10-04T18:42:00,kyn,155.98
2022-10-04T18:43:00,kyn,156.04
2022-10-04T18:45:00,kyn,300.00
2022-10-04T18:47:00,kyn,312.01
2022-10-04T18:49:00,kyn,300.00
2022-10-04T18:51:00,kyn,300.00
2022-10-04T18:53:00,kyn,311.95
2022-10-04T18:54:00,kyn,156.04
2022-10-04T18:55:00,kyn,155.98
2022-10-04T18:57:00,kyn,300.00
2022-10-04T18:59:00,kyn,300.00
2022-10-04T19:00:00,kyn,156.04
2022-10-04T19:01:00,kyn,155.98
2022-10-04T19:03:00,kyn,300.00
2022-10-04T19:04:00,kyn,155.98
2022-10-04T19:06:00,kyn,300.00
2022-10-04T19:07:00,kyn,144.02
2022-10-04T19:09:00,kyn,312.01
2022-10-04T19:10:00,kyn,143.96
2022-10-04T19:11:00,kyn,156.04
2022-10-04T19:13:00,kyn,300.00
2022-10-04T19:15:00,kyn,300.00
2022-10-04T19:17:00,kyn,300.00
2022-10-04T19:18:00,kyn,155.98
2022-10-04T19:20:00,kyn,300.00
2022-10-04T19:21:00,kyn,144.02
2022-10-04T19:23:00,kyn,312.01
2022-10-04T19:24:00,kyn,143.96
2022-10-04T19:26:00,kyn,300.00
2022-10-04T19:27:00,kyn,156.04
2022-10-04T19:28:00,kyn,143.96
2022-10-04T19:30:00,kyn,312.01
2022-10-04T19:31:00,kyn,144.02
2022-10-04T19:32:00,kyn,143.96
2022-10-04T19:33:00,kyn,143.96
2022-10-04T19:34:00,kyn,300.00
2022-10-04T19:35:00,kyn,156.04
2022-10-04T19:37:00,kyn,300.00
2022-10-04T19:39:00,kyn,300.00
2022-10-04T19:41:00,kyn,300.00
2022-10-04T19:43:00,kyn,300.00
2022-10-04T19:44:00,kyn,143.96
2022-10-04T19:45:00,kyn,156.04
2022-10-04T19:46:00,kyn,143.96
2022-10-04T19:48:00,kyn,300.00
2022-10-04T19:50:00,kyn,300.00
2022-10-04T19:51:00,kyn,144.02
2022-10-04T19:52:00,kyn,155.98
2022-10-04T19:54:00,kyn,300.00
2022-10-04T19:56:00,kyn,300.00
2022-10-04T19:57:00,kyn,132.01
2022-10-04T19:58:00,kyn,120.00
2022-10-04T19:59:00,kyn,120.00
2022-10-04T20:01:00,kyn,227.99
2022-10-04T20:03:00,kyn,240.00
2022-10-04T20:04:00,kyn,120.00
2022-10-04T20:06:00,kyn,240.00
2022-10-04T20:08:00,kyn,240.00
2022-10-04T20:10:00,kyn,252.01
2022-10-04T20:11:00,kyn,132.01
2022-10-04T20:13:00,kyn,240.00
2022-10-04T20:15:00,kyn,227.99
2022-10-04T20:17:00,kyn,240.00
2022-10-04T20:19:00,kyn,227.99
2022-10-04T20:21:00,kyn,240.00
2022-10-04T20:22:00,kyn,107.99
2022-10-04T20:24:00,kyn,240.00
2022-10-04T20:25:00,kyn,120.00
2022-10-04T20:27:00,kyn,228.05
2022-10-04T20:29:00,kyn,240.00
2022-10-04T20:31:00,kyn,227.99
2022-10-04T20:33:00,kyn,240.00
2022-10-04T20:35:00,kyn,240.00
2022-10-04T20:36:00,kyn,107.99
2022-10-04T20:38:00,kyn,240.00
2022-10-04T20:40:00,kyn,240.00
2022-10-04T20:42:00,kyn,240.00
2022-10-04T20:43:00,kyn,95.98
2022-10-04T20:45:00,kyn,204.02
2022-10-04T20:47:00,kyn,192.01
2022-10-04T20:49:00,kyn,192.01
2022-10-04T20:51:00,kyn,191.95
2022-10-04T20:52:00,kyn,96.04
2022-10-04T20:54:00,kyn,192.01
2022-10-04T20:55:00,kyn,95.98
2022-10-04T20:56:00,kyn,95.98
2022-10-04T20:58:00,kyn,180.00
2022-10-04T20:59:00,kyn,96.04
2022-10-04T21:01:00,kyn,192.01
2022-10-04T21:03:00,kyn,203.96
2022-10-04T21:05:00,kyn,192.01
2022-10-04T21:07:00,kyn,192.01
2022-10-04T21:09:00,kyn,180.00
2022-10-04T21:10:00,kyn,95.98
2022-10-04T21:12:00,kyn,192.01
2022-10-04T21:13:00,kyn,95.98
2022-10-04T21:15:00,kyn,204.02
2022-10-04T21:16:00,kyn,95.98
2022-10-04T21:18:00,kyn,180.00
2022-10-04T21:19:00,kyn,96.04
2022-10-04T21:21:00,kyn,192.01
2022-10-04T21:22:00,kyn,95.98
2022-10-04T21:23:00,kyn,95.98
2022-10-04T21:25:00,kyn,192.01
2022-10-04T21:27:00,kyn,192.01
2022-10-04T21:28:00,kyn,95.98
2022-10-04T21:30:00,kyn,192.01
2022-10-04T21:31:00,kyn,96.04
2022-10-04T21:32:00,kyn,95.98
2022-10-04T21:34:00,kyn,192.01
2022-10-04T21:36:00,kyn,192.01
2022-10-04T21:37:00,kyn,83.96
2022-10-04T21:39:00,kyn,192.01
2022-10-04T21:41:00,kyn,192.01
2022-10-04T21:43:00,kyn,192.01
2022-10-04T21:44:00,kyn,95.98
2022-10-04T21:46:00,kyn,192.01
2022-10-04T21:48:00,kyn,180.00
2022-10-04T21:49:00,kyn,95.98
2022-10-04T21:51:00,kyn,192.01
2022-10-04T21:52:00,kyn,95.98
2022-10-04T21:54:00,kyn,192.01
2022-10-04T21:55:00,kyn,96.04
2022-10-04T21:57:00,kyn,191.95
2022-10-04T21:59:00,kyn,204.02
2022-10-04T22:01:00,kyn,192.01
2022-10-04T22:02:00,kyn,95.98
2022-10-04T22:03:00,kyn,96.04
2022-10-04T22:05:00,kyn,143.96
2022-10-04T22:07:00,kyn,96.04
2022-10-04T22:09:00,kyn,95.98
2022-10-04T22:10:00,kyn,60.00
2022-10-04T22:12:00,kyn,107.99
2022-10-04T22:13:00,kyn,47.99
2022-10-04T22:15:00,kyn,96.04
2022-10-04T22:17:00,kyn,95.98
2022-10-04T22:18:00,kyn,47.99
2022-10-04T22:19:00,kyn,48.05
2022-10-04T22:22:00,kyn,143.96
2022-10-04T22:23:00,kyn,36.04
2022-10-04T22:25:00,kyn,95.98
2022-10-04T22:27:00,kyn,95.98
2022-10-04T22:28:00,kyn,48.05
2022-10-04T22:30:00,kyn,107.99
2022-10-04T22:32:00,kyn,95.98
2022-10-04T22:33:00,kyn,47.99
2022-10-04T22:35:00,kyn,96.04
2022-10-04T22:36:00,kyn,47.99
2022-10-04T22:38:00,kyn,95.98
2022-10-04T22:40:00,kyn,84.02
2022-10-04T22:41:00,kyn,47.99
2022-10-04T22:43:00,kyn,96.04
2022-10-04T22:44:00,kyn,47.99
2022-10-04T22:46:00,kyn,95.98
2022-10-04T22:48:00,kyn,84.02
2022-10-04T22:50:00,kyn,95.98
2022-10-04T22:52:00,kyn,96.04
2022-10-04T22:53:00,kyn,35.98
2022-10-04T22:55:00,kyn,95.98
2022-10-04T22:57:00,kyn,96.04
2022-10-04T22:59:00,kyn,83.96
2022-10-04T23:00:00,kyn,48.05
2022-10-04T23:02:00,kyn,83.96
2022-10-04T23:04:00,kyn,84.02
2022-10-04T23:06:00,kyn,95.98
2022-10-04T23:07:00,kyn,36.04
2022-10-04T23:08:00,kyn,47.99
2022-10-04T23:10:00,kyn,83.96
2022-10-04T23:11:00,kyn,48.05
2022-10-04T23:13:00,kyn,95.98
2022-10-04T23:15:00,kyn,95.98
2022-10-04T23:17:00,kyn,84.02
2022-10-04T23:19:00,kyn,95.98
2022-10-04T23:21:00,kyn,84.02
2022-10-04T23:23:00,kyn,95.98
2022-10-04T23:24:00,kyn,48.05
2022-10-04T23:26:00,kyn,83.96
2022-10-04T23:28:00,kyn,96.04
2022-10-04T23:30:00,kyn,83.96
2022-10-04T23:32:00,kyn,96.04
2022-10-04T23:34:00,kyn,95.98
2022-10-04T23:35:00,kyn,47.99
2022-10-04T23:37:00,kyn,144.02
2022-10-04T23:39:00,kyn,132.01
2022-10-04T23:40:00,kyn,60.00
2022-10-04T23:42:00,kyn,131.95
2022-10-04T23:44:00,kyn,132.01
2022-10-04T23:46:00,kyn,144.02
2022-10-04T23:47:00,kyn,60.00
2022-10-04T23:49:00,kyn,132.01
2022-10-04T23:50:00,kyn,71.95
2022-10-04T23:52:00,kyn,132.01
2022-10-04T23:54:00,kyn,132.01
2022-10-04T23:55:00,kyn,60.00
2022-10-04T23:56:00,kyn,72.01
2022-10-04T23:58:00,kyn,132.01
2022-10-04T23:59:00,kyn,60.00
