#datetime,building,power
2023-06-12T18:30:00,ata,31.20
2023-06-12T18:31:00,ata,14.41
2023-06-12T18:33:00,ata,28.80
2023-06-12T18:35:00,ata,31.20
2023-06-12T18:36:00,ata,14.38
2023-06-12T18:37:00,ata,14.41
2023-06-12T18:39:00,ata,28.80
2023-06-12T18:41:00,ata,33.60
2023-06-12T18:42:00,ata,19.19
2023-06-12T18:44:00,ata,38.41
2023-06-12T18:46:00,ata,38.38
2023-06-12T18:48:00,ata,38.41
2023-06-12T18:50:00,ata,36.01
2023-06-12T18:51:00,ata,19.19
2023-06-12T18:52:00,ata,19.22
2023-06-12T18:54:00,ata,35.98
2023-06-12T18:56:00,ata,26.43
2023-06-12T18:57:00,ata,14.38
2023-06-12T18:59:00,ata,31.20
2023-06-12T19:00:00,ata,12.01
2023-06-12T19:02:00,ata,31.20
2023-06-12T19:03:00,ata,14.38
2023-06-12T19:05:00,ata,28.80
2023-06-12T19:06:00,ata,14.41
2023-06-12T19:07:00,ata,14.38
2023-06-12T19:09:00,ata,28.80
2023-06-12T19:11:00,ata,31.20
2023-06-12T19:13:00,ata,28.80
2023-06-12T19:15:00,ata,28.80
2023-06-12T19:16:00,ata,16.82
2023-06-12T19:18:00,ata,28.80
2023-06-12T19:20:00,ata,31.20
2023-06-12T19:22:00,ata,28.80
2023-06-12T19:23:00,ata,16.79
2023-06-12T19:25:00,ata,31.20
2023-06-12T19:26:00,ata,14.41
2023-06-12T19:28:00,ata,31.20
2023-06-12T19:30:00,ata,31.20
2023-06-12T19:31:00,ata,14.38
2023-06-12T19:33:00,ata,31.20
2023-06-12T19:35:00,ata,31.20
2023-06-12T19:36:00,ata,16.82
2023-06-12T19:37:00,ata,14.38
2023-06-12T19:39:00,ata,31.20
2023-06-12T19:41:00,ata,28.80
2023-06-12T19:42:00,ata,14.41
2023-06-12T19:44:00,ata,28.80
2023-06-12T19:46:00,ata,31.20
2023-06-12T19:48:00,ata,28.80
2023-06-12T19:50:00,ata,28.80
2023-06-12T19:51:00,ata,14.38
2023-06-12T19:52:00,ata,16.82
2023-06-12T19:54:00,ata,31.20
2023-06-12T19:56:00,ata,31.20
2023-06-12T19:57:00,ata,14.38
2023-06-12T19:59:00,ata,28.80
2023-06-12T20:00:00,ata,14.41
2023-06-12T20:02:00,ata,28.80
2023-06-12T20:04:00,ata,28.80
2023-06-12T20:05:00,ata,14.38
2023-06-12T20:07:00,ata,31.20
2023-06-12T20:08:00,ata,14.41
2023-06-12T20:10:00,ata,28.80
2023-06-12T20:12:00,ata,28.80
2023-06-12T20:14:00,ata,31.20
2023-06-12T20:15:00,ata,14.38
2023-06-12T20:17:00,ata,31.20
2023-06-12T20:19:00,ata,28.80
2023-06-12T20:20:00,ata,14.41
2023-06-12T20:22:00,ata,28.80
2023-06-12T20:23:00,ata,14.38
2023-06-12T20:24:00,ata,14.41
2023-06-12T20:26:00,ata,26.40
2023-06-12T20:28:00,ata,28.80
2023-06-12T20:30:00,ata,28.80
2023-06-12T20:32:00,ata,28.80
2023-06-12T20:33:00,ata,14.41
2023-06-12T20:34:00,ata,16.79
2023-06-12T20:36:00,ata,31.20
2023-06-12T20:37:00,ata,16.79
2023-06-12T20:39:00,ata,33.60
2023-06-12T20:40:00,ata,14.41
2023-06-12T20:41:00,ata,16.79
2023-06-12T20:43:00,ata,31.20
2023-06-12T20:44:00,ata,14.41
2023-06-12T20:46:00,ata,33.60
2023-06-12T20:48:00,ata,28.80
2023-06-12T20:49:00,ata,16.79
2023-06-12T20:51:00,ata,28.80
2023-06-12T20:52:00,ata,16.82
2023-06-12T20:53:00,ata,16.79
2023-06-12T20:55:00,ata,31.20
2023-06-12T20:57:00,ata,31.20
2023-06-12T20:59:00,ata,33.60
2023-06-12T21:01:00,ata,31.20
2023-06-12T21:03:00,ata,31.20
2023-06-12T21:05:00,ata,33.60
2023-06-12T21:07:00,ata,33.60
2023-06-12T21:08:00,ata,14.38
2023-06-12T21:09:00,ata,16.79
2023-06-12T21:11:00,ata,33.60
2023-06-12T21:12:00,ata,16.82
2023-06-12T21:14:00,ata,31.20
2023-06-12T21:15:00,ata,16.79
2023-06-12T21:16:00,ata,21.59
2023-06-12T21:18:00,ata,40.81
2023-06-12T21:19:00,ata,21.59
2023-06-12T21:21:00,ata,38.41
2023-06-12T21:22:00,ata,21.59
2023-06-12T21:24:00,ata,38.41
2023-06-12T21:25:00,ata,21.59
2023-06-12T21:27:00,ata,38.41
2023-06-12T21:29:00,ata,33.60
2023-06-12T21:30:00,ata,16.79
2023-06-12T21:32:00,ata,31.20
2023-06-12T21:33:00,ata,16.82
2023-06-12T21:34:00,ata,16.79
2023-06-12T21:36:00,ata,31.20
2023-06-12T21:38:00,ata,31.20
2023-06-12T21:40:00,ata,31.20
2023-06-12T21:42:00,ata,31.20
2023-06-12T21:44:00,ata,33.60
2023-06-12T21:46:00,ata,28.80
2023-06-12T21:47:00,ata,16.79
2023-06-12T21:49:00,ata,48.02
2023-06-12T21:51:00,ata,55.20
2023-06-12T21:53:00,ata,69.61
2023-06-12T21:55:00,ata,52.79
2023-06-12T21:56:00,ata,23.99
2023-06-12T21:58:00,ata,43.21
2023-06-12T22:00:00,ata,55.20
2023-06-12T22:01:00,ata,26.40
2023-06-12T22:02:00,ata,28.80
2023-06-12T22:03:00,ata,21.59
2023-06-12T22:05:00,ata,31.20
2023-06-12T22:06:00,ata,16.82
2023-06-12T22:07:00,ata,16.79
2023-06-12T22:09:00,ata,31.20
2023-06-12T22:11:00,ata,31.20
2023-06-12T22:13:00,ata,31.20
2023-06-12T22:15:00,ata,31.20
2023-06-12T22:16:00,ata,16.79
2023-06-12T22:18:00,ata,33.60
2023-06-12T22:20:00,ata,31.20
2023-06-12T22:21:00,ata,16.82
2023-06-12T22:22:00,ata,14.38
2023-06-12T22:24:00,ata,33.60
2023-06-12T22:25:00,ata,14.41
2023-06-12T22:27:00,ata,33.60
2023-06-12T22:28:00,ata,14.38
2023-06-12T22:30:00,ata,31.20
2023-06-12T22:32:00,ata,33.60
2023-06-12T22:33:00,ata,14.38
2023-06-12T22:35:00,ata,33.60
2023-06-12T22:37:00,ata,31.20
2023-06-12T22:39:00,ata,31.20
2023-06-12T22:41:00,ata,33.60
2023-06-12T22:43:00,ata,31.20
2023-06-12T22:44:00,ata,16.79
2023-06-12T22:46:00,ata,31.20
2023-06-12T22:48:00,ata,31.20
2023-06-12T22:50:00,ata,28.80
2023-06-12T22:51:00,ata,16.82
2023-06-12T22:53:00,ata,31.20
2023-06-12T22:54:00,ata,16.79
2023-06-12T22:56:00,ata,33.60
2023-06-12T22:58:00,ata,31.20
2023-06-12T22:59:00,ata,16.82
2023-06-12T23:00:00,ata,16.79
2023-06-12T23:02:00,ata,31.20
2023-06-12T23:03:00,ata,16.79
2023-06-12T23:05:00,ata,33.60
2023-06-12T23:06:00,ata,14.41
2023-06-12T23:07:00,ata,16.79
2023-06-12T23:09:00,ata,33.60
2023-06-12T23:11:00,ata,33.60
2023-06-12T23:12:00,ata,16.79
2023-06-12T23:13:00,ata,16.82
2023-06-12T23:15:00,ata,33.60
2023-06-12T23:16:00,ata,16.79
2023-06-12T23:18:00,ata,31.20
2023-06-12T23:20:00,ata,31.20
2023-06-12T23:22:00,ata,31.20
2023-06-12T23:23:00,ata,16.82
2023-06-12T23:25:00,ata,31.17
2023-06-12T23:27:00,ata,31.20
2023-06-12T23:28:00,ata,14.41
2023-06-12T23:30:00,ata,33.60
2023-06-12T23:32:00,ata,31.20
2023-06-12T23:33:00,ata,14.38
2023-06-12T23:35:00,ata,33.60
2023-06-12T23:37:00,ata,33.60
2023-06-12T23:38:00,ata,14.41
2023-06-12T23:40:00,ata,33.57
2023-06-12T23:42:00,ata,31.20
2023-06-12T23:44:00,ata,33.60
2023-06-12T23:45:00,ata,14.41
2023-06-12T23:46:00,ata,16.79
2023-06-12T23:47:00,ata,16.82
2023-06-12T23:49:00,ata,33.60
2023-06-12T23:51:00,ata,31.20
