#datetime,building,power
2022-02-07T19:06:00,kyn,120.00
2022-02-07T19:08:00,kyn,228.05
2022-02-07T19:09:00,kyn,120.00
2022-02-07T19:11:00,kyn,227.93
2022-02-07T19:13:00,kyn,240.00
2022-02-07T19:15:00,kyn,264.02
2022-02-07T19:17:00,kyn,251.95
2022-02-07T19:19:00,kyn,240.00
2022-02-07T19:20:00,kyn,108.05
2022-02-07T19:22:00,kyn,240.00
2022-02-07T19:23:00,kyn,120.00
2022-02-07T19:25:00,kyn,228.05
2022-02-07T19:27:00,kyn,240.00
2022-02-07T19:29:00,kyn,227.93
2022-02-07T19:30:00,kyn,120.00
2022-02-07T19:32:00,kyn,240.00
2022-02-07T19:34:00,kyn,240.00
2022-02-07T19:36:00,kyn,252.07
2022-02-07T19:38:00,kyn,240.00
2022-02-07T19:39:00,kyn,131.95
2022-02-07T19:41:00,kyn,240.00
2022-02-07T19:43:00,kyn,228.05
2022-02-07T19:45:00,kyn,240.00
2022-02-07T19:47:00,kyn,227.93
2022-02-07T19:49:00,kyn,240.00
2022-02-07T19:51:00,kyn,240.00
2022-02-07T19:53:00,kyn,228.05
2022-02-07T19:55:00,kyn,240.00
2022-02-07T19:57:00,kyn,240.00
2022-02-07T19:58:00,kyn,120.00
2022-02-07T20:00:00,kyn,240.00
2022-02-07T20:02:00,kyn,227.93
2022-02-07T20:03:00,kyn,120.00
2022-02-07T20:05:00,kyn,228.05
2022-02-07T20:07:00,kyn,228.05
2022-02-07T20:09:00,kyn,240.00
2022-02-07T20:10:00,kyn,120.00
2022-02-07T20:12:00,kyn,240.00
2022-02-07T20:14:00,kyn,227.93
2022-02-07T20:16:00,kyn,240.00
2022-02-07T20:18:00,kyn,240.00
2022-02-07T20:20:00,kyn,228.05
2022-02-07T20:22:00,kyn,240.00
2022-02-07T20:24:00,kyn,227.93
2022-02-07T20:26:00,kyn,228.05
2022-02-07T20:28:00,kyn,240.00
2022-02-07T20:30:00,kyn,228.05
2022-02-07T20:32:00,kyn,227.93
2022-02-07T20:34:00,kyn,228.05
2022-02-07T20:36:00,kyn,240.00
2022-02-07T20:38:00,kyn,227.93
2022-02-07T20:40:00,kyn,240.00
2022-02-07T20:42:00,kyn,228.05
2022-02-07T20:44:00,kyn,240.00
2022-02-07T20:46:00,kyn,228.05
2022-02-07T20:48:00,kyn,227.93
2022-02-07T20:50:00,kyn,228.05
2022-02-07T20:52:00,kyn,227.93
2022-02-07T20:54:00,kyn,240.00
2022-02-07T20:56:00,kyn,228.05
2022-02-07T20:58:00,kyn,240.00
2022-02-07T21:00:00,kyn,228.05
2022-02-07T21:02:00,kyn,240.00
2022-02-07T21:03:00,kyn,120.00
2022-02-07T21:05:00,kyn,227.93
2022-02-07T21:06:00,kyn,120.00
2022-02-07T21:08:00,kyn,228.05
2022-02-07T21:09:00,kyn,107.93
2022-02-07T21:11:00,kyn,228.05
2022-02-07T21:13:00,kyn,228.05
2022-02-07T21:15:00,kyn,240.00
2022-02-07T21:16:00,kyn,131.95
2022-02-07T21:18:00,kyn,251.95
2022-02-07T21:20:00,kyn,228.05
2022-02-07T21:22:00,kyn,240.00
2022-02-07T21:24:00,kyn,240.00
2022-02-07T21:26:00,kyn,240.00
2022-02-07T21:27:00,kyn,120.00
2022-02-07T21:29:00,kyn,228.05
2022-02-07T21:30:00,kyn,107.93
2022-02-07T21:32:00,kyn,228.05
2022-02-07T21:34:00,kyn,240.00
2022-02-07T21:36:00,kyn,227.93
2022-02-07T21:38:00,kyn,240.00
2022-02-07T21:40:00,kyn,228.05
2022-02-07T21:41:00,kyn,120.00
2022-02-07T21:43:00,kyn,240.00
2022-02-07T21:44:00,kyn,108.05
2022-02-07T21:46:00,kyn,240.00
2022-02-07T21:48:00,kyn,227.93
2022-02-07T21:50:00,kyn,228.05
2022-02-07T21:53:00,kyn,347.93
2022-02-07T21:55:00,kyn,228.05
2022-02-07T21:56:00,kyn,120.00
2022-02-07T21:58:00,kyn,228.05
2022-02-07T22:00:00,kyn,240.00
2022-02-07T22:01:00,kyn,120.00
2022-02-07T22:03:00,kyn,240.00
2022-02-07T22:04:00,kyn,107.93
2022-02-07T22:06:00,kyn,144.02
2022-02-07T22:08:00,kyn,131.95
2022-02-07T22:10:00,kyn,120.00
2022-02-07T22:12:00,kyn,132.07
2022-02-07T22:14:00,kyn,120.00
2022-02-07T22:16:00,kyn,131.95
2022-02-07T22:18:00,kyn,132.07
2022-02-07T22:20:00,kyn,131.95
2022-02-07T22:22:00,kyn,131.95
2022-02-07T22:24:00,kyn,144.02
2022-02-07T22:25:00,kyn,60.00
2022-02-07T22:27:00,kyn,132.07
2022-02-07T22:28:00,kyn,60.00
2022-02-07T22:30:00,kyn,131.95
2022-02-07T22:32:00,kyn,120.00
2022-02-07T22:33:00,kyn,60.00
2022-02-07T22:35:00,kyn,131.95
2022-02-07T22:36:00,kyn,72.07
2022-02-07T22:38:00,kyn,131.95
2022-02-07T22:40:00,kyn,120.00
2022-02-07T22:42:00,kyn,132.07
2022-02-07T22:44:00,kyn,131.95
2022-02-07T22:46:00,kyn,120.00
2022-02-07T22:48:00,kyn,131.95
2022-02-07T22:49:00,kyn,72.07
2022-02-07T22:51:00,kyn,131.95
2022-02-07T22:52:00,kyn,60.00
2022-02-07T22:53:00,kyn,72.07
2022-02-07T22:55:00,kyn,120.00
2022-02-07T22:57:00,kyn,131.95
2022-02-07T22:59:00,kyn,131.95
2022-02-07T23:00:00,kyn,60.00
2022-02-07T23:02:00,kyn,132.07
2022-02-07T23:04:00,kyn,120.00
2022-02-07T23:06:00,kyn,131.95
2022-02-07T23:08:00,kyn,120.00
2022-02-07T23:09:00,kyn,48.05
2022-02-07T23:11:00,kyn,95.98
2022-02-07T23:12:00,kyn,60.00
2022-02-07T23:14:00,kyn,95.98
2022-02-07T23:16:00,kyn,108.05
2022-02-07T23:18:00,kyn,107.93
2022-02-07T23:20:00,kyn,96.09
2022-02-07T23:21:00,kyn,47.93
2022-02-07T23:23:00,kyn,95.98
2022-02-07T23:25:00,kyn,96.09
2022-02-07T23:27:00,kyn,95.98
2022-02-07T23:29:00,kyn,95.98
2022-02-07T23:31:00,kyn,84.02
2022-02-07T23:33:00,kyn,95.98
2022-02-07T23:35:00,kyn,95.98
2022-02-07T23:37:00,kyn,84.02
2022-02-07T23:38:00,kyn,60.00
2022-02-07T23:40:00,kyn,95.98
2022-02-07T23:41:00,kyn,48.05
2022-02-07T23:43:00,kyn,95.98
2022-02-07T23:45:00,kyn,95.98
2022-02-07T23:47:00,kyn,95.98
2022-02-07T23:49:00,kyn,108.05
2022-02-07T23:51:00,kyn,84.02
2022-02-07T23:53:00,kyn,95.98
2022-02-07T23:55:00,kyn,95.98
2022-02-07T23:57:00,kyn,108.05
2022-02-07T23:58:00,kyn,47.93
