#datetime,building,power
2022-11-10T20:20:00,prs,5.40
2022-11-10T20:21:00,prs,5.41
2022-11-10T20:23:00,prs,11.40
2022-11-10T20:24:00,prs,6.00
2022-11-10T20:25:00,prs,5.40
2022-11-10T20:26:00,prs,5.41
2022-11-10T20:28:00,prs,11.40
2022-11-10T20:29:00,prs,6.00
2022-11-10T20:31:00,prs,12.60
2022-11-10T20:32:00,prs,5.40
2022-11-10T20:34:00,prs,12.60
2022-11-10T20:36:00,prs,12.60
2022-11-10T20:38:00,prs,11.40
2022-11-10T20:40:00,prs,11.40
2022-11-10T20:41:00,prs,5.40
2022-11-10T20:43:00,prs,13.20
2022-11-10T20:44:00,prs,5.40
2022-11-10T20:45:00,prs,7.20
2022-11-10T20:47:00,prs,11.40
2022-11-10T20:49:00,prs,12.60
2022-11-10T20:50:00,prs,6.60
2022-11-10T20:52:00,prs,13.21
2022-11-10T20:53:00,prs,6.60
2022-11-10T20:55:00,prs,14.40
2022-11-10T20:57:00,prs,12.60
2022-11-10T20:59:00,prs,15.60
2022-11-10T21:01:00,prs,13.80
2022-11-10T21:03:00,prs,11.40
2022-11-10T21:05:00,prs,12.60
2022-11-10T21:07:00,prs,14.40
2022-11-10T21:08:00,prs,5.40
2022-11-10T21:10:00,prs,12.60
2022-11-10T21:12:00,prs,13.20
2022-11-10T21:14:00,prs,10.80
2022-11-10T21:16:00,prs,11.40
2022-11-10T21:18:00,prs,14.40
2022-11-10T21:20:00,prs,15.00
2022-11-10T21:22:00,prs,14.40
2022-11-10T21:24:00,prs,15.60
2022-11-10T21:26:00,prs,15.60
2022-11-10T21:28:00,prs,15.60
2022-11-10T21:30:00,prs,15.00
2022-11-10T21:32:00,prs,15.60
2022-11-10T21:33:00,prs,15.60
2022-11-10T21:34:00,prs,7.20
2022-11-10T21:35:00,prs,15.60
2022-11-10T21:37:00,prs,15.60
2022-11-10T21:39:00,prs,15.00
2022-11-10T21:41:00,prs,15.60
2022-11-10T21:43:00,prs,15.60
2022-11-10T21:45:00,prs,16.79
2022-11-10T21:47:00,prs,15.60
2022-11-10T21:48:00,prs,7.20
2022-11-10T21:50:00,prs,15.60
2022-11-10T21:52:00,prs,15.60
2022-11-10T21:54:00,prs,13.80
2022-11-10T21:55:00,prs,8.40
2022-11-10T21:57:00,prs,16.80
2022-11-10T21:59:00,prs,15.60
2022-11-10T22:00:00,prs,8.40
2022-11-10T22:02:00,prs,15.60
2022-11-10T22:04:00,prs,12.60
2022-11-10T22:06:00,prs,13.20
2022-11-10T22:08:00,prs,12.60
2022-11-10T22:10:00,prs,11.40
2022-11-10T22:12:00,prs,12.60
2022-11-10T22:14:00,prs,15.60
2022-11-10T22:16:00,prs,13.80
2022-11-10T22:18:00,prs,15.60
2022-11-10T22:19:00,prs,8.40
2022-11-10T22:21:00,prs,12.60
2022-11-10T22:22:00,prs,7.20
2022-11-10T22:24:00,prs,11.40
2022-11-10T22:26:00,prs,12.60
2022-11-10T22:28:00,prs,12.60
2022-11-10T22:29:00,prs,5.40
2022-11-10T22:30:00,prs,6.00
2022-11-10T22:32:00,prs,12.60
2022-11-10T22:34:00,prs,13.81
2022-11-10T22:35:00,prs,8.99
2022-11-10T22:37:00,prs,16.80
2022-11-10T22:39:00,prs,15.60
2022-11-10T22:40:00,prs,5.40
2022-11-10T22:43:00,prs,18.60
2022-11-10T22:44:00,prs,6.60
2022-11-10T22:45:00,prs,6.00
2022-11-10T22:47:00,prs,12.60
2022-11-10T22:48:00,prs,7.20
2022-11-10T22:50:00,prs,10.80
2022-11-10T22:52:00,prs,13.20
2022-11-10T22:54:00,prs,12.60
2022-11-10T22:56:00,prs,10.80
2022-11-10T22:57:00,prs,6.00
2022-11-10T22:59:00,prs,13.81
2022-11-10T23:01:00,prs,17.40
2022-11-10T23:03:00,prs,13.80
2022-11-10T23:05:00,prs,14.41
2022-11-10T23:07:00,prs,10.80
2022-11-10T23:09:00,prs,13.20
2022-11-10T23:11:00,prs,12.60
2022-11-10T23:13:00,prs,15.60
2022-11-10T23:15:00,prs,13.80
2022-11-10T23:17:00,prs,14.40
2022-11-10T23:19:00,prs,13.80
2022-11-10T23:21:00,prs,14.40
2022-11-10T23:23:00,prs,15.00
2022-11-10T23:25:00,prs,14.40
2022-11-10T23:26:00,prs,7.20
2022-11-10T23:28:00,prs,12.60
2022-11-10T23:30:00,prs,11.40
2022-11-10T23:32:00,prs,12.60
2022-11-10T23:34:00,prs,11.40
2022-11-10T23:36:00,prs,10.80
2022-11-10T23:38:00,prs,12.60
2022-11-10T23:39:00,prs,12.60
2022-11-10T23:40:00,prs,11.40
2022-11-10T23:42:00,prs,11.40
2022-11-10T23:44:00,prs,12.60
2022-11-10T23:46:00,prs,14.40
