#datetime,building,power
2021-12-30T11:39:00,prt,50.19
2021-12-30T11:40:00,prt,49.84
2021-12-30T11:41:00,prt,51.17
2021-12-30T11:42:00,prt,53.84
2021-12-30T11:43:00,prt,53.64
2021-12-30T11:44:00,prt,55.12
2021-12-30T11:45:00,prt,54.42
2021-12-30T11:46:00,prt,49.27
2021-12-30T11:47:00,prt,51.94
2021-12-30T11:48:00,prt,53.21
2021-12-30T11:49:00,prt,54.38
2021-12-30T11:50:00,prt,53.72
2021-12-30T11:51:00,prt,54.38
2021-12-30T11:52:00,prt,52.87
2021-12-30T11:53:00,prt,50.70
2021-12-30T11:54:00,prt,50.12
2021-12-30T11:55:00,prt,50.59
2021-12-30T11:56:00,prt,49.32
2021-12-30T11:57:00,prt,49.19
2021-12-30T11:58:00,prt,49.40
2021-12-30T11:59:00,prt,51.23
2021-12-30T12:00:00,prt,50.75
2021-12-30T12:01:00,prt,36.39
2021-12-30T12:02:00,prt,35.34
2021-12-30T12:03:00,prt,35.62
2021-12-30T12:04:00,prt,36.34
2021-12-30T12:05:00,prt,35.68
2021-12-30T12:06:00,prt,36.13
2021-12-30T12:07:00,prt,35.45
2021-12-30T12:08:00,prt,35.68
2021-12-30T12:09:00,prt,36.42
2021-12-30T12:10:00,prt,36.77
2021-12-30T12:11:00,prt,38.16
2021-12-30T12:12:00,prt,37.25
2021-12-30T12:13:00,prt,37.56
2021-12-30T12:14:00,prt,37.33
2021-12-30T12:15:00,prt,39.61
2021-12-30T12:16:00,prt,39.24
2021-12-30T12:17:00,prt,43.24
2021-12-30T12:18:00,prt,43.93
2021-12-30T12:19:00,prt,44.75
2021-12-30T12:20:00,prt,44.27
2021-12-30T12:21:00,prt,39.27
2021-12-30T12:22:00,prt,35.41
2021-12-30T12:23:00,prt,34.74
2021-12-30T12:24:00,prt,35.85
2021-12-30T12:25:00,prt,35.79
2021-12-30T12:26:00,prt,38.15
2021-12-30T12:27:00,prt,36.48
2021-12-30T12:28:00,prt,35.03
2021-12-30T12:29:00,prt,35.46
2021-12-30T12:30:00,prt,37.19
2021-12-30T12:31:00,prt,37.93
2021-12-30T12:32:00,prt,37.39
2021-12-30T12:33:00,prt,37.42
2021-12-30T12:34:00,prt,37.16
2021-12-30T12:35:00,prt,37.12
2021-12-30T12:36:00,prt,37.89
2021-12-30T12:37:00,prt,37.90
2021-12-30T12:38:00,prt,39.63
2021-12-30T12:39:00,prt,36.22
2021-12-30T12:40:00,prt,35.51
2021-12-30T12:41:00,prt,34.24
2021-12-30T12:42:00,prt,33.73
2021-12-30T12:43:00,prt,37.87
2021-12-30T12:44:00,prt,38.30
2021-12-30T12:45:00,prt,36.61
2021-12-30T12:46:00,prt,36.63
2021-12-30T12:47:00,prt,36.38
2021-12-30T12:48:00,prt,34.39
2021-12-30T12:49:00,prt,35.43
2021-12-30T12:50:00,prt,34.82
2021-12-30T12:51:00,prt,34.37
2021-12-30T12:52:00,prt,37.32
2021-12-30T12:53:00,prt,39.56
2021-12-30T12:54:00,prt,40.00
2021-12-30T12:55:00,prt,39.72
2021-12-30T12:56:00,prt,40.67
2021-12-30T12:57:00,prt,36.12
2021-12-30T12:58:00,prt,38.71
2021-12-30T12:59:00,prt,39.37
2021-12-30T13:00:00,prt,39.82
2021-12-30T13:01:00,prt,39.08
2021-12-30T13:02:00,prt,38.11
2021-12-30T13:03:00,prt,38.51
2021-12-30T13:04:00,prt,39.16
2021-12-30T13:05:00,prt,38.59
2021-12-30T13:06:00,prt,37.11
2021-12-30T13:07:00,prt,37.42
2021-12-30T13:08:00,prt,38.42
2021-12-30T13:09:00,prt,38.27
2021-12-30T13:10:00,prt,36.84
2021-12-30T13:11:00,prt,41.62
2021-12-30T13:12:00,prt,42.27
2021-12-30T13:13:00,prt,40.69
2021-12-30T13:14:00,prt,40.02
2021-12-30T13:15:00,prt,38.65
2021-12-30T13:16:00,prt,38.50
2021-12-30T13:17:00,prt,35.24
2021-12-30T13:18:00,prt,35.90
2021-12-30T13:19:00,prt,35.27
2021-12-30T13:20:00,prt,35.64
2021-12-30T13:21:00,prt,35.31
2021-12-30T13:22:00,prt,35.09
2021-12-30T13:23:00,prt,35.09
2021-12-30T13:24:00,prt,35.34
2021-12-30T13:25:00,prt,36.29
2021-12-30T13:26:00,prt,40.27
2021-12-30T13:27:00,prt,41.23
2021-12-30T13:28:00,prt,41.45
2021-12-30T13:29:00,prt,41.27
2021-12-30T13:30:00,prt,40.86
2021-12-30T13:31:00,prt,39.66
2021-12-30T13:32:00,prt,35.82
2021-12-30T13:33:00,prt,35.78
2021-12-30T13:34:00,prt,36.07
2021-12-30T13:35:00,prt,37.77
2021-12-30T13:36:00,prt,38.52
2021-12-30T13:37:00,prt,40.22
2021-12-30T13:38:00,prt,40.00
2021-12-30T13:39:00,prt,37.45
2021-12-30T13:40:00,prt,40.30
2021-12-30T13:41:00,prt,40.90
2021-12-30T13:42:00,prt,40.57
2021-12-30T13:43:00,prt,41.05
2021-12-30T13:44:00,prt,40.28
2021-12-30T13:45:00,prt,37.75
2021-12-30T13:46:00,prt,36.38
2021-12-30T13:47:00,prt,35.80
2021-12-30T13:48:00,prt,36.35
2021-12-30T13:49:00,prt,35.52
2021-12-30T13:50:00,prt,35.51
2021-12-30T13:51:00,prt,35.02
2021-12-30T13:52:00,prt,37.24
2021-12-30T13:53:00,prt,39.34
2021-12-30T13:54:00,prt,38.18
2021-12-30T13:55:00,prt,39.05
2021-12-30T13:56:00,prt,38.17
2021-12-30T13:57:00,prt,37.10
2021-12-30T13:58:00,prt,37.96
2021-12-30T13:59:00,prt,36.98
2021-12-30T14:00:00,prt,35.89
2021-12-30T14:01:00,prt,36.44
2021-12-30T14:02:00,prt,39.60
2021-12-30T14:03:00,prt,38.51
2021-12-30T14:04:00,prt,39.88
2021-12-30T14:05:00,prt,39.22
2021-12-30T14:06:00,prt,39.37
2021-12-30T14:07:00,prt,38.11
2021-12-30T14:08:00,prt,41.24
2021-12-30T14:09:00,prt,41.49
2021-12-30T14:10:00,prt,40.06
2021-12-30T14:11:00,prt,38.98
2021-12-30T14:12:00,prt,39.10
2021-12-30T14:13:00,prt,38.79
2021-12-30T14:14:00,prt,37.12
2021-12-30T14:15:00,prt,38.14
2021-12-30T14:16:00,prt,38.50
2021-12-30T14:17:00,prt,39.25
2021-12-30T14:18:00,prt,36.78
2021-12-30T14:19:00,prt,38.12
2021-12-30T14:20:00,prt,36.20
2021-12-30T14:21:00,prt,36.21
2021-12-30T14:22:00,prt,35.87
2021-12-30T14:23:00,prt,34.18
2021-12-30T14:24:00,prt,34.03
2021-12-30T14:25:00,prt,35.38
2021-12-30T14:26:00,prt,37.30
2021-12-30T14:27:00,prt,38.21
2021-12-30T14:28:00,prt,36.74
2021-12-30T14:29:00,prt,36.17
2021-12-30T14:30:00,prt,36.45
2021-12-30T14:31:00,prt,35.42
2021-12-30T14:32:00,prt,37.70
2021-12-30T14:33:00,prt,40.53
2021-12-30T14:34:00,prt,40.16
2021-12-30T14:35:00,prt,38.00
2021-12-30T14:36:00,prt,40.73
2021-12-30T14:37:00,prt,44.60
2021-12-30T14:38:00,prt,45.22
2021-12-30T14:39:00,prt,44.32
2021-12-30T14:40:00,prt,43.10
2021-12-30T14:41:00,prt,41.23
2021-12-30T14:42:00,prt,36.43
2021-12-30T14:43:00,prt,35.82
2021-12-30T14:44:00,prt,34.86
2021-12-30T14:45:00,prt,34.07
2021-12-30T14:46:00,prt,35.22
2021-12-30T14:47:00,prt,35.14
2021-12-30T14:48:00,prt,35.31
2021-12-30T14:49:00,prt,36.57
2021-12-30T14:50:00,prt,34.89
2021-12-30T14:51:00,prt,34.20
2021-12-30T14:52:00,prt,33.80
2021-12-30T14:53:00,prt,33.74
2021-12-30T14:54:00,prt,35.04
2021-12-30T14:55:00,prt,35.12
2021-12-30T14:56:00,prt,36.70
2021-12-30T14:57:00,prt,35.82
2021-12-30T14:58:00,prt,34.62
2021-12-30T14:59:00,prt,37.48
2021-12-30T15:00:00,prt,38.59
2021-12-30T15:01:00,prt,38.39
2021-12-30T15:02:00,prt,36.83
2021-12-30T15:03:00,prt,36.20
2021-12-30T15:04:00,prt,35.58
2021-12-30T15:05:00,prt,39.96
2021-12-30T15:06:00,prt,39.04
2021-12-30T15:07:00,prt,38.75
2021-12-30T15:08:00,prt,37.25
2021-12-30T15:09:00,prt,37.24
2021-12-30T15:10:00,prt,34.88
2021-12-30T15:11:00,prt,36.17
2021-12-30T15:12:00,prt,38.64
2021-12-30T15:13:00,prt,40.49
2021-12-30T15:14:00,prt,41.12
2021-12-30T15:15:00,prt,40.65
2021-12-30T15:16:00,prt,40.56
2021-12-30T15:17:00,prt,37.13
2021-12-30T15:18:00,prt,37.39
2021-12-30T15:19:00,prt,38.47
2021-12-30T15:20:00,prt,37.59
2021-12-30T15:21:00,prt,36.11
2021-12-30T15:22:00,prt,34.93
2021-12-30T15:23:00,prt,35.41
2021-12-30T15:24:00,prt,35.62
2021-12-30T15:25:00,prt,36.33
2021-12-30T15:26:00,prt,35.55
2021-12-30T15:27:00,prt,35.59
2021-12-30T15:28:00,prt,34.95
2021-12-30T15:29:00,prt,33.71
2021-12-30T15:30:00,prt,33.67
2021-12-30T15:31:00,prt,26.87
2021-12-30T15:32:00,prt,29.91
2021-12-30T15:33:00,prt,32.48
2021-12-30T15:34:00,prt,30.81
2021-12-30T15:35:00,prt,30.54
2021-12-30T15:36:00,prt,28.52
2021-12-30T15:37:00,prt,26.99
2021-12-30T15:38:00,prt,28.97
2021-12-30T15:39:00,prt,27.43
2021-12-30T15:40:00,prt,29.16
2021-12-30T15:41:00,prt,29.64
2021-12-30T15:42:00,prt,28.37
2021-12-30T15:43:00,prt,30.09
2021-12-30T15:44:00,prt,30.56
2021-12-30T15:45:00,prt,29.09
2021-12-30T15:46:00,prt,29.83
2021-12-30T15:47:00,prt,32.11
2021-12-30T15:48:00,prt,32.03
2021-12-30T15:49:00,prt,31.15
2021-12-30T15:50:00,prt,33.31
2021-12-30T15:51:00,prt,33.74
2021-12-30T15:52:00,prt,27.26
2021-12-30T15:53:00,prt,28.74
2021-12-30T15:54:00,prt,29.40
2021-12-30T15:55:00,prt,29.79
2021-12-30T15:56:00,prt,30.35
2021-12-30T15:57:00,prt,30.33
2021-12-30T15:58:00,prt,29.82
2021-12-30T15:59:00,prt,30.06
2021-12-30T16:00:00,prt,30.57
2021-12-30T16:01:00,prt,30.15
2021-12-30T16:02:00,prt,31.05
2021-12-30T16:03:00,prt,31.38
2021-12-30T16:04:00,prt,31.85
2021-12-30T16:05:00,prt,31.51
2021-12-30T16:06:00,prt,30.77
2021-12-30T16:07:00,prt,27.55
2021-12-30T16:08:00,prt,27.50
2021-12-30T16:09:00,prt,28.23
2021-12-30T16:10:00,prt,27.80
2021-12-30T16:11:00,prt,25.85
2021-12-30T16:12:00,prt,26.31
2021-12-30T16:13:00,prt,26.89
2021-12-30T16:14:00,prt,28.38
2021-12-30T16:15:00,prt,28.41
2021-12-30T16:16:00,prt,30.27
2021-12-30T16:17:00,prt,28.75
2021-12-30T16:18:00,prt,28.67
2021-12-30T16:19:00,prt,30.38
2021-12-30T16:20:00,prt,28.09
2021-12-30T16:21:00,prt,27.83
2021-12-30T16:22:00,prt,31.84
2021-12-30T16:23:00,prt,32.45
2021-12-30T16:24:00,prt,33.23
2021-12-30T16:25:00,prt,32.18
2021-12-30T16:26:00,prt,32.62
2021-12-30T16:27:00,prt,29.88
2021-12-30T16:28:00,prt,30.58
2021-12-30T16:29:00,prt,29.68
2021-12-30T16:30:00,prt,29.29
2021-12-30T16:31:00,prt,32.78
2021-12-30T16:32:00,prt,33.18
2021-12-30T16:33:00,prt,32.93
2021-12-30T16:34:00,prt,35.40
2021-12-30T16:35:00,prt,38.39
2021-12-30T16:36:00,prt,35.45
2021-12-30T16:37:00,prt,34.68
2021-12-30T16:38:00,prt,34.70
2021-12-30T16:39:00,prt,34.24
2021-12-30T16:40:00,prt,33.26
2021-12-30T16:41:00,prt,33.78
2021-12-30T16:42:00,prt,30.12
2021-12-30T16:43:00,prt,29.52
2021-12-30T16:44:00,prt,29.15
2021-12-30T16:45:00,prt,29.41
2021-12-30T16:46:00,prt,27.90
2021-12-30T16:47:00,prt,28.30
2021-12-30T16:48:00,prt,27.59
2021-12-30T16:49:00,prt,26.89
2021-12-30T16:50:00,prt,27.21
2021-12-30T16:51:00,prt,26.60
2021-12-30T16:52:00,prt,26.22
2021-12-30T16:53:00,prt,25.67
2021-12-30T16:54:00,prt,25.57
2021-12-30T16:55:00,prt,27.39
2021-12-30T16:56:00,prt,28.15
2021-12-30T16:57:00,prt,30.57
2021-12-30T16:58:00,prt,30.04
2021-12-30T16:59:00,prt,32.75
2021-12-30T17:00:00,prt,36.52
2021-12-30T17:01:00,prt,34.50
2021-12-30T17:02:00,prt,31.11
2021-12-30T17:03:00,prt,32.04
2021-12-30T17:04:00,prt,31.47
2021-12-30T17:05:00,prt,29.07
2021-12-30T17:06:00,prt,30.67
2021-12-30T17:07:00,prt,28.68
2021-12-30T17:08:00,prt,29.34
2021-12-30T17:09:00,prt,29.07
2021-12-30T17:10:00,prt,27.28
2021-12-30T17:11:00,prt,28.00
2021-12-30T17:12:00,prt,27.72
2021-12-30T17:13:00,prt,28.75
2021-12-30T17:14:00,prt,29.98
2021-12-30T17:15:00,prt,31.00
2021-12-30T17:16:00,prt,30.88
2021-12-30T17:17:00,prt,34.26
2021-12-30T17:18:00,prt,31.30
2021-12-30T17:19:00,prt,30.40
2021-12-30T17:20:00,prt,29.52
2021-12-30T17:21:00,prt,29.42
2021-12-30T17:22:00,prt,31.12
2021-12-30T17:23:00,prt,29.42
2021-12-30T17:24:00,prt,29.53
2021-12-30T17:25:00,prt,28.22
2021-12-30T17:26:00,prt,27.24
2021-12-30T17:27:00,prt,27.63
2021-12-30T17:28:00,prt,28.82
2021-12-30T17:29:00,prt,31.79
2021-12-30T17:30:00,prt,32.35
2021-12-30T17:31:00,prt,30.62
2021-12-30T17:32:00,prt,33.81
2021-12-30T17:33:00,prt,33.78
2021-12-30T17:34:00,prt,35.31
2021-12-30T17:35:00,prt,32.34
2021-12-30T17:36:00,prt,32.15
2021-12-30T17:37:00,prt,29.59
2021-12-30T17:38:00,prt,31.48
2021-12-30T17:39:00,prt,30.35
2021-12-30T17:40:00,prt,30.39
2021-12-30T17:41:00,prt,29.07
2021-12-30T17:42:00,prt,28.23
2021-12-30T17:43:00,prt,28.43
2021-12-30T17:44:00,prt,28.42
2021-12-30T17:45:00,prt,28.43
2021-12-30T17:46:00,prt,27.30
2021-12-30T17:47:00,prt,26.80
2021-12-30T17:48:00,prt,28.04
2021-12-30T17:49:00,prt,26.82
2021-12-30T17:50:00,prt,27.10
2021-12-30T17:51:00,prt,27.45
2021-12-30T17:52:00,prt,26.63
2021-12-30T17:53:00,prt,28.19
2021-12-30T17:54:00,prt,30.10
2021-12-30T17:55:00,prt,30.17
2021-12-30T17:56:00,prt,32.97
2021-12-30T17:57:00,prt,33.16
2021-12-30T17:58:00,prt,36.10
2021-12-30T17:59:00,prt,36.17
2021-12-30T18:00:00,prt,35.87
2021-12-30T18:01:00,prt,35.18
2021-12-30T18:02:00,prt,34.39
2021-12-30T18:03:00,prt,33.68
2021-12-30T18:04:00,prt,28.74
2021-12-30T18:05:00,prt,28.82
2021-12-30T18:06:00,prt,29.90
2021-12-30T18:07:00,prt,32.47
2021-12-30T18:08:00,prt,32.20
2021-12-30T18:09:00,prt,31.73
2021-12-30T18:10:00,prt,33.63
2021-12-30T18:11:00,prt,33.99
2021-12-30T18:12:00,prt,29.16
2021-12-30T18:13:00,prt,29.30
2021-12-30T18:14:00,prt,28.60
2021-12-30T18:15:00,prt,30.25
2021-12-30T18:16:00,prt,29.28
2021-12-30T18:17:00,prt,28.76
2021-12-30T18:18:00,prt,30.38
2021-12-30T18:19:00,prt,29.24
2021-12-30T18:20:00,prt,29.19
2021-12-30T18:21:00,prt,28.97
2021-12-30T18:22:00,prt,29.82
2021-12-30T18:23:00,prt,28.96
2021-12-30T18:24:00,prt,27.74
2021-12-30T18:25:00,prt,28.62
2021-12-30T18:26:00,prt,28.29
2021-12-30T18:27:00,prt,31.82
2021-12-30T18:28:00,prt,32.82
2021-12-30T18:29:00,prt,35.87
2021-12-30T18:30:00,prt,33.25
2021-12-30T18:31:00,prt,33.96
2021-12-30T18:32:00,prt,31.96
2021-12-30T18:33:00,prt,29.64
2021-12-30T18:34:00,prt,28.99
2021-12-30T18:35:00,prt,29.47
2021-12-30T18:36:00,prt,29.56
2021-12-30T18:37:00,prt,30.94
2021-12-30T18:38:00,prt,31.74
2021-12-30T18:39:00,prt,31.80
2021-12-30T18:40:00,prt,33.17
2021-12-30T18:41:00,prt,33.91
2021-12-30T18:42:00,prt,36.75
2021-12-30T18:43:00,prt,37.03
2021-12-30T18:44:00,prt,35.67
2021-12-30T18:45:00,prt,35.36
2021-12-30T18:46:00,prt,34.00
2021-12-30T18:47:00,prt,26.95
2021-12-30T18:48:00,prt,26.15
2021-12-30T18:49:00,prt,27.04
2021-12-30T18:50:00,prt,27.24
2021-12-30T18:51:00,prt,27.35
2021-12-30T18:52:00,prt,28.21
2021-12-30T18:53:00,prt,30.48
2021-12-30T18:54:00,prt,31.05
2021-12-30T18:55:00,prt,30.11
2021-12-30T18:56:00,prt,29.50
2021-12-30T18:57:00,prt,30.96
2021-12-30T18:58:00,prt,31.68
2021-12-30T18:59:00,prt,32.61
2021-12-30T19:00:00,prt,33.07
2021-12-30T19:01:00,prt,33.05
2021-12-30T19:02:00,prt,30.08
2021-12-30T19:03:00,prt,30.63
2021-12-30T19:04:00,prt,28.58
2021-12-30T19:05:00,prt,28.12
2021-12-30T19:06:00,prt,27.77
2021-12-30T19:07:00,prt,27.76
2021-12-30T19:08:00,prt,27.78
2021-12-30T19:09:00,prt,27.59
2021-12-30T19:10:00,prt,29.15
2021-12-30T19:11:00,prt,27.61
2021-12-30T19:12:00,prt,26.95
2021-12-30T19:13:00,prt,30.25
2021-12-30T19:14:00,prt,30.49
2021-12-30T19:15:00,prt,30.69
2021-12-30T19:16:00,prt,28.14
2021-12-30T19:17:00,prt,32.95
2021-12-30T19:18:00,prt,33.67
2021-12-30T19:19:00,prt,33.89
2021-12-30T19:20:00,prt,32.99
2021-12-30T19:21:00,prt,32.33
2021-12-30T19:22:00,prt,29.07
2021-12-30T19:23:00,prt,30.24
2021-12-30T19:24:00,prt,30.69
2021-12-30T19:25:00,prt,33.74
2021-12-30T19:26:00,prt,32.68
2021-12-30T19:27:00,prt,31.63
2021-12-30T19:28:00,prt,31.57
2021-12-30T19:29:00,prt,28.55
2021-12-30T19:30:00,prt,28.56
2021-12-30T19:31:00,prt,26.61
2021-12-30T19:32:00,prt,30.37
2021-12-30T19:33:00,prt,32.54
2021-12-30T19:34:00,prt,30.62
2021-12-30T19:35:00,prt,30.69
2021-12-30T19:36:00,prt,29.72
2021-12-30T19:37:00,prt,28.61
2021-12-30T19:38:00,prt,28.86
2021-12-30T19:39:00,prt,31.16
2021-12-30T19:40:00,prt,29.74
2021-12-30T19:41:00,prt,30.00
2021-12-30T19:42:00,prt,29.31
2021-12-30T19:43:00,prt,28.55
2021-12-30T19:44:00,prt,28.21
2021-12-30T19:45:00,prt,28.09
2021-12-30T19:46:00,prt,28.38
2021-12-30T19:47:00,prt,27.19
2021-12-30T19:48:00,prt,26.48
2021-12-30T19:49:00,prt,25.39
2021-12-30T19:50:00,prt,26.58
2021-12-30T19:51:00,prt,27.00
2021-12-30T19:52:00,prt,30.67
2021-12-30T19:53:00,prt,31.74
2021-12-30T19:54:00,prt,31.91
2021-12-30T19:55:00,prt,35.88
2021-12-30T19:56:00,prt,35.46
2021-12-30T19:57:00,prt,33.10
2021-12-30T19:58:00,prt,35.48
2021-12-30T19:59:00,prt,34.80
2021-12-30T20:00:00,prt,31.71
2021-12-30T20:01:00,prt,30.61
2021-12-30T20:02:00,prt,30.12
2021-12-30T20:03:00,prt,28.98
2021-12-30T20:04:00,prt,29.12
2021-12-30T20:05:00,prt,27.92
2021-12-30T20:06:00,prt,26.78
2021-12-30T20:07:00,prt,27.54
2021-12-30T20:08:00,prt,29.12
2021-12-30T20:09:00,prt,28.74
2021-12-30T20:10:00,prt,30.12
2021-12-30T20:11:00,prt,29.29
2021-12-30T20:12:00,prt,30.92
2021-12-30T20:13:00,prt,31.48
2021-12-30T20:14:00,prt,31.25
2021-12-30T20:15:00,prt,31.23
2021-12-30T20:16:00,prt,30.04
2021-12-30T20:17:00,prt,30.25
2021-12-30T20:18:00,prt,30.14
2021-12-30T20:19:00,prt,29.56
2021-12-30T20:20:00,prt,28.06
2021-12-30T20:21:00,prt,28.04
2021-12-30T20:22:00,prt,28.55
2021-12-30T20:23:00,prt,28.74
2021-12-30T20:24:00,prt,28.93
2021-12-30T20:25:00,prt,29.70
2021-12-30T20:26:00,prt,32.73
2021-12-30T20:27:00,prt,38.26
2021-12-30T20:28:00,prt,35.51
2021-12-30T20:29:00,prt,35.37
2021-12-30T20:30:00,prt,34.23
2021-12-30T20:31:00,prt,32.93
2021-12-30T20:32:00,prt,32.12
2021-12-30T20:33:00,prt,32.21
2021-12-30T20:34:00,prt,32.70
2021-12-30T20:35:00,prt,31.44
2021-12-30T20:36:00,prt,31.07
2021-12-30T20:37:00,prt,31.90
2021-12-30T20:38:00,prt,33.79
2021-12-30T20:39:00,prt,33.41
2021-12-30T20:40:00,prt,34.27
2021-12-30T20:41:00,prt,33.43
2021-12-30T20:42:00,prt,35.13
2021-12-30T20:43:00,prt,35.40
2021-12-30T20:44:00,prt,34.78
2021-12-30T20:45:00,prt,32.59
2021-12-30T20:46:00,prt,31.43
2021-12-30T20:47:00,prt,28.81
2021-12-30T20:48:00,prt,31.02
2021-12-30T20:49:00,prt,30.57
2021-12-30T20:50:00,prt,30.54
2021-12-30T20:51:00,prt,31.83
2021-12-30T20:52:00,prt,31.82
2021-12-30T20:53:00,prt,32.73
2021-12-30T20:54:00,prt,32.84
2021-12-30T20:55:00,prt,31.97
2021-12-30T20:56:00,prt,30.34
2021-12-30T20:57:00,prt,28.87
2021-12-30T20:58:00,prt,32.45
2021-12-30T20:59:00,prt,33.35
2021-12-30T21:00:00,prt,32.69
2021-12-30T21:01:00,prt,30.79
2021-12-30T21:02:00,prt,32.31
2021-12-30T21:03:00,prt,33.32
2021-12-30T21:04:00,prt,33.09
2021-12-30T21:05:00,prt,32.16
2021-12-30T21:06:00,prt,30.50
2021-12-30T21:07:00,prt,28.70
2021-12-30T21:08:00,prt,28.47
2021-12-30T21:09:00,prt,29.40
2021-12-30T21:10:00,prt,29.77
2021-12-30T21:11:00,prt,33.26
2021-12-30T21:12:00,prt,30.93
2021-12-30T21:13:00,prt,30.09
2021-12-30T21:14:00,prt,30.47
2021-12-30T21:15:00,prt,26.89
2021-12-30T21:16:00,prt,27.89
2021-12-30T21:17:00,prt,27.51
2021-12-30T21:18:00,prt,26.20
2021-12-30T21:19:00,prt,31.33
2021-12-30T21:20:00,prt,32.16
2021-12-30T21:21:00,prt,32.10
2021-12-30T21:22:00,prt,30.45
2021-12-30T21:23:00,prt,32.14
2021-12-30T21:24:00,prt,29.69
2021-12-30T21:25:00,prt,29.44
2021-12-30T21:26:00,prt,29.06
2021-12-30T21:27:00,prt,28.62
2021-12-30T21:28:00,prt,28.02
2021-12-30T21:29:00,prt,27.78
2021-12-30T21:30:00,prt,29.07
2021-12-30T21:31:00,prt,30.71
2021-12-30T21:32:00,prt,32.24
2021-12-30T21:33:00,prt,30.75
2021-12-30T21:34:00,prt,29.56
2021-12-30T21:35:00,prt,28.97
2021-12-30T21:36:00,prt,32.96
2021-12-30T21:37:00,prt,36.48
2021-12-30T21:38:00,prt,33.26
2021-12-30T21:39:00,prt,31.62
2021-12-30T21:40:00,prt,31.60
2021-12-30T21:41:00,prt,26.80
2021-12-30T21:42:00,prt,28.78
2021-12-30T21:43:00,prt,28.50
2021-12-30T21:44:00,prt,29.29
2021-12-30T21:45:00,prt,27.30
2021-12-30T21:46:00,prt,27.13
2021-12-30T21:47:00,prt,29.27
2021-12-30T21:48:00,prt,28.88
2021-12-30T21:49:00,prt,30.27
2021-12-30T21:50:00,prt,31.18
2021-12-30T21:51:00,prt,28.44
2021-12-30T21:52:00,prt,29.93
2021-12-30T21:53:00,prt,29.46
2021-12-30T21:54:00,prt,28.57
2021-12-30T21:55:00,prt,26.61
2021-12-30T21:56:00,prt,25.65
2021-12-30T21:57:00,prt,26.12
2021-12-30T21:58:00,prt,29.69
2021-12-30T21:59:00,prt,30.38
2021-12-30T22:00:00,prt,32.66
2021-12-30T22:01:00,prt,33.29
2021-12-30T22:02:00,prt,31.54
2021-12-30T22:03:00,prt,30.26
2021-12-30T22:04:00,prt,31.58
2021-12-30T22:05:00,prt,31.75
2021-12-30T22:06:00,prt,27.76
2021-12-30T22:07:00,prt,27.79
2021-12-30T22:08:00,prt,26.07
2021-12-30T22:09:00,prt,28.42
2021-12-30T22:10:00,prt,27.85
2021-12-30T22:11:00,prt,30.72
2021-12-30T22:12:00,prt,32.40
2021-12-30T22:13:00,prt,30.41
2021-12-30T22:14:00,prt,30.95
2021-12-30T22:15:00,prt,30.87
2021-12-30T22:16:00,prt,27.35
2021-12-30T22:17:00,prt,26.86
2021-12-30T22:18:00,prt,25.89
2021-12-30T22:19:00,prt,24.90
2021-12-30T22:20:00,prt,24.69
2021-12-30T22:21:00,prt,25.60
2021-12-30T22:22:00,prt,25.78
2021-12-30T22:23:00,prt,27.71
2021-12-30T22:24:00,prt,29.79
2021-12-30T22:25:00,prt,32.47
2021-12-30T22:26:00,prt,31.87
2021-12-30T22:27:00,prt,31.60
2021-12-30T22:28:00,prt,31.45
2021-12-30T22:29:00,prt,32.54
2021-12-30T22:30:00,prt,28.05
2021-12-30T22:31:00,prt,28.84
2021-12-30T22:32:00,prt,28.98
2021-12-30T22:33:00,prt,28.66
2021-12-30T22:34:00,prt,27.49
2021-12-30T22:35:00,prt,27.37
2021-12-30T22:36:00,prt,26.02
2021-12-30T22:37:00,prt,27.12
2021-12-30T22:38:00,prt,27.28
2021-12-30T22:39:00,prt,26.80
2021-12-30T22:40:00,prt,27.24
2021-12-30T22:41:00,prt,28.10
2021-12-30T22:42:00,prt,30.74
2021-12-30T22:43:00,prt,30.06
2021-12-30T22:44:00,prt,29.40
2021-12-30T22:45:00,prt,28.48
2021-12-30T22:46:00,prt,31.86
2021-12-30T22:47:00,prt,31.68
2021-12-30T22:48:00,prt,32.10
2021-12-30T22:49:00,prt,34.79
2021-12-30T22:50:00,prt,33.65
2021-12-30T22:51:00,prt,34.74
2021-12-30T22:52:00,prt,31.05
2021-12-30T22:53:00,prt,33.40
2021-12-30T22:54:00,prt,31.76
2021-12-30T22:55:00,prt,32.20
2021-12-30T22:56:00,prt,31.04
2021-12-30T22:57:00,prt,28.04
2021-12-30T22:58:00,prt,26.78
2021-12-30T22:59:00,prt,26.19
2021-12-30T23:00:00,prt,25.48
2021-12-30T23:01:00,prt,27.44
2021-12-30T23:02:00,prt,27.81
2021-12-30T23:03:00,prt,27.71
2021-12-30T23:04:00,prt,29.56
2021-12-30T23:05:00,prt,27.48
2021-12-30T23:06:00,prt,26.78
2021-12-30T23:07:00,prt,26.54
2021-12-30T23:08:00,prt,28.69
2021-12-30T23:09:00,prt,28.11
2021-12-30T23:10:00,prt,27.92
2021-12-30T23:11:00,prt,27.51
2021-12-30T23:12:00,prt,26.11
2021-12-30T23:13:00,prt,25.81
2021-12-30T23:14:00,prt,25.45
2021-12-30T23:15:00,prt,25.28
2021-12-30T23:16:00,prt,24.88
2021-12-30T23:17:00,prt,25.98
