#datetime,building,power
2024-02-24T18:25:00,kyn,131.25
2024-02-24T18:27:00,kyn,276.56
2024-02-24T18:28:00,kyn,143.44
2024-02-24T18:30:00,kyn,276.56
2024-02-24T18:32:00,kyn,275.62
2024-02-24T18:33:00,kyn,144.38
2024-02-24T18:35:00,kyn,287.81
2024-02-24T18:37:00,kyn,275.62
2024-02-24T18:38:00,kyn,144.38
2024-02-24T18:40:00,kyn,275.62
2024-02-24T18:42:00,kyn,276.56
2024-02-24T18:44:00,kyn,275.62
2024-02-24T18:45:00,kyn,144.38
2024-02-24T18:46:00,kyn,132.19
2024-02-24T18:48:00,kyn,287.81
2024-02-24T18:49:00,kyn,132.19
2024-02-24T18:51:00,kyn,287.81
2024-02-24T18:52:00,kyn,132.19
2024-02-24T18:54:00,kyn,275.62
2024-02-24T18:56:00,kyn,275.62
2024-02-24T18:58:00,kyn,276.56
2024-02-24T18:59:00,kyn,143.44
2024-02-24T19:00:00,kyn,144.38
2024-02-24T19:02:00,kyn,275.62
2024-02-24T19:03:00,kyn,144.38
2024-02-24T19:05:00,kyn,287.81
2024-02-24T19:07:00,kyn,240.00
2024-02-24T19:09:00,kyn,252.19
2024-02-24T19:11:00,kyn,240.00
2024-02-24T19:12:00,kyn,132.19
2024-02-24T19:14:00,kyn,252.19
2024-02-24T19:16:00,kyn,240.00
2024-02-24T19:17:00,kyn,120.00
2024-02-24T19:19:00,kyn,240.00
2024-02-24T19:20:00,kyn,120.00
2024-02-24T19:21:00,kyn,131.25
2024-02-24T19:23:00,kyn,240.00
2024-02-24T19:25:00,kyn,240.00
2024-02-24T19:27:00,kyn,240.00
2024-02-24T19:29:00,kyn,240.00
2024-02-24T19:31:00,kyn,240.00
2024-02-24T19:32:00,kyn,120.00
2024-02-24T19:33:00,kyn,120.00
2024-02-24T19:35:00,kyn,240.00
2024-02-24T19:36:00,kyn,120.00
2024-02-24T19:38:00,kyn,240.00
2024-02-24T19:40:00,kyn,240.00
2024-02-24T19:42:00,kyn,252.19
2024-02-24T19:43:00,kyn,107.81
2024-02-24T19:45:00,kyn,240.00
2024-02-24T19:47:00,kyn,252.19
2024-02-24T19:48:00,kyn,120.00
2024-02-24T19:49:00,kyn,120.00
2024-02-24T19:51:00,kyn,252.19
2024-02-24T19:52:00,kyn,120.00
2024-02-24T19:53:00,kyn,132.19
2024-02-24T19:55:00,kyn,240.00
2024-02-24T19:56:00,kyn,132.19
2024-02-24T19:58:00,kyn,251.25
2024-02-24T19:59:00,kyn,144.38
2024-02-24T20:00:00,kyn,132.19
2024-02-24T20:02:00,kyn,263.44
2024-02-24T20:03:00,kyn,132.19
2024-02-24T20:05:00,kyn,252.19
2024-02-24T20:06:00,kyn,132.19
2024-02-24T20:08:00,kyn,263.44
2024-02-24T20:09:00,kyn,132.19
2024-02-24T20:11:00,kyn,252.19
2024-02-24T20:13:00,kyn,264.38
2024-02-24T20:15:00,kyn,263.44
2024-02-24T20:17:00,kyn,252.19
2024-02-24T20:19:00,kyn,264.38
2024-02-24T20:20:00,kyn,120.00
2024-02-24T20:21:00,kyn,131.25
2024-02-24T20:23:00,kyn,264.38
2024-02-24T20:25:00,kyn,264.38
2024-02-24T20:26:00,kyn,131.25
2024-02-24T20:27:00,kyn,132.19
2024-02-24T20:29:00,kyn,264.38
2024-02-24T20:30:00,kyn,132.19
2024-02-24T20:32:00,kyn,251.25
2024-02-24T20:33:00,kyn,132.19
2024-02-24T20:35:00,kyn,252.19
2024-02-24T20:36:00,kyn,120.00
2024-02-24T20:38:00,kyn,252.19
2024-02-24T20:40:00,kyn,252.19
2024-02-24T20:41:00,kyn,120.00
2024-02-24T20:43:00,kyn,263.44
2024-02-24T20:44:00,kyn,120.00
2024-02-24T20:45:00,kyn,120.00
2024-02-24T20:47:00,kyn,240.00
2024-02-24T20:48:00,kyn,120.00
2024-02-24T20:50:00,kyn,240.00
2024-02-24T20:51:00,kyn,120.00
2024-02-24T20:53:00,kyn,240.00
2024-02-24T20:55:00,kyn,240.00
2024-02-24T20:56:00,kyn,120.00
2024-02-24T20:57:00,kyn,120.00
2024-02-24T20:59:00,kyn,240.00
2024-02-24T21:01:00,kyn,240.00
2024-02-24T21:03:00,kyn,240.00
2024-02-24T21:04:00,kyn,107.81
2024-02-24T21:05:00,kyn,120.00
2024-02-24T21:07:00,kyn,240.00
2024-02-24T21:08:00,kyn,120.00
2024-02-24T21:10:00,kyn,240.00
2024-02-24T21:12:00,kyn,252.19
2024-02-24T21:13:00,kyn,120.00
2024-02-24T21:15:00,kyn,264.38
2024-02-24T21:16:00,kyn,120.00
2024-02-24T21:18:00,kyn,240.00
2024-02-24T21:20:00,kyn,240.00
2024-02-24T21:21:00,kyn,107.81
2024-02-24T21:23:00,kyn,240.00
2024-02-24T21:24:00,kyn,107.81
2024-02-24T21:26:00,kyn,240.00
2024-02-24T21:28:00,kyn,227.81
2024-02-24T21:29:00,kyn,120.00
2024-02-24T21:30:00,kyn,108.75
2024-02-24T21:32:00,kyn,215.62
2024-02-24T21:33:00,kyn,120.00
2024-02-24T21:35:00,kyn,215.62
2024-02-24T21:36:00,kyn,108.75
2024-02-24T21:37:00,kyn,107.81
2024-02-24T21:38:00,kyn,107.81
2024-02-24T21:40:00,kyn,227.81
2024-02-24T21:42:00,kyn,216.56
2024-02-24T21:44:00,kyn,227.81
2024-02-24T21:45:00,kyn,107.81
2024-02-24T21:47:00,kyn,215.62
2024-02-24T21:49:00,kyn,216.56
2024-02-24T21:51:00,kyn,227.81
2024-02-24T21:53:00,kyn,227.81
2024-02-24T21:54:00,kyn,107.81
2024-02-24T21:56:00,kyn,216.56
2024-02-24T21:58:00,kyn,215.62
2024-02-24T21:59:00,kyn,107.81
2024-02-24T22:00:00,kyn,108.75
2024-02-24T22:02:00,kyn,227.81
2024-02-24T22:04:00,kyn,132.19
2024-02-24T22:05:00,kyn,60.00
2024-02-24T22:07:00,kyn,107.81
2024-02-24T22:08:00,kyn,47.81
2024-02-24T22:10:00,kyn,107.81
2024-02-24T22:11:00,kyn,47.81
2024-02-24T22:13:00,kyn,120.00
2024-02-24T22:14:00,kyn,48.75
2024-02-24T22:16:00,kyn,107.81
2024-02-24T22:18:00,kyn,107.81
2024-02-24T22:19:00,kyn,60.00
2024-02-24T22:21:00,kyn,107.81
2024-02-24T22:23:00,kyn,107.81
2024-02-24T22:25:00,kyn,120.00
2024-02-24T22:26:00,kyn,48.75
2024-02-24T22:27:00,kyn,60.00
2024-02-24T22:29:00,kyn,107.81
2024-02-24T22:30:00,kyn,60.00
2024-02-24T22:32:00,kyn,107.81
2024-02-24T22:33:00,kyn,47.81
2024-02-24T22:35:00,kyn,107.81
2024-02-24T22:37:00,kyn,108.75
2024-02-24T22:39:00,kyn,107.81
2024-02-24T22:41:00,kyn,107.81
2024-02-24T22:43:00,kyn,120.00
2024-02-24T22:44:00,kyn,60.00
2024-02-24T22:46:00,kyn,120.00
2024-02-24T22:47:00,kyn,47.81
2024-02-24T22:49:00,kyn,96.56
2024-02-24T22:50:00,kyn,47.81
2024-02-24T22:51:00,kyn,60.00
2024-02-24T22:53:00,kyn,95.62
2024-02-24T22:55:00,kyn,107.81
2024-02-24T22:57:00,kyn,108.75
2024-02-24T22:58:00,kyn,47.81
2024-02-24T22:59:00,kyn,60.00
2024-02-24T23:01:00,kyn,95.62
2024-02-24T23:03:00,kyn,107.81
2024-02-24T23:05:00,kyn,108.75
2024-02-24T23:07:00,kyn,107.81
2024-02-24T23:08:00,kyn,60.00
2024-02-24T23:10:00,kyn,107.81
2024-02-24T23:11:00,kyn,60.00
2024-02-24T23:13:00,kyn,107.81
2024-02-24T23:14:00,kyn,47.81
2024-02-24T23:16:00,kyn,120.00
2024-02-24T23:17:00,kyn,48.75
2024-02-24T23:19:00,kyn,120.00
2024-02-24T23:20:00,kyn,47.81
2024-02-24T23:22:00,kyn,107.81
2024-02-24T23:24:00,kyn,107.81
2024-02-24T23:26:00,kyn,96.56
2024-02-24T23:27:00,kyn,60.00
2024-02-24T23:29:00,kyn,107.81
2024-02-24T23:30:00,kyn,47.81
2024-02-24T23:32:00,kyn,95.62
2024-02-24T23:34:00,kyn,108.75
2024-02-24T23:35:00,kyn,47.81
2024-02-24T23:37:00,kyn,107.81
2024-02-24T23:38:00,kyn,47.81
2024-02-24T23:40:00,kyn,107.81
2024-02-24T23:41:00,kyn,60.00
2024-02-24T23:43:00,kyn,96.56
2024-02-24T23:45:00,kyn,107.81
2024-02-24T23:47:00,kyn,107.81
2024-02-24T23:49:00,kyn,107.81
2024-02-24T23:50:00,kyn,48.75
2024-02-24T23:51:00,kyn,60.00
2024-02-24T23:53:00,kyn,107.81
2024-02-24T23:54:00,kyn,60.00
2024-02-24T23:55:00,kyn,47.81
2024-02-24T23:56:00,kyn,60.00
2024-02-24T23:58:00,kyn,107.81
