#datetime,building,power
2022-04-30T18:35:00,kcc,3.59
2022-04-30T18:37:00,kcc,6.01
2022-04-30T18:39:00,kcc,6.01
2022-04-30T18:40:00,kcc,3.59
2022-04-30T18:42:00,kcc,7.81
2022-04-30T18:44:00,kcc,9.59
2022-04-30T18:46:00,kcc,7.81
2022-04-30T18:48:00,kcc,10.20
2022-04-30T18:50:00,kcc,11.40
2022-04-30T18:52:00,kcc,12.00
2022-04-30T18:54:00,kcc,9.61
2022-04-30T18:56:00,kcc,7.79
2022-04-30T18:57:00,kcc,6.01
2022-04-30T18:58:00,kcc,3.60
2022-04-30T19:00:00,kcc,6.01
2022-04-30T19:01:00,kcc,1.79
2022-04-30T19:03:00,kcc,6.01
2022-04-30T19:05:00,kcc,6.01
2022-04-30T19:07:00,kcc,7.79
2022-04-30T19:09:00,kcc,5.39
2022-04-30T19:11:00,kcc,16.20
2022-04-30T19:13:00,kcc,9.61
2022-04-30T19:15:00,kcc,7.79
2022-04-30T19:17:00,kcc,9.61
2022-04-30T19:19:00,kcc,7.79
2022-04-30T19:21:00,kcc,7.79
2022-04-30T19:22:00,kcc,1.82
2022-04-30T19:23:00,kcc,4.19
2022-04-30T19:25:00,kcc,5.39
2022-04-30T19:27:00,kcc,8.41
2022-04-30T19:28:00,kcc,1.82
2022-04-30T19:30:00,kcc,7.79
2022-04-30T19:31:00,kcc,3.60
2022-04-30T19:33:00,kcc,5.98
2022-04-30T19:35:00,kcc,7.82
2022-04-30T19:36:00,kcc,7.79
2022-04-30T19:38:00,kcc,17.40
2022-04-30T19:40:00,kcc,17.40
2022-04-30T19:42:00,kcc,7.79
2022-04-30T19:43:00,kcc,4.19
2022-04-30T19:45:00,kcc,9.61
2022-04-30T19:47:00,kcc,10.20
2022-04-30T19:49:00,kcc,11.40
2022-04-30T19:50:00,kcc,6.01
2022-04-30T19:52:00,kcc,15.62
2022-04-30T19:53:00,kcc,7.79
2022-04-30T19:55:00,kcc,11.40
2022-04-30T19:57:00,kcc,12.01
2022-04-30T19:59:00,kcc,9.58
2022-04-30T20:01:00,kcc,13.80
2022-04-30T20:02:00,kcc,6.01
2022-04-30T20:03:00,kcc,7.21
2022-04-30T20:05:00,kcc,10.20
2022-04-30T20:07:00,kcc,9.61
2022-04-30T20:08:00,kcc,4.19
2022-04-30T20:10:00,kcc,9.61
2022-04-30T20:11:00,kcc,3.60
2022-04-30T20:13:00,kcc,9.58
2022-04-30T20:15:00,kcc,10.20
2022-04-30T20:16:00,kcc,5.42
2022-04-30T20:18:00,kcc,7.79
2022-04-30T20:20:00,kcc,6.01
2022-04-30T20:22:00,kcc,6.01
2022-04-30T20:24:00,kcc,7.79
2022-04-30T20:25:00,kcc,1.79
2022-04-30T20:27:00,kcc,7.82
2022-04-30T20:28:00,kcc,5.98
2022-04-30T20:30:00,kcc,9.61
2022-04-30T20:31:00,kcc,4.19
2022-04-30T20:33:00,kcc,13.21
2022-04-30T20:35:00,kcc,7.79
2022-04-30T20:37:00,kcc,6.01
2022-04-30T20:39:00,kcc,7.79
2022-04-30T20:41:00,kcc,6.01
2022-04-30T20:43:00,kcc,11.40
2022-04-30T20:44:00,kcc,4.22
2022-04-30T20:46:00,kcc,7.79
2022-04-30T20:48:00,kcc,9.58
2022-04-30T20:50:00,kcc,7.82
2022-04-30T20:52:00,kcc,9.58
2022-04-30T20:53:00,kcc,8.41
2022-04-30T20:55:00,kcc,9.61
2022-04-30T20:57:00,kcc,7.79
2022-04-30T20:59:00,kcc,5.39
2022-04-30T21:01:00,kcc,7.82
2022-04-30T21:02:00,kcc,4.19
2022-04-30T21:04:00,kcc,7.79
2022-04-30T21:06:00,kcc,7.79
2022-04-30T21:07:00,kcc,6.01
2022-04-30T21:09:00,kcc,7.79
2022-04-30T21:10:00,kcc,3.60
2022-04-30T21:11:00,kcc,4.22
2022-04-30T21:13:00,kcc,15.59
2022-04-30T21:15:00,kcc,5.39
2022-04-30T21:16:00,kcc,4.22
2022-04-30T21:18:00,kcc,7.79
2022-04-30T21:20:00,kcc,7.79
2022-04-30T21:22:00,kcc,7.82
2022-04-30T21:24:00,kcc,5.98
2022-04-30T21:26:00,kcc,6.01
2022-04-30T21:27:00,kcc,3.60
2022-04-30T21:28:00,kcc,1.79
2022-04-30T21:30:00,kcc,7.82
2022-04-30T21:31:00,kcc,1.79
2022-04-30T21:33:00,kcc,7.79
2022-04-30T21:35:00,kcc,8.41
2022-04-30T21:37:00,kcc,5.39
2022-04-30T21:39:00,kcc,7.82
2022-04-30T21:40:00,kcc,4.19
2022-04-30T21:42:00,kcc,9.61
2022-04-30T21:44:00,kcc,6.01
2022-04-30T21:46:00,kcc,7.79
2022-04-30T21:47:00,kcc,3.60
2022-04-30T21:49:00,kcc,5.98
2022-04-30T21:51:00,kcc,7.82
2022-04-30T21:53:00,kcc,9.58
2022-04-30T21:55:00,kcc,12.01
2022-04-30T21:57:00,kcc,7.79
2022-04-30T21:59:00,kcc,7.79
2022-04-30T22:00:00,kcc,1.82
2022-04-30T22:02:00,kcc,7.79
2022-04-30T22:04:00,kcc,7.79
2022-04-30T22:05:00,kcc,3.60
2022-04-30T22:07:00,kcc,12.01
2022-04-30T22:09:00,kcc,7.79
2022-04-30T22:11:00,kcc,7.79
2022-04-30T22:13:00,kcc,7.82
2022-04-30T22:15:00,kcc,5.98
2022-04-30T22:16:00,kcc,1.82
2022-04-30T22:18:00,kcc,6.01
2022-04-30T22:20:00,kcc,7.79
2022-04-30T22:22:00,kcc,5.39
2022-04-30T22:23:00,kcc,4.22
2022-04-30T22:25:00,kcc,5.98
2022-04-30T22:27:00,kcc,7.82
2022-04-30T22:29:00,kcc,5.39
2022-04-30T22:31:00,kcc,10.20
2022-04-30T22:32:00,kcc,3.60
2022-04-30T22:33:00,kcc,4.19
2022-04-30T22:35:00,kcc,15.62
2022-04-30T22:37:00,kcc,9.58
2022-04-30T22:38:00,kcc,3.60
2022-04-30T22:40:00,kcc,7.82
2022-04-30T22:41:00,kcc,2.37
2022-04-30T22:43:00,kcc,7.82
2022-04-30T22:45:00,kcc,5.39
2022-04-30T22:47:00,kcc,6.01
2022-04-30T22:49:00,kcc,6.01
2022-04-30T22:50:00,kcc,3.60
2022-04-30T22:52:00,kcc,8.38
2022-04-30T22:54:00,kcc,9.61
2022-04-30T22:55:00,kcc,3.60
2022-04-30T22:57:00,kcc,6.01
2022-04-30T22:59:00,kcc,7.79
2022-04-30T23:01:00,kcc,7.79
2022-04-30T23:02:00,kcc,3.60
2022-04-30T23:04:00,kcc,6.01
2022-04-30T23:06:00,kcc,9.58
2022-04-30T23:07:00,kcc,4.22
2022-04-30T23:09:00,kcc,6.01
2022-04-30T23:11:00,kcc,7.79
2022-04-30T23:12:00,kcc,3.60
2022-04-30T23:13:00,kcc,4.19
2022-04-30T23:15:00,kcc,9.61
2022-04-30T23:16:00,kcc,7.79
2022-04-30T23:18:00,kcc,11.40
2022-04-30T23:20:00,kcc,7.79
2022-04-30T23:22:00,kcc,8.41
2022-04-30T23:24:00,kcc,5.39
2022-04-30T23:26:00,kcc,6.01
2022-04-30T23:28:00,kcc,6.01
2022-04-30T23:29:00,kcc,3.60
2022-04-30T23:31:00,kcc,7.79
2022-04-30T23:32:00,kcc,4.19
2022-04-30T23:33:00,kcc,3.60
2022-04-30T23:34:00,kcc,4.22
2022-04-30T23:36:00,kcc,9.58
2022-04-30T23:37:00,kcc,3.60
2022-04-30T23:39:00,kcc,6.01
2022-04-30T23:40:00,kcc,4.19
2022-04-30T23:42:00,kcc,7.82
2022-04-30T23:43:00,kcc,1.79
2022-04-30T23:45:00,kcc,7.79
2022-04-30T23:47:00,kcc,7.82
2022-04-30T23:49:00,kcc,5.98
2022-04-30T23:51:00,kcc,6.01
2022-04-30T23:52:00,kcc,3.60
2022-04-30T23:54:00,kcc,11.40
2022-04-30T23:55:00,kcc,10.20
2022-04-30T23:57:00,kcc,25.22
2022-04-30T23:59:00,kcc,15.59
