#datetime,building,power
2022-07-07T19:21:00,nat,661.60
2022-07-07T19:22:00,nat,281.09
2022-07-07T19:24:00,nat,519.00
2022-07-07T19:26:00,nat,541.66
2022-07-07T19:28:00,nat,450.90
2022-07-07T19:30:00,nat,576.68
2022-07-07T19:32:00,nat,582.65
2022-07-07T19:33:00,nat,210.64
2022-07-07T19:34:00,nat,237.18
2022-07-07T19:36:00,nat,453.17
2022-07-07T19:38:00,nat,403.47
2022-07-07T19:40:00,nat,637.01
2022-07-07T19:41:00,nat,54.69
2022-07-07T19:43:00,nat,605.90
2022-07-07T19:45:00,nat,502.67
2022-07-07T19:47:00,nat,466.79
2022-07-07T19:49:00,nat,429.50
2022-07-07T19:51:00,nat,454.73
2022-07-07T19:52:00,nat,275.03
2022-07-07T19:54:00,nat,586.66
2022-07-07T19:55:00,nat,73.61
2022-07-07T19:57:00,nat,478.10
2022-07-07T19:58:00,nat,116.49
2022-07-07T19:59:00,nat,274.91
2022-07-07T20:01:00,nat,598.97
2022-07-07T20:02:00,nat,82.99
2022-07-07T20:03:00,nat,214.95
2022-07-07T20:05:00,nat,465.05
2022-07-07T20:06:00,nat,237.00
2022-07-07T20:07:00,nat,209.85
2022-07-07T20:08:00,nat,149.91
2022-07-07T20:10:00,nat,439.84
2022-07-07T20:12:00,nat,661.93
2022-07-07T20:14:00,nat,617.18
2022-07-07T20:16:00,nat,454.38
2022-07-07T20:18:00,nat,502.39
2022-07-07T20:19:00,nat,154.41
2022-07-07T20:20:00,nat,223.33
2022-07-07T20:22:00,nat,513.10
2022-07-07T20:23:00,nat,222.47
2022-07-07T20:24:00,nat,126.50
2022-07-07T20:26:00,nat,413.55
2022-07-07T20:27:00,nat,245.62
2022-07-07T20:29:00,nat,461.67
2022-07-07T20:30:00,nat,285.29
2022-07-07T20:32:00,nat,497.95
2022-07-07T20:34:00,nat,559.68
2022-07-07T20:35:00,nat,224.71
2022-07-07T20:37:00,nat,490.40
2022-07-07T20:39:00,nat,555.25
2022-07-07T20:41:00,nat,388.71
2022-07-07T20:42:00,nat,186.65
2022-07-07T20:44:00,nat,374.67
2022-07-07T20:45:00,nat,194.61
2022-07-07T20:46:00,nat,257.26
2022-07-07T20:47:00,nat,41.28
2022-07-07T20:48:00,nat,113.24
2022-07-07T20:49:00,nat,292.37
2022-07-07T20:51:00,nat,392.27
2022-07-07T20:53:00,nat,496.19
2022-07-07T20:54:00,nat,208.26
2022-07-07T20:56:00,nat,613.62
2022-07-07T20:57:00,nat,106.13
2022-07-07T20:58:00,nat,61.56
2022-07-07T20:59:00,nat,133.57
2022-07-07T21:01:00,nat,412.14
2022-07-07T21:02:00,nat,134.54
2022-07-07T21:04:00,nat,359.21
2022-07-07T21:06:00,nat,381.42
2022-07-07T21:07:00,nat,127.72
2022-07-07T21:09:00,nat,520.90
2022-07-07T21:10:00,nat,242.50
2022-07-07T21:12:00,nat,523.63
2022-07-07T21:14:00,nat,500.81
2022-07-07T21:15:00,nat,212.76
2022-07-07T21:17:00,nat,645.55
2022-07-07T21:18:00,nat,117.57
2022-07-07T21:19:00,nat,234.94
2022-07-07T21:21:00,nat,545.85
2022-07-07T21:23:00,nat,591.52
2022-07-07T21:24:00,nat,233.66
2022-07-07T21:26:00,nat,472.95
2022-07-07T21:27:00,nat,364.81
2022-07-07T21:29:00,nat,482.02
2022-07-07T21:30:00,nat,193.98
2022-07-07T21:32:00,nat,412.27
2022-07-07T21:34:00,nat,437.60
2022-07-07T21:36:00,nat,518.18
2022-07-07T21:37:00,nat,324.78
2022-07-07T21:39:00,nat,559.76
2022-07-07T21:41:00,nat,474.25
2022-07-07T21:43:00,nat,441.86
2022-07-07T21:44:00,nat,198.32
2022-07-07T21:46:00,nat,501.97
2022-07-07T21:47:00,nat,221.36
2022-07-07T21:49:00,nat,494.46
2022-07-07T21:50:00,nat,309.28
2022-07-07T21:51:00,nat,681.29
2022-07-07T21:54:00,nat,533.99
2022-07-07T21:56:00,nat,496.72
2022-07-07T21:57:00,nat,349.47
2022-07-07T21:59:00,nat,646.94
2022-07-07T22:00:00,nat,154.99
2022-07-07T22:02:00,nat,478.73
2022-07-07T22:03:00,nat,217.06
2022-07-07T22:05:00,nat,564.61
2022-07-07T22:06:00,nat,168.57
2022-07-07T22:08:00,nat,410.66
2022-07-07T22:09:00,nat,173.12
2022-07-07T22:10:00,nat,146.31
2022-07-07T22:12:00,nat,448.86
2022-07-07T22:13:00,nat,227.30
2022-07-07T22:15:00,nat,372.41
2022-07-07T22:16:00,nat,213.87
2022-07-07T22:18:00,nat,398.82
2022-07-07T22:20:00,nat,426.89
2022-07-07T22:21:00,nat,162.99
2022-07-07T22:22:00,nat,242.77
2022-07-07T22:23:00,nat,472.82
2022-07-07T22:26:00,nat,493.27
2022-07-07T22:28:00,nat,406.56
2022-07-07T22:30:00,nat,448.33
2022-07-07T22:31:00,nat,163.40
2022-07-07T22:33:00,nat,446.31
2022-07-07T22:35:00,nat,413.00
2022-07-07T22:37:00,nat,494.95
2022-07-07T22:39:00,nat,478.64
2022-07-07T22:41:00,nat,474.26
2022-07-07T22:43:00,nat,359.76
2022-07-07T22:45:00,nat,388.75
2022-07-07T22:47:00,nat,462.21
2022-07-07T22:48:00,nat,207.15
2022-07-07T22:50:00,nat,481.35
2022-07-07T22:51:00,nat,133.42
2022-07-07T22:53:00,nat,477.96
2022-07-07T22:55:00,nat,450.83
2022-07-07T22:57:00,nat,743.37
2022-07-07T23:00:00,nat,486.44
2022-07-07T23:02:00,nat,410.06
2022-07-07T23:03:00,nat,209.77
2022-07-07T23:04:00,nat,246.32
2022-07-07T23:06:00,nat,400.87
2022-07-07T23:08:00,nat,531.12
2022-07-07T23:09:00,nat,156.88
2022-07-07T23:10:00,nat,216.88
2022-07-07T23:12:00,nat,436.91
2022-07-07T23:14:00,nat,490.76
2022-07-07T23:15:00,nat,175.81
2022-07-07T23:16:00,nat,206.83
2022-07-07T23:18:00,nat,422.75
2022-07-07T23:20:00,nat,535.40
2022-07-07T23:21:00,nat,153.04
2022-07-07T23:23:00,nat,541.08
2022-07-07T23:25:00,nat,492.42
2022-07-07T23:27:00,nat,455.13
2022-07-07T23:28:00,nat,160.75
2022-07-07T23:30:00,nat,436.73
2022-07-07T23:32:00,nat,392.66
2022-07-07T23:34:00,nat,437.45
2022-07-07T23:35:00,nat,104.57
2022-07-07T23:37:00,nat,461.15
2022-07-07T23:38:00,nat,201.52
2022-07-07T23:39:00,nat,172.41
2022-07-07T23:41:00,nat,340.34
2022-07-07T23:43:00,nat,483.98
2022-07-07T23:44:00,nat,166.06
2022-07-07T23:45:00,nat,194.46
2022-07-07T23:47:00,nat,375.03
2022-07-07T23:49:00,nat,446.98
2022-07-07T23:51:00,nat,440.59
2022-07-07T23:53:00,nat,426.21
2022-07-07T23:55:00,nat,366.80
2022-07-07T23:57:00,nat,332.09
2022-07-07T23:59:00,nat,452.09
