#datetime,building,power
2024-03-31T18:25:00,sth,4.80
2024-03-31T18:27:00,sth,12.66
2024-03-31T18:29:00,sth,13.12
2024-03-31T18:31:00,sth,12.66
2024-03-31T18:33:00,sth,13.12
2024-03-31T18:34:00,sth,8.44
2024-03-31T18:36:00,sth,13.24
2024-03-31T18:37:00,sth,4.22
2024-03-31T18:39:00,sth,13.12
2024-03-31T18:41:00,sth,12.66
2024-03-31T18:42:00,sth,9.02
2024-03-31T18:44:00,sth,12.54
2024-03-31T18:46:00,sth,13.24
2024-03-31T18:48:00,sth,13.12
2024-03-31T18:49:00,sth,8.44
2024-03-31T18:51:00,sth,12.66
2024-03-31T18:52:00,sth,8.91
2024-03-31T18:54:00,sth,13.24
2024-03-31T18:56:00,sth,12.54
2024-03-31T18:57:00,sth,4.22
2024-03-31T18:59:00,sth,13.24
2024-03-31T19:01:00,sth,12.54
2024-03-31T19:02:00,sth,9.02
2024-03-31T19:04:00,sth,12.66
2024-03-31T19:06:00,sth,13.12
2024-03-31T19:08:00,sth,13.24
2024-03-31T19:09:00,sth,8.44
2024-03-31T19:11:00,sth,13.12
2024-03-31T19:13:00,sth,8.44
2024-03-31T19:15:00,sth,17.46
2024-03-31T19:16:00,sth,4.10
2024-03-31T19:18:00,sth,13.24
2024-03-31T19:20:00,sth,12.66
2024-03-31T19:21:00,sth,8.91
2024-03-31T19:23:00,sth,16.88
2024-03-31T19:25:00,sth,13.12
2024-03-31T19:26:00,sth,4.22
2024-03-31T19:28:00,sth,17.46
2024-03-31T19:29:00,sth,4.22
2024-03-31T19:31:00,sth,17.34
2024-03-31T19:33:00,sth,13.24
2024-03-31T19:35:00,sth,12.54
2024-03-31T19:37:00,sth,13.24
2024-03-31T19:38:00,sth,8.32
2024-03-31T19:40:00,sth,13.24
2024-03-31T19:41:00,sth,8.44
2024-03-31T19:43:00,sth,13.12
2024-03-31T19:45:00,sth,13.24
2024-03-31T19:46:00,sth,8.44
2024-03-31T19:48:00,sth,13.12
2024-03-31T19:49:00,sth,8.44
2024-03-31T19:50:00,sth,4.22
2024-03-31T19:51:00,sth,8.44
2024-03-31T19:52:00,sth,8.91
2024-03-31T19:54:00,sth,13.24
2024-03-31T19:56:00,sth,16.76
2024-03-31T19:57:00,sth,4.80
2024-03-31T19:59:00,sth,12.66
2024-03-31T20:01:00,sth,13.24
2024-03-31T20:02:00,sth,8.32
2024-03-31T20:03:00,sth,9.02
2024-03-31T20:05:00,sth,12.66
2024-03-31T20:07:00,sth,13.12
2024-03-31T20:08:00,sth,4.22
2024-03-31T20:10:00,sth,17.34
2024-03-31T20:11:00,sth,4.22
2024-03-31T20:13:00,sth,13.24
2024-03-31T20:15:00,sth,16.76
2024-03-31T20:17:00,sth,13.24
2024-03-31T20:19:00,sth,12.54
2024-03-31T20:20:00,sth,9.02
2024-03-31T20:22:00,sth,12.66
2024-03-31T20:23:00,sth,9.02
2024-03-31T20:25:00,sth,13.12
2024-03-31T20:26:00,sth,4.22
2024-03-31T20:28:00,sth,12.66
2024-03-31T20:30:00,sth,17.34
2024-03-31T20:31:00,sth,4.22
2024-03-31T20:32:00,sth,9.02
2024-03-31T20:34:00,sth,17.34
2024-03-31T20:36:00,sth,12.66
2024-03-31T20:38:00,sth,13.12
2024-03-31T20:40:00,sth,12.66
2024-03-31T20:42:00,sth,17.34
2024-03-31T20:44:00,sth,13.24
2024-03-31T20:46:00,sth,12.66
2024-03-31T20:47:00,sth,4.69
2024-03-31T20:48:00,sth,8.44
2024-03-31T20:50:00,sth,12.66
2024-03-31T20:51:00,sth,8.91
2024-03-31T20:52:00,sth,4.22
2024-03-31T20:54:00,sth,17.46
2024-03-31T20:55:00,sth,4.22
2024-03-31T20:57:00,sth,17.34
2024-03-31T20:59:00,sth,12.66
2024-03-31T21:01:00,sth,13.12
2024-03-31T21:02:00,sth,9.02
2024-03-31T21:03:00,sth,8.44
2024-03-31T21:05:00,sth,13.12
2024-03-31T21:07:00,sth,12.66
2024-03-31T21:09:00,sth,13.24
2024-03-31T21:10:00,sth,8.32
2024-03-31T21:12:00,sth,13.24
2024-03-31T21:13:00,sth,8.44
2024-03-31T21:14:00,sth,8.91
2024-03-31T21:16:00,sth,16.88
2024-03-31T21:17:00,sth,9.02
2024-03-31T21:19:00,sth,12.54
2024-03-31T21:21:00,sth,13.24
2024-03-31T21:22:00,sth,8.32
2024-03-31T21:24:00,sth,13.24
2024-03-31T21:25:00,sth,8.44
2024-03-31T21:27:00,sth,17.34
2024-03-31T21:29:00,sth,13.24
2024-03-31T21:31:00,sth,17.34
2024-03-31T21:32:00,sth,8.44
2024-03-31T21:33:00,sth,8.44
2024-03-31T21:35:00,sth,17.34
2024-03-31T21:37:00,sth,13.24
2024-03-31T21:38:00,sth,8.32
2024-03-31T21:39:00,sth,9.02
2024-03-31T21:41:00,sth,12.66
2024-03-31T21:42:00,sth,9.02
2024-03-31T21:43:00,sth,4.10
2024-03-31T21:45:00,sth,16.88
2024-03-31T21:46:00,sth,9.02
2024-03-31T21:48:00,sth,13.12
2024-03-31T21:50:00,sth,12.66
2024-03-31T21:51:00,sth,9.02
2024-03-31T21:53:00,sth,12.54
2024-03-31T21:55:00,sth,13.24
2024-03-31T21:56:00,sth,8.32
2024-03-31T21:58:00,sth,17.46
2024-03-31T21:59:00,sth,8.44
2024-03-31T22:01:00,sth,13.12
2024-03-31T22:02:00,sth,8.44
2024-03-31T22:04:00,sth,13.12
2024-03-31T22:06:00,sth,13.24
2024-03-31T22:07:00,sth,8.44
2024-03-31T22:08:00,sth,8.32
2024-03-31T22:10:00,sth,13.24
2024-03-31T22:11:00,sth,8.44
2024-03-31T22:12:00,sth,4.22
2024-03-31T22:14:00,sth,13.12
2024-03-31T22:16:00,sth,17.46
2024-03-31T22:17:00,sth,8.32
2024-03-31T22:18:00,sth,4.80
2024-03-31T22:20:00,sth,16.88
2024-03-31T22:22:00,sth,13.12
2024-03-31T22:23:00,sth,8.44
2024-03-31T22:25:00,sth,13.24
2024-03-31T22:27:00,sth,13.12
2024-03-31T22:28:00,sth,8.44
2024-03-31T22:29:00,sth,8.44
2024-03-31T22:30:00,sth,9.02
2024-03-31T22:32:00,sth,12.54
2024-03-31T22:34:00,sth,17.46
2024-03-31T22:36:00,sth,13.12
2024-03-31T22:38:00,sth,12.66
2024-03-31T22:39:00,sth,8.91
2024-03-31T22:41:00,sth,17.46
2024-03-31T22:42:00,sth,8.44
2024-03-31T22:44:00,sth,13.12
2024-03-31T22:45:00,sth,8.44
2024-03-31T22:47:00,sth,17.34
2024-03-31T22:48:00,sth,4.22
2024-03-31T22:49:00,sth,8.44
2024-03-31T22:51:00,sth,17.34
2024-03-31T22:53:00,sth,13.24
2024-03-31T22:55:00,sth,17.46
2024-03-31T22:57:00,sth,12.54
2024-03-31T22:59:00,sth,17.46
2024-03-31T23:00:00,sth,4.10
2024-03-31T23:01:00,sth,9.02
2024-03-31T23:03:00,sth,16.88
2024-03-31T23:05:00,sth,13.12
2024-03-31T23:06:00,sth,8.44
2024-03-31T23:08:00,sth,13.24
2024-03-31T23:09:00,sth,8.32
2024-03-31T23:11:00,sth,17.46
2024-03-31T23:12:00,sth,4.22
2024-03-31T23:14:00,sth,17.34
2024-03-31T23:15:00,sth,4.22
2024-03-31T23:17:00,sth,17.34
2024-03-31T23:19:00,sth,13.24
