#datetime,building,power
2022-12-07T19:02:00,vtr,74.40
2022-12-07T19:03:00,vtr,30.60
2022-12-07T19:05:00,vtr,48.60
2022-12-07T19:06:00,vtr,25.80
2022-12-07T19:08:00,vtr,48.60
2022-12-07T19:09:00,vtr,21.61
2022-12-07T19:11:00,vtr,48.59
2022-12-07T19:12:00,vtr,25.81
2022-12-07T19:14:00,vtr,48.59
2022-12-07T19:16:00,vtr,48.00
2022-12-07T19:17:00,vtr,26.40
2022-12-07T19:19:00,vtr,48.00
2022-12-07T19:20:00,vtr,21.61
2022-12-07T19:22:00,vtr,43.80
2022-12-07T19:24:00,vtr,43.80
2022-12-07T19:25:00,vtr,22.19
2022-12-07T19:27:00,vtr,43.80
2022-12-07T19:29:00,vtr,43.81
2022-12-07T19:30:00,vtr,21.59
2022-12-07T19:31:00,vtr,22.21
2022-12-07T19:33:00,vtr,47.99
2022-12-07T19:34:00,vtr,26.41
2022-12-07T19:35:00,vtr,26.40
2022-12-07T19:37:00,vtr,48.00
2022-12-07T19:39:00,vtr,48.59
2022-12-07T19:41:00,vtr,48.00
2022-12-07T19:43:00,vtr,52.21
2022-12-07T19:45:00,vtr,57.00
2022-12-07T19:47:00,vtr,48.60
2022-12-07T19:49:00,vtr,48.00
2022-12-07T19:51:00,vtr,47.99
2022-12-07T19:53:00,vtr,48.00
2022-12-07T19:55:00,vtr,48.60
2022-12-07T19:57:00,vtr,57.00
2022-12-07T19:58:00,vtr,30.60
2022-12-07T20:00:00,vtr,48.00
2022-12-07T20:02:00,vtr,43.80
2022-12-07T20:04:00,vtr,43.80
2022-12-07T20:05:00,vtr,22.21
2022-12-07T20:07:00,vtr,47.99
2022-12-07T20:09:00,vtr,43.80
2022-12-07T20:11:00,vtr,43.81
2022-12-07T20:13:00,vtr,47.99
2022-12-07T20:15:00,vtr,48.00
2022-12-07T20:16:00,vtr,31.20
2022-12-07T20:18:00,vtr,48.00
2022-12-07T20:20:00,vtr,57.00
2022-12-07T20:22:00,vtr,70.20
2022-12-07T20:24:00,vtr,65.41
2022-12-07T20:26:00,vtr,48.00
2022-12-07T20:28:00,vtr,48.60
2022-12-07T20:30:00,vtr,47.99
2022-12-07T20:31:00,vtr,26.41
2022-12-07T20:33:00,vtr,47.99
2022-12-07T20:34:00,vtr,26.41
2022-12-07T20:36:00,vtr,52.19
2022-12-07T20:38:00,vtr,48.60
2022-12-07T20:40:00,vtr,48.00
2022-12-07T20:42:00,vtr,48.00
2022-12-07T20:43:00,vtr,26.40
2022-12-07T20:45:00,vtr,48.00
2022-12-07T20:46:00,vtr,22.19
2022-12-07T20:48:00,vtr,43.80
2022-12-07T20:50:00,vtr,48.00
2022-12-07T20:51:00,vtr,30.60
2022-12-07T20:53:00,vtr,43.80
2022-12-07T20:55:00,vtr,48.60
2022-12-07T20:57:00,vtr,48.00
2022-12-07T20:58:00,vtr,21.59
2022-12-07T20:59:00,vtr,26.40
2022-12-07T21:00:00,vtr,22.21
2022-12-07T21:02:00,vtr,52.19
2022-12-07T21:04:00,vtr,48.60
2022-12-07T21:05:00,vtr,26.40
2022-12-07T21:07:00,vtr,48.00
2022-12-07T21:09:00,vtr,52.21
2022-12-07T21:11:00,vtr,48.59
2022-12-07T21:13:00,vtr,48.00
2022-12-07T21:14:00,vtr,26.41
2022-12-07T21:16:00,vtr,47.99
2022-12-07T21:18:00,vtr,48.00
2022-12-07T21:20:00,vtr,52.81
2022-12-07T21:21:00,vtr,21.59
2022-12-07T21:23:00,vtr,57.00
2022-12-07T21:25:00,vtr,52.81
2022-12-07T21:27:00,vtr,48.00
2022-12-07T21:29:00,vtr,52.79
2022-12-07T21:31:00,vtr,48.00
2022-12-07T21:33:00,vtr,43.80
2022-12-07T21:35:00,vtr,43.80
2022-12-07T21:37:00,vtr,43.80
2022-12-07T21:39:00,vtr,43.80
2022-12-07T21:40:00,vtr,22.21
2022-12-07T21:42:00,vtr,48.00
2022-12-07T21:44:00,vtr,52.79
2022-12-07T21:46:00,vtr,52.21
2022-12-07T21:47:00,vtr,22.19
2022-12-07T21:49:00,vtr,61.20
2022-12-07T21:51:00,vtr,70.20
2022-12-07T21:53:00,vtr,48.00
2022-12-07T21:55:00,vtr,52.81
2022-12-07T21:57:00,vtr,47.99
2022-12-07T21:58:00,vtr,26.41
2022-12-07T22:00:00,vtr,52.19
2022-12-07T22:02:00,vtr,57.00
2022-12-07T22:04:00,vtr,48.00
2022-12-07T22:06:00,vtr,57.00
2022-12-07T22:08:00,vtr,43.80
2022-12-07T22:10:00,vtr,43.81
2022-12-07T22:12:00,vtr,43.80
2022-12-07T22:13:00,vtr,22.19
2022-12-07T22:15:00,vtr,48.00
2022-12-07T22:17:00,vtr,48.00
2022-12-07T22:18:00,vtr,26.40
2022-12-07T22:20:00,vtr,52.79
2022-12-07T22:22:00,vtr,48.00
2022-12-07T22:24:00,vtr,52.81
2022-12-07T22:26:00,vtr,48.00
2022-12-07T22:28:00,vtr,52.79
2022-12-07T22:30:00,vtr,48.00
2022-12-07T22:31:00,vtr,26.40
2022-12-07T22:33:00,vtr,48.00
2022-12-07T22:34:00,vtr,26.40
2022-12-07T22:37:00,vtr,48.00
2022-12-07T22:38:00,vtr,43.80
2022-12-07T22:39:00,vtr,22.19
2022-12-07T22:41:00,vtr,43.81
2022-12-07T22:42:00,vtr,25.80
2022-12-07T22:44:00,vtr,52.79
2022-12-07T22:45:00,vtr,22.21
2022-12-07T22:47:00,vtr,48.00
2022-12-07T22:48:00,vtr,21.59
2022-12-07T22:50:00,vtr,52.81
2022-12-07T22:52:00,vtr,57.00
2022-12-07T22:54:00,vtr,48.00
2022-12-07T22:56:00,vtr,52.79
2022-12-07T22:58:00,vtr,48.00
2022-12-07T23:00:00,vtr,48.00
2022-12-07T23:02:00,vtr,48.60
2022-12-07T23:03:00,vtr,25.80
2022-12-07T23:05:00,vtr,52.79
2022-12-07T23:07:00,vtr,43.80
2022-12-07T23:09:00,vtr,43.80
2022-12-07T23:11:00,vtr,66.01
2022-12-07T23:13:00,vtr,57.00
2022-12-07T23:15:00,vtr,43.80
2022-12-07T23:16:00,vtr,21.59
2022-12-07T23:18:00,vtr,57.01
2022-12-07T23:20:00,vtr,47.99
2022-12-07T23:21:00,vtr,22.21
2022-12-07T23:23:00,vtr,48.02
2022-12-07T23:24:00,vtr,26.40
2022-12-07T23:26:00,vtr,52.18
2022-12-07T23:27:00,vtr,22.21
2022-12-07T23:28:00,vtr,26.40
2022-12-07T23:30:00,vtr,48.02
2022-12-07T23:31:00,vtr,26.40
2022-12-07T23:33:00,vtr,47.99
2022-12-07T23:34:00,vtr,22.21
2022-12-07T23:36:00,vtr,47.99
2022-12-07T23:38:00,vtr,43.80
2022-12-07T23:39:00,vtr,21.62
2022-12-07T23:41:00,vtr,48.60
2022-12-07T23:43:00,vtr,43.80
2022-12-07T23:44:00,vtr,21.59
2022-12-07T23:46:00,vtr,57.01
2022-12-07T23:47:00,vtr,22.18
