#datetime,building,power
2022-01-14T11:06:00,vfh,38.09
2022-01-14T11:07:00,vfh,87.46
2022-01-14T11:08:00,vfh,86.99
2022-01-14T11:09:00,vfh,99.48
2022-01-14T11:10:00,vfh,63.29
2022-01-14T11:11:00,vfh,57.36
2022-01-14T11:12:00,vfh,35.89
2022-01-14T11:13:00,vfh,75.28
2022-01-14T11:14:00,vfh,82.06
2022-01-14T11:15:00,vfh,37.91
2022-01-14T11:16:00,vfh,59.99
2022-01-14T11:17:00,vfh,84.21
2022-01-14T11:18:00,vfh,62.57
2022-01-14T11:19:00,vfh,79.33
2022-01-14T11:20:00,vfh,67.23
2022-01-14T11:21:00,vfh,36.16
2022-01-14T11:22:00,vfh,72.76
2022-01-14T11:23:00,vfh,88.65
2022-01-14T11:24:00,vfh,88.65
2022-01-14T11:25:00,vfh,42.10
2022-01-14T11:26:00,vfh,45.83
2022-01-14T11:27:00,vfh,23.50
2022-01-14T11:28:00,vfh,81.16
2022-01-14T11:29:00,vfh,114.05
2022-01-14T11:30:00,vfh,106.73
2022-01-14T11:31:00,vfh,59.99
2022-01-14T11:32:00,vfh,85.55
2022-01-14T11:33:00,vfh,85.55
2022-01-14T11:34:00,vfh,29.51
2022-01-14T11:35:00,vfh,54.67
2022-01-14T11:36:00,vfh,45.77
2022-01-14T11:37:00,vfh,82.66
2022-01-14T11:38:00,vfh,82.66
2022-01-14T11:39:00,vfh,17.57
2022-01-14T11:40:00,vfh,46.73
2022-01-14T11:41:00,vfh,91.64
2022-01-14T11:42:00,vfh,24.30
2022-01-14T11:43:00,vfh,24.30
2022-01-14T11:44:00,vfh,111.88
2022-01-14T11:45:00,vfh,112.47
2022-01-14T11:46:00,vfh,96.14
2022-01-14T11:47:00,vfh,75.79
2022-01-14T11:48:00,vfh,28.22
2022-01-14T11:49:00,vfh,28.22
2022-01-14T11:50:00,vfh,74.54
2022-01-14T11:51:00,vfh,74.54
2022-01-14T11:52:00,vfh,98.41
2022-01-14T11:53:00,vfh,38.35
2022-01-14T11:54:00,vfh,38.35
2022-01-14T11:55:00,vfh,63.05
2022-01-14T11:56:00,vfh,114.10
2022-01-14T11:57:00,vfh,117.00
2022-01-14T11:58:00,vfh,67.82
2022-01-14T11:59:00,vfh,78.19
2022-01-14T12:00:00,vfh,99.46
2022-01-14T12:01:00,vfh,80.45
2022-01-14T12:02:00,vfh,51.05
2022-01-14T12:03:00,vfh,68.52
2022-01-14T12:04:00,vfh,51.89
2022-01-14T12:05:00,vfh,83.98
2022-01-14T12:06:00,vfh,90.52
2022-01-14T12:07:00,vfh,75.84
2022-01-14T12:08:00,vfh,27.64
2022-01-14T12:09:00,vfh,62.00
2022-01-14T12:10:00,vfh,60.65
2022-01-14T12:11:00,vfh,60.65
2022-01-14T12:12:00,vfh,36.77
2022-01-14T12:13:00,vfh,98.89
2022-01-14T12:14:00,vfh,82.28
2022-01-14T12:15:00,vfh,105.30
2022-01-14T12:16:00,vfh,67.70
2022-01-14T12:17:00,vfh,58.48
2022-01-14T12:18:00,vfh,58.48
2022-01-14T12:19:00,vfh,11.44
2022-01-14T12:20:00,vfh,46.48
2022-01-14T12:21:00,vfh,46.48
2022-01-14T12:22:00,vfh,28.98
2022-01-14T12:23:00,vfh,28.98
2022-01-14T12:24:00,vfh,65.01
2022-01-14T12:25:00,vfh,40.04
2022-01-14T12:26:00,vfh,119.53
2022-01-14T12:27:00,vfh,28.83
2022-01-14T12:28:00,vfh,45.34
2022-01-14T12:29:00,vfh,33.12
2022-01-14T12:30:00,vfh,70.83
2022-01-14T12:31:00,vfh,67.02
2022-01-14T12:32:00,vfh,91.21
2022-01-14T12:33:00,vfh,107.78
2022-01-14T12:34:00,vfh,110.95
2022-01-14T12:35:00,vfh,107.26
2022-01-14T12:36:00,vfh,106.72
2022-01-14T12:37:00,vfh,106.72
2022-01-14T12:38:00,vfh,33.52
2022-01-14T12:39:00,vfh,33.52
2022-01-14T12:40:00,vfh,89.11
2022-01-14T12:41:00,vfh,89.11
2022-01-14T12:42:00,vfh,64.87
2022-01-14T12:43:00,vfh,123.40
2022-01-14T12:44:00,vfh,96.65
2022-01-14T12:45:00,vfh,38.53
2022-01-14T12:46:00,vfh,43.62
2022-01-14T12:47:00,vfh,66.26
2022-01-14T12:48:00,vfh,34.97
2022-01-14T12:49:00,vfh,67.42
2022-01-14T12:50:00,vfh,37.22
2022-01-14T12:51:00,vfh,45.61
2022-01-14T12:52:00,vfh,14.04
2022-01-14T12:53:00,vfh,36.61
2022-01-14T12:54:00,vfh,74.81
2022-01-14T12:55:00,vfh,44.81
2022-01-14T12:56:00,vfh,44.81
2022-01-14T12:57:00,vfh,17.59
2022-01-14T12:58:00,vfh,36.88
2022-01-14T12:59:00,vfh,39.10
2022-01-14T13:00:00,vfh,22.63
2022-01-14T13:01:00,vfh,15.23
2022-01-14T13:02:00,vfh,80.01
2022-01-14T13:03:00,vfh,80.01
2022-01-14T13:04:00,vfh,98.27
2022-01-14T13:05:00,vfh,84.25
2022-01-14T13:06:00,vfh,31.23
2022-01-14T13:07:00,vfh,68.14
2022-01-14T13:08:00,vfh,68.14
2022-01-14T13:09:00,vfh,62.51
2022-01-14T13:10:00,vfh,117.92
2022-01-14T13:11:00,vfh,122.23
2022-01-14T13:12:00,vfh,85.08
2022-01-14T13:13:00,vfh,71.39
2022-01-14T13:14:00,vfh,58.13
2022-01-14T13:15:00,vfh,82.75
2022-01-14T13:16:00,vfh,105.17
2022-01-14T13:17:00,vfh,93.99
2022-01-14T13:18:00,vfh,88.06
2022-01-14T13:19:00,vfh,54.76
2022-01-14T13:20:00,vfh,115.40
2022-01-14T13:21:00,vfh,55.77
2022-01-14T13:22:00,vfh,55.77
2022-01-14T13:23:00,vfh,86.03
2022-01-14T13:24:00,vfh,77.70
2022-01-14T13:25:00,vfh,74.47
2022-01-14T13:26:00,vfh,78.78
2022-01-14T13:27:00,vfh,61.57
2022-01-14T13:28:00,vfh,61.57
2022-01-14T13:29:00,vfh,84.20
2022-01-14T13:30:00,vfh,75.52
2022-01-14T13:31:00,vfh,71.23
2022-01-14T13:32:00,vfh,37.16
2022-01-14T13:33:00,vfh,56.88
2022-01-14T13:34:00,vfh,69.55
2022-01-14T13:35:00,vfh,81.32
2022-01-14T13:36:00,vfh,113.00
2022-01-14T13:37:00,vfh,81.98
2022-01-14T13:38:00,vfh,30.61
2022-01-14T13:39:00,vfh,118.80
2022-01-14T13:40:00,vfh,105.84
2022-01-14T13:41:00,vfh,92.55
2022-01-14T13:42:00,vfh,40.71
2022-01-14T13:43:00,vfh,7.71
2022-01-14T13:44:00,vfh,43.08
2022-01-14T13:45:00,vfh,36.93
2022-01-14T13:46:00,vfh,75.64
2022-01-14T13:47:00,vfh,58.09
2022-01-14T13:48:00,vfh,59.25
2022-01-14T13:49:00,vfh,111.68
2022-01-14T13:50:00,vfh,80.02
2022-01-14T13:51:00,vfh,36.21
2022-01-14T13:52:00,vfh,37.96
2022-01-14T13:53:00,vfh,61.78
2022-01-14T13:54:00,vfh,25.88
2022-01-14T13:55:00,vfh,25.88
2022-01-14T13:56:00,vfh,75.03
2022-01-14T13:57:00,vfh,36.42
2022-01-14T13:58:00,vfh,21.85
2022-01-14T13:59:00,vfh,34.62
2022-01-14T14:00:00,vfh,13.98
2022-01-14T14:01:00,vfh,47.92
2022-01-14T14:02:00,vfh,87.52
2022-01-14T14:03:00,vfh,61.90
2022-01-14T14:04:00,vfh,95.61
2022-01-14T14:05:00,vfh,59.70
2022-01-14T14:06:00,vfh,59.70
2022-01-14T14:07:00,vfh,114.63
2022-01-14T14:08:00,vfh,15.98
2022-01-14T14:09:00,vfh,15.98
2022-01-14T14:10:00,vfh,83.41
2022-01-14T14:11:00,vfh,84.31
2022-01-14T14:12:00,vfh,111.79
2022-01-14T14:13:00,vfh,111.79
2022-01-14T14:14:00,vfh,67.00
2022-01-14T14:15:00,vfh,67.00
2022-01-14T14:16:00,vfh,73.65
2022-01-14T14:17:00,vfh,81.69
2022-01-14T14:18:00,vfh,114.84
2022-01-14T14:19:00,vfh,111.36
2022-01-14T14:20:00,vfh,27.80
2022-01-14T14:21:00,vfh,27.80
2022-01-14T14:22:00,vfh,100.75
2022-01-14T14:23:00,vfh,58.16
2022-01-14T14:24:00,vfh,57.52
2022-01-14T14:25:00,vfh,57.01
2022-01-14T14:26:00,vfh,46.47
2022-01-14T14:27:00,vfh,37.74
2022-01-14T14:28:00,vfh,36.02
2022-01-14T14:29:00,vfh,68.85
2022-01-14T14:30:00,vfh,60.20
2022-01-14T14:31:00,vfh,43.14
2022-01-14T14:32:00,vfh,55.30
2022-01-14T14:33:00,vfh,100.12
2022-01-14T14:34:00,vfh,102.50
2022-01-14T14:35:00,vfh,98.41
2022-01-14T14:36:00,vfh,75.50
2022-01-14T14:37:00,vfh,90.24
2022-01-14T14:38:00,vfh,97.96
2022-01-14T14:39:00,vfh,99.92
2022-01-14T14:40:00,vfh,99.92
2022-01-14T14:41:00,vfh,61.62
2022-01-14T14:42:00,vfh,61.62
2022-01-14T14:43:00,vfh,59.52
2022-01-14T14:44:00,vfh,77.26
2022-01-14T14:45:00,vfh,97.39
2022-01-14T14:46:00,vfh,60.79
2022-01-14T14:47:00,vfh,19.70
2022-01-14T14:48:00,vfh,36.54
2022-01-14T14:49:00,vfh,21.18
2022-01-14T14:50:00,vfh,76.36
2022-01-14T14:51:00,vfh,113.54
2022-01-14T14:52:00,vfh,80.46
2022-01-14T14:53:00,vfh,47.39
2022-01-14T14:54:00,vfh,45.85
2022-01-14T14:55:00,vfh,45.17
2022-01-14T14:56:00,vfh,81.03
2022-01-14T14:57:00,vfh,51.76
2022-01-14T14:58:00,vfh,42.26
2022-01-14T14:59:00,vfh,23.23
2022-01-14T15:00:00,vfh,22.26
2022-01-14T15:01:00,vfh,40.41
2022-01-14T15:02:00,vfh,96.40
2022-01-14T15:03:00,vfh,96.40
2022-01-14T15:04:00,vfh,41.51
2022-01-14T15:05:00,vfh,41.51
2022-01-14T15:06:00,vfh,111.26
2022-01-14T15:07:00,vfh,111.26
2022-01-14T15:08:00,vfh,70.64
2022-01-14T15:09:00,vfh,85.55
2022-01-14T15:10:00,vfh,90.51
2022-01-14T15:11:00,vfh,106.32
2022-01-14T15:12:00,vfh,73.97
2022-01-14T15:13:00,vfh,73.97
2022-01-14T15:14:00,vfh,26.82
2022-01-14T15:15:00,vfh,32.16
2022-01-14T15:16:00,vfh,31.24
2022-01-14T15:17:00,vfh,43.66
2022-01-14T15:18:00,vfh,40.36
2022-01-14T15:19:00,vfh,57.65
2022-01-14T15:20:00,vfh,57.65
2022-01-14T15:21:00,vfh,74.08
2022-01-14T15:22:00,vfh,74.08
2022-01-14T15:23:00,vfh,79.61
2022-01-14T15:24:00,vfh,79.61
2022-01-14T15:25:00,vfh,84.76
2022-01-14T15:26:00,vfh,84.76
2022-01-14T15:27:00,vfh,79.91
2022-01-14T15:28:00,vfh,66.45
2022-01-14T15:29:00,vfh,30.19
2022-01-14T15:30:00,vfh,31.84
2022-01-14T15:31:00,vfh,38.32
2022-01-14T15:32:00,vfh,33.14
2022-01-14T15:33:00,vfh,56.38
2022-01-14T15:34:00,vfh,44.79
2022-01-14T15:35:00,vfh,35.60
2022-01-14T15:36:00,vfh,84.02
2022-01-14T15:37:00,vfh,117.19
2022-01-14T15:38:00,vfh,73.70
2022-01-14T15:39:00,vfh,23.46
2022-01-14T15:40:00,vfh,58.34
2022-01-14T15:41:00,vfh,56.97
2022-01-14T15:42:00,vfh,51.00
2022-01-14T15:43:00,vfh,65.10
2022-01-14T15:44:00,vfh,67.59
2022-01-14T15:45:00,vfh,26.88
2022-01-14T15:46:00,vfh,34.55
2022-01-14T15:47:00,vfh,48.74
2022-01-14T15:48:00,vfh,61.17
2022-01-14T15:49:00,vfh,47.42
2022-01-14T15:50:00,vfh,75.80
2022-01-14T15:51:00,vfh,103.34
2022-01-14T15:52:00,vfh,65.72
2022-01-14T15:53:00,vfh,60.68
2022-01-14T15:54:00,vfh,56.68
2022-01-14T15:55:00,vfh,56.68
2022-01-14T15:56:00,vfh,85.32
2022-01-14T15:57:00,vfh,96.96
2022-01-14T15:58:00,vfh,58.29
2022-01-14T15:59:00,vfh,81.98
2022-01-14T16:00:00,vfh,22.48
2022-01-14T16:01:00,vfh,22.48
2022-01-14T16:02:00,vfh,99.88
2022-01-14T16:03:00,vfh,99.88
2022-01-14T16:04:00,vfh,30.64
2022-01-14T16:05:00,vfh,30.64
2022-01-14T16:06:00,vfh,43.52
2022-01-14T16:07:00,vfh,43.52
2022-01-14T16:08:00,vfh,59.58
2022-01-14T16:09:00,vfh,26.13
2022-01-14T16:10:00,vfh,47.45
2022-01-14T16:11:00,vfh,99.75
2022-01-14T16:12:00,vfh,43.44
2022-01-14T16:13:00,vfh,25.13
2022-01-14T16:14:00,vfh,69.60
2022-01-14T16:15:00,vfh,54.85
2022-01-14T16:16:00,vfh,38.57
2022-01-14T16:17:00,vfh,38.57
2022-01-14T16:18:00,vfh,46.00
2022-01-14T16:19:00,vfh,37.62
2022-01-14T16:20:00,vfh,78.83
2022-01-14T16:21:00,vfh,39.37
2022-01-14T16:22:00,vfh,74.50
2022-01-14T16:23:00,vfh,107.48
2022-01-14T16:24:00,vfh,97.40
2022-01-14T16:25:00,vfh,87.89
2022-01-14T16:26:00,vfh,120.26
2022-01-14T16:27:00,vfh,50.12
2022-01-14T16:28:00,vfh,50.12
2022-01-14T16:29:00,vfh,66.09
2022-01-14T16:30:00,vfh,64.62
2022-01-14T16:31:00,vfh,61.28
2022-01-14T16:32:00,vfh,72.77
2022-01-14T16:33:00,vfh,21.23
2022-01-14T16:34:00,vfh,29.60
2022-01-14T16:35:00,vfh,33.90
2022-01-14T16:36:00,vfh,79.26
2022-01-14T16:37:00,vfh,49.74
2022-01-14T16:38:00,vfh,26.33
2022-01-14T16:39:00,vfh,44.85
2022-01-14T16:40:00,vfh,35.70
2022-01-14T16:41:00,vfh,106.95
2022-01-14T16:42:00,vfh,64.20
2022-01-14T16:43:00,vfh,29.82
2022-01-14T16:44:00,vfh,54.32
2022-01-14T16:45:00,vfh,27.74
2022-01-14T16:46:00,vfh,65.44
2022-01-14T16:47:00,vfh,91.12
2022-01-14T16:48:00,vfh,85.79
2022-01-14T16:49:00,vfh,73.10
2022-01-14T16:50:00,vfh,84.17
2022-01-14T16:51:00,vfh,102.17
2022-01-14T16:52:00,vfh,81.26
2022-01-14T16:53:00,vfh,72.99
2022-01-14T16:54:00,vfh,85.09
2022-01-14T16:55:00,vfh,73.17
2022-01-14T16:56:00,vfh,27.54
2022-01-14T16:57:00,vfh,87.60
2022-01-14T16:58:00,vfh,61.77
2022-01-14T16:59:00,vfh,43.62
2022-01-14T17:00:00,vfh,79.91
2022-01-14T17:01:00,vfh,79.91
2022-01-14T17:02:00,vfh,68.90
2022-01-14T17:03:00,vfh,72.17
2022-01-14T17:04:00,vfh,60.43
2022-01-14T17:05:00,vfh,56.22
2022-01-14T17:06:00,vfh,89.42
2022-01-14T17:07:00,vfh,50.75
2022-01-14T17:08:00,vfh,50.75
2022-01-14T17:09:00,vfh,51.20
2022-01-14T17:10:00,vfh,51.20
2022-01-14T17:11:00,vfh,104.23
2022-01-14T17:12:00,vfh,104.23
2022-01-14T17:13:00,vfh,65.58
2022-01-14T17:14:00,vfh,65.24
2022-01-14T17:15:00,vfh,53.51
2022-01-14T17:16:00,vfh,34.68
2022-01-14T17:17:00,vfh,49.15
2022-01-14T17:18:00,vfh,48.62
2022-01-14T17:19:00,vfh,68.23
2022-01-14T17:20:00,vfh,84.38
2022-01-14T17:21:00,vfh,13.85
2022-01-14T17:22:00,vfh,71.14
2022-01-14T17:23:00,vfh,118.86
2022-01-14T17:24:00,vfh,93.05
2022-01-14T17:25:00,vfh,63.09
2022-01-14T17:26:00,vfh,35.06
2022-01-14T17:27:00,vfh,46.47
2022-01-14T17:28:00,vfh,119.06
2022-01-14T17:29:00,vfh,75.53
2022-01-14T17:30:00,vfh,75.65
2022-01-14T17:31:00,vfh,87.68
2022-01-14T17:32:00,vfh,24.94
2022-01-14T17:33:00,vfh,58.10
2022-01-14T17:34:00,vfh,42.86
2022-01-14T17:35:00,vfh,40.18
2022-01-14T17:36:00,vfh,80.64
2022-01-14T17:37:00,vfh,79.11
2022-01-14T17:38:00,vfh,78.68
2022-01-14T17:39:00,vfh,102.44
2022-01-14T17:40:00,vfh,71.20
2022-01-14T17:41:00,vfh,64.32
2022-01-14T17:42:00,vfh,76.58
2022-01-14T17:43:00,vfh,105.23
2022-01-14T17:44:00,vfh,109.67
2022-01-14T17:45:00,vfh,62.43
2022-01-14T17:46:00,vfh,86.57
2022-01-14T17:47:00,vfh,78.54
2022-01-14T17:48:00,vfh,28.64
2022-01-14T17:49:00,vfh,92.33
2022-01-14T17:50:00,vfh,53.21
2022-01-14T17:51:00,vfh,75.04
2022-01-14T17:52:00,vfh,18.80
2022-01-14T17:53:00,vfh,18.80
2022-01-14T17:54:00,vfh,74.76
2022-01-14T17:55:00,vfh,74.76
2022-01-14T17:56:00,vfh,78.85
2022-01-14T17:57:00,vfh,71.77
2022-01-14T17:58:00,vfh,97.80
2022-01-14T17:59:00,vfh,97.80
2022-01-14T18:00:00,vfh,63.83
2022-01-14T18:01:00,vfh,61.54
2022-01-14T18:02:00,vfh,47.52
2022-01-14T18:03:00,vfh,44.93
2022-01-14T18:04:00,vfh,44.93
2022-01-14T18:05:00,vfh,62.73
2022-01-14T18:06:00,vfh,38.56
2022-01-14T18:07:00,vfh,74.86
2022-01-14T18:08:00,vfh,84.63
2022-01-14T18:09:00,vfh,40.70
2022-01-14T18:10:00,vfh,53.60
2022-01-14T18:11:00,vfh,57.98
2022-01-14T18:12:00,vfh,56.97
2022-01-14T18:13:00,vfh,51.80
2022-01-14T18:14:00,vfh,62.26
2022-01-14T18:15:00,vfh,113.89
2022-01-14T18:16:00,vfh,102.73
2022-01-14T18:17:00,vfh,94.34
2022-01-14T18:18:00,vfh,99.29
2022-01-14T18:19:00,vfh,52.64
2022-01-14T18:20:00,vfh,52.64
2022-01-14T18:21:00,vfh,30.30
2022-01-14T18:22:00,vfh,64.11
2022-01-14T18:23:00,vfh,80.13
2022-01-14T18:24:00,vfh,64.04
2022-01-14T18:25:00,vfh,89.56
2022-01-14T18:26:00,vfh,89.56
2022-01-14T18:27:00,vfh,56.13
2022-01-14T18:28:00,vfh,66.89
2022-01-14T18:29:00,vfh,113.09
2022-01-14T18:30:00,vfh,34.77
2022-01-14T18:31:00,vfh,19.42
2022-01-14T18:32:00,vfh,44.89
2022-01-14T18:33:00,vfh,41.45
2022-01-14T18:34:00,vfh,41.45
2022-01-14T18:35:00,vfh,60.52
2022-01-14T18:36:00,vfh,60.52
2022-01-14T18:37:00,vfh,78.90
2022-01-14T18:38:00,vfh,78.90
2022-01-14T18:39:00,vfh,65.66
2022-01-14T18:40:00,vfh,65.66
2022-01-14T18:41:00,vfh,68.87
2022-01-14T18:42:00,vfh,68.87
2022-01-14T18:43:00,vfh,123.27
2022-01-14T18:44:00,vfh,123.27
2022-01-14T18:45:00,vfh,33.12
2022-01-14T18:46:00,vfh,33.12
2022-01-14T18:47:00,vfh,48.02
2022-01-14T18:48:00,vfh,48.02
2022-01-14T18:49:00,vfh,93.10
2022-01-14T18:50:00,vfh,93.10
2022-01-14T18:51:00,vfh,71.34
2022-01-14T18:52:00,vfh,32.61
2022-01-14T18:53:00,vfh,49.96
2022-01-14T18:54:00,vfh,66.65
2022-01-14T18:55:00,vfh,65.70
2022-01-14T18:56:00,vfh,29.84
2022-01-14T18:57:00,vfh,64.66
2022-01-14T18:58:00,vfh,64.66
2022-01-14T18:59:00,vfh,16.03
2022-01-14T19:00:00,vfh,57.08
2022-01-14T19:01:00,vfh,111.96
2022-01-14T19:02:00,vfh,31.86
2022-01-14T19:03:00,vfh,31.86
2022-01-14T19:04:00,vfh,119.89
2022-01-14T19:05:00,vfh,119.89
2022-01-14T19:06:00,vfh,70.37
2022-01-14T19:07:00,vfh,90.79
2022-01-14T19:08:00,vfh,86.31
2022-01-14T19:09:00,vfh,96.66
2022-01-14T19:10:00,vfh,96.66
2022-01-14T19:11:00,vfh,48.63
2022-01-14T19:12:00,vfh,68.48
2022-01-14T19:13:00,vfh,51.25
2022-01-14T19:14:00,vfh,70.95
2022-01-14T19:15:00,vfh,110.88
2022-01-14T19:16:00,vfh,110.87
2022-01-14T19:17:00,vfh,102.10
2022-01-14T19:18:00,vfh,103.57
2022-01-14T19:19:00,vfh,103.57
2022-01-14T19:20:00,vfh,90.74
2022-01-14T19:21:00,vfh,116.78
2022-01-14T19:22:00,vfh,111.55
2022-01-14T19:23:00,vfh,119.02
2022-01-14T19:24:00,vfh,104.43
2022-01-14T19:25:00,vfh,100.13
2022-01-14T19:26:00,vfh,111.71
2022-01-14T19:27:00,vfh,54.49
2022-01-14T19:28:00,vfh,35.05
2022-01-14T19:29:00,vfh,35.45
2022-01-14T19:30:00,vfh,49.77
2022-01-14T19:31:00,vfh,49.77
2022-01-14T19:32:00,vfh,41.57
2022-01-14T19:33:00,vfh,43.89
2022-01-14T19:34:00,vfh,82.49
2022-01-14T19:35:00,vfh,82.49
2022-01-14T19:36:00,vfh,22.98
2022-01-14T19:37:00,vfh,80.10
2022-01-14T19:38:00,vfh,89.21
2022-01-14T19:39:00,vfh,39.78
2022-01-14T19:40:00,vfh,39.78
2022-01-14T19:41:00,vfh,71.48
2022-01-14T19:42:00,vfh,86.20
2022-01-14T19:43:00,vfh,38.87
2022-01-14T19:44:00,vfh,17.26
2022-01-14T19:45:00,vfh,37.59
2022-01-14T19:46:00,vfh,89.74
2022-01-14T19:47:00,vfh,111.12
2022-01-14T19:48:00,vfh,88.58
2022-01-14T19:49:00,vfh,117.40
2022-01-14T19:50:00,vfh,86.74
2022-01-14T19:51:00,vfh,75.72
2022-01-14T19:52:00,vfh,80.98
2022-01-14T19:53:00,vfh,62.56
2022-01-14T19:54:00,vfh,89.07
2022-01-14T19:55:00,vfh,83.36
2022-01-14T19:56:00,vfh,33.07
2022-01-14T19:57:00,vfh,37.59
2022-01-14T19:58:00,vfh,53.35
2022-01-14T19:59:00,vfh,84.08
2022-01-14T20:00:00,vfh,85.16
2022-01-14T20:01:00,vfh,43.60
2022-01-14T20:02:00,vfh,80.90
2022-01-14T20:03:00,vfh,104.50
2022-01-14T20:04:00,vfh,60.78
2022-01-14T20:05:00,vfh,59.54
2022-01-14T20:06:00,vfh,20.21
2022-01-14T20:07:00,vfh,64.77
2022-01-14T20:08:00,vfh,108.70
2022-01-14T20:09:00,vfh,114.98
2022-01-14T20:10:00,vfh,103.25
2022-01-14T20:11:00,vfh,45.42
2022-01-14T20:12:00,vfh,36.48
2022-01-14T20:13:00,vfh,124.53
2022-01-14T20:14:00,vfh,124.53
2022-01-14T20:15:00,vfh,42.30
2022-01-14T20:16:00,vfh,56.28
2022-01-14T20:17:00,vfh,53.63
2022-01-14T20:18:00,vfh,44.56
2022-01-14T20:19:00,vfh,69.19
2022-01-14T20:20:00,vfh,112.20
2022-01-14T20:21:00,vfh,78.94
2022-01-14T20:22:00,vfh,49.19
2022-01-14T20:23:00,vfh,43.42
2022-01-14T20:24:00,vfh,23.28
2022-01-14T20:25:00,vfh,36.20
2022-01-14T20:26:00,vfh,36.20
2022-01-14T20:27:00,vfh,30.54
2022-01-14T20:28:00,vfh,30.54
2022-01-14T20:29:00,vfh,47.97
2022-01-14T20:30:00,vfh,46.47
2022-01-14T20:31:00,vfh,46.39
2022-01-14T20:32:00,vfh,50.27
2022-01-14T20:33:00,vfh,57.91
2022-01-14T20:34:00,vfh,99.44
2022-01-14T20:35:00,vfh,116.56
2022-01-14T20:36:00,vfh,116.56
2022-01-14T20:37:00,vfh,37.06
2022-01-14T20:38:00,vfh,37.06
2022-01-14T20:39:00,vfh,59.44
2022-01-14T20:40:00,vfh,40.58
2022-01-14T20:41:00,vfh,31.27
2022-01-14T20:42:00,vfh,90.69
2022-01-14T20:43:00,vfh,90.69
2022-01-14T20:44:00,vfh,49.61
2022-01-14T20:45:00,vfh,49.61
2022-01-14T20:46:00,vfh,83.77
2022-01-14T20:47:00,vfh,80.32
2022-01-14T20:48:00,vfh,63.61
2022-01-14T20:49:00,vfh,86.89
2022-01-14T20:50:00,vfh,80.13
2022-01-14T20:51:00,vfh,96.82
2022-01-14T20:52:00,vfh,96.28
2022-01-14T20:53:00,vfh,72.87
2022-01-14T20:54:00,vfh,75.69
2022-01-14T20:55:00,vfh,83.74
2022-01-14T20:56:00,vfh,63.19
2022-01-14T20:57:00,vfh,63.19
2022-01-14T20:58:00,vfh,49.51
2022-01-14T20:59:00,vfh,49.51
2022-01-14T21:00:00,vfh,83.59
2022-01-14T21:01:00,vfh,83.59
2022-01-14T21:02:00,vfh,63.95
2022-01-14T21:03:00,vfh,73.15
2022-01-14T21:04:00,vfh,17.61
2022-01-14T21:05:00,vfh,12.64
2022-01-14T21:06:00,vfh,56.76
2022-01-14T21:07:00,vfh,57.48
2022-01-14T21:08:00,vfh,101.86
2022-01-14T21:09:00,vfh,101.86
2022-01-14T21:10:00,vfh,48.59
2022-01-14T21:11:00,vfh,68.08
2022-01-14T21:12:00,vfh,91.51
2022-01-14T21:13:00,vfh,108.15
2022-01-14T21:14:00,vfh,96.89
2022-01-14T21:15:00,vfh,86.28
2022-01-14T21:16:00,vfh,84.42
2022-01-14T21:17:00,vfh,75.78
2022-01-14T21:18:00,vfh,93.20
2022-01-14T21:19:00,vfh,68.96
2022-01-14T21:20:00,vfh,50.50
2022-01-14T21:21:00,vfh,50.50
2022-01-14T21:22:00,vfh,83.73
2022-01-14T21:23:00,vfh,26.08
2022-01-14T21:24:00,vfh,71.04
2022-01-14T21:25:00,vfh,88.98
2022-01-14T21:26:00,vfh,62.34
2022-01-14T21:27:00,vfh,40.73
2022-01-14T21:28:00,vfh,71.69
2022-01-14T21:29:00,vfh,61.32
2022-01-14T21:30:00,vfh,105.59
2022-01-14T21:31:00,vfh,99.09
2022-01-14T21:32:00,vfh,59.37
2022-01-14T21:33:00,vfh,66.14
2022-01-14T21:34:00,vfh,66.14
2022-01-14T21:35:00,vfh,38.97
2022-01-14T21:36:00,vfh,51.73
2022-01-14T21:37:00,vfh,56.40
2022-01-14T21:38:00,vfh,74.91
2022-01-14T21:39:00,vfh,74.91
2022-01-14T21:40:00,vfh,61.08
2022-01-14T21:41:00,vfh,74.18
2022-01-14T21:42:00,vfh,87.83
2022-01-14T21:43:00,vfh,47.46
2022-01-14T21:44:00,vfh,29.64
2022-01-14T21:45:00,vfh,81.95
2022-01-14T21:46:00,vfh,81.95
2022-01-14T21:47:00,vfh,27.64
2022-01-14T21:48:00,vfh,27.64
2022-01-14T21:49:00,vfh,41.12
2022-01-14T21:50:00,vfh,13.72
2022-01-14T21:51:00,vfh,58.58
2022-01-14T21:52:00,vfh,93.99
2022-01-14T21:53:00,vfh,64.95
2022-01-14T21:54:00,vfh,64.95
2022-01-14T21:55:00,vfh,67.25
2022-01-14T21:56:00,vfh,45.11
2022-01-14T21:57:00,vfh,75.64
2022-01-14T21:58:00,vfh,41.44
2022-01-14T21:59:00,vfh,63.78
2022-01-14T22:00:00,vfh,72.62
2022-01-14T22:01:00,vfh,44.92
2022-01-14T22:02:00,vfh,66.01
2022-01-14T22:03:00,vfh,50.42
2022-01-14T22:04:00,vfh,39.61
2022-01-14T22:05:00,vfh,75.24
2022-01-14T22:06:00,vfh,65.55
2022-01-14T22:07:00,vfh,52.39
2022-01-14T22:08:00,vfh,97.73
2022-01-14T22:09:00,vfh,109.38
2022-01-14T22:10:00,vfh,104.25
2022-01-14T22:11:00,vfh,92.97
