#datetime,building,power
2023-03-10T19:06:00,aln,26.40
2023-03-10T19:07:00,aln,12.01
2023-03-10T19:09:00,aln,26.40
2023-03-10T19:11:00,aln,26.40
2023-03-10T19:12:00,aln,14.40
2023-03-10T19:14:00,aln,26.40
2023-03-10T19:15:00,aln,14.40
2023-03-10T19:16:00,aln,12.01
2023-03-10T19:17:00,aln,14.40
2023-03-10T19:19:00,aln,26.40
2023-03-10T19:20:00,aln,14.40
2023-03-10T19:22:00,aln,28.80
2023-03-10T19:23:00,aln,12.00
2023-03-10T19:25:00,aln,31.20
2023-03-10T19:27:00,aln,26.40
2023-03-10T19:29:00,aln,26.41
2023-03-10T19:30:00,aln,12.00
2023-03-10T19:32:00,aln,26.40
2023-03-10T19:34:00,aln,26.40
2023-03-10T19:35:00,aln,12.00
2023-03-10T19:37:00,aln,26.41
2023-03-10T19:38:00,aln,12.00
2023-03-10T19:39:00,aln,12.00
2023-03-10T19:41:00,aln,26.40
2023-03-10T19:43:00,aln,24.01
2023-03-10T19:45:00,aln,26.40
2023-03-10T19:47:00,aln,26.40
2023-03-10T19:49:00,aln,24.01
2023-03-10T19:50:00,aln,12.00
2023-03-10T19:52:00,aln,26.40
2023-03-10T19:53:00,aln,12.00
2023-03-10T19:54:00,aln,12.00
2023-03-10T19:55:00,aln,26.40
2023-03-10T19:57:00,aln,26.41
2023-03-10T19:59:00,aln,26.40
2023-03-10T20:01:00,aln,26.40
2023-03-10T20:03:00,aln,26.40
2023-03-10T20:05:00,aln,26.41
2023-03-10T20:07:00,aln,26.40
2023-03-10T20:08:00,aln,14.40
2023-03-10T20:09:00,aln,12.00
2023-03-10T20:11:00,aln,26.40
2023-03-10T20:12:00,aln,14.40
2023-03-10T20:14:00,aln,26.41
2023-03-10T20:15:00,aln,14.40
2023-03-10T20:16:00,aln,12.00
2023-03-10T20:18:00,aln,28.80
2023-03-10T20:19:00,aln,12.00
2023-03-10T20:21:00,aln,28.80
2023-03-10T20:23:00,aln,26.40
2023-03-10T20:24:00,aln,12.01
2023-03-10T20:26:00,aln,28.80
2023-03-10T20:28:00,aln,26.40
2023-03-10T20:30:00,aln,28.80
2023-03-10T20:32:00,aln,26.40
2023-03-10T20:34:00,aln,31.20
2023-03-10T20:36:00,aln,28.80
2023-03-10T20:37:00,aln,12.01
2023-03-10T20:39:00,aln,26.40
2023-03-10T20:41:00,aln,26.40
2023-03-10T20:43:00,aln,28.80
2023-03-10T20:45:00,aln,26.40
2023-03-10T20:47:00,aln,26.41
2023-03-10T20:48:00,aln,14.40
2023-03-10T20:50:00,aln,26.40
2023-03-10T20:52:00,aln,28.80
2023-03-10T20:54:00,aln,28.80
2023-03-10T20:56:00,aln,28.80
2023-03-10T20:57:00,aln,16.80
2023-03-10T20:59:00,aln,28.80
2023-03-10T21:01:00,aln,26.40
2023-03-10T21:03:00,aln,28.80
2023-03-10T21:05:00,aln,28.80
2023-03-10T21:06:00,aln,14.40
2023-03-10T21:07:00,aln,14.41
2023-03-10T21:09:00,aln,28.80
2023-03-10T21:11:00,aln,28.80
2023-03-10T21:13:00,aln,28.80
2023-03-10T21:15:00,aln,26.40
2023-03-10T21:17:00,aln,28.80
2023-03-10T21:18:00,aln,14.40
2023-03-10T21:20:00,aln,28.80
2023-03-10T21:22:00,aln,28.80
2023-03-10T21:24:00,aln,26.41
2023-03-10T21:25:00,aln,14.40
2023-03-10T21:27:00,aln,28.80
2023-03-10T21:28:00,aln,12.00
2023-03-10T21:30:00,aln,28.80
2023-03-10T21:32:00,aln,26.40
2023-03-10T21:34:00,aln,28.80
2023-03-10T21:36:00,aln,26.40
2023-03-10T21:38:00,aln,31.20
2023-03-10T21:39:00,aln,12.01
2023-03-10T21:41:00,aln,26.40
2023-03-10T21:43:00,aln,31.20
2023-03-10T21:44:00,aln,12.00
2023-03-10T21:45:00,aln,14.40
2023-03-10T21:47:00,aln,28.80
2023-03-10T21:48:00,aln,12.00
2023-03-10T21:49:00,aln,14.40
2023-03-10T21:51:00,aln,26.41
2023-03-10T21:52:00,aln,14.40
2023-03-10T21:54:00,aln,26.40
2023-03-10T21:56:00,aln,26.40
2023-03-10T21:57:00,aln,14.40
2023-03-10T21:59:00,aln,26.40
2023-03-10T22:00:00,aln,14.40
2023-03-10T22:02:00,aln,28.80
2023-03-10T22:04:00,aln,26.41
2023-03-10T22:06:00,aln,26.40
2023-03-10T22:08:00,aln,28.80
2023-03-10T22:09:00,aln,12.00
2023-03-10T22:11:00,aln,28.80
2023-03-10T22:12:00,aln,12.01
2023-03-10T22:14:00,aln,28.80
2023-03-10T22:15:00,aln,14.40
2023-03-10T22:17:00,aln,28.80
2023-03-10T22:18:00,aln,14.40
2023-03-10T22:19:00,aln,12.00
2023-03-10T22:21:00,aln,28.80
2023-03-10T22:22:00,aln,14.40
2023-03-10T22:24:00,aln,26.40
2023-03-10T22:26:00,aln,28.80
2023-03-10T22:27:00,aln,12.01
2023-03-10T22:29:00,aln,28.80
2023-03-10T22:30:00,aln,14.40
2023-03-10T22:31:00,aln,12.00
2023-03-10T22:32:00,aln,14.40
2023-03-10T22:34:00,aln,26.40
2023-03-10T22:36:00,aln,28.80
2023-03-10T22:37:00,aln,12.00
2023-03-10T22:39:00,aln,28.81
2023-03-10T22:41:00,aln,26.40
2023-03-10T22:42:00,aln,14.40
2023-03-10T22:44:00,aln,26.40
2023-03-10T22:45:00,aln,14.40
2023-03-10T22:47:00,aln,26.40
2023-03-10T22:49:00,aln,28.80
2023-03-10T22:51:00,aln,28.81
2023-03-10T22:52:00,aln,14.40
2023-03-10T22:54:00,aln,26.40
2023-03-10T22:56:00,aln,28.80
2023-03-10T22:58:00,aln,31.20
2023-03-10T23:00:00,aln,33.60
2023-03-10T23:01:00,aln,14.40
2023-03-10T23:03:00,aln,31.20
2023-03-10T23:05:00,aln,28.80
2023-03-10T23:06:00,aln,14.40
2023-03-10T23:08:00,aln,31.20
2023-03-10T23:09:00,aln,14.40
2023-03-10T23:11:00,aln,26.40
2023-03-10T23:13:00,aln,26.40
2023-03-10T23:15:00,aln,28.80
2023-03-10T23:16:00,aln,12.00
2023-03-10T23:18:00,aln,28.80
2023-03-10T23:20:00,aln,28.81
2023-03-10T23:22:00,aln,28.80
2023-03-10T23:24:00,aln,26.40
2023-03-10T23:26:00,aln,28.80
2023-03-10T23:27:00,aln,14.40
2023-03-10T23:29:00,aln,31.20
2023-03-10T23:31:00,aln,26.40
2023-03-10T23:32:00,aln,16.80
2023-03-10T23:34:00,aln,28.80
2023-03-10T23:35:00,aln,14.40
2023-03-10T23:36:00,aln,14.40
2023-03-10T23:38:00,aln,28.80
2023-03-10T23:40:00,aln,26.40
2023-03-10T23:42:00,aln,28.81
2023-03-10T23:44:00,aln,31.19
2023-03-10T23:45:00,aln,14.41
2023-03-10T23:47:00,aln,28.80
2023-03-10T23:49:00,aln,31.20
2023-03-10T23:51:00,aln,28.80
2023-03-10T23:53:00,aln,28.80
2023-03-10T23:55:00,aln,28.80
2023-03-10T23:56:00,aln,14.40
2023-03-10T23:58:00,aln,26.40
