#datetime,building,power
2023-02-23T19:13:00,prs,8.39
2023-02-23T19:15:00,prs,16.80
2023-02-23T19:16:00,prs,8.39
2023-02-23T19:17:00,prs,9.01
2023-02-23T19:19:00,prs,18.00
2023-02-23T19:20:00,prs,8.39
2023-02-23T19:22:00,prs,16.80
2023-02-23T19:24:00,prs,19.80
2023-02-23T19:26:00,prs,18.59
2023-02-23T19:27:00,prs,9.61
2023-02-23T19:28:00,prs,8.39
2023-02-23T19:30:00,prs,21.61
2023-02-23T19:32:00,prs,20.99
2023-02-23T19:33:00,prs,9.61
2023-02-23T19:35:00,prs,19.79
2023-02-23T19:36:00,prs,8.41
2023-02-23T19:37:00,prs,10.20
2023-02-23T19:38:00,prs,8.39
2023-02-23T19:40:00,prs,18.00
2023-02-23T19:42:00,prs,18.60
2023-02-23T19:43:00,prs,9.59
2023-02-23T19:45:00,prs,19.80
2023-02-23T19:47:00,prs,19.80
2023-02-23T19:48:00,prs,8.39
2023-02-23T19:50:00,prs,19.80
2023-02-23T19:52:00,prs,18.60
2023-02-23T19:53:00,prs,9.59
2023-02-23T19:55:00,prs,19.80
2023-02-23T19:57:00,prs,18.59
2023-02-23T19:58:00,prs,8.41
2023-02-23T20:00:00,prs,19.80
2023-02-23T20:01:00,prs,9.59
2023-02-23T20:03:00,prs,19.80
2023-02-23T20:05:00,prs,18.59
2023-02-23T20:06:00,prs,8.41
2023-02-23T20:07:00,prs,9.59
2023-02-23T20:09:00,prs,18.60
2023-02-23T20:10:00,prs,8.39
2023-02-23T20:11:00,prs,9.61
2023-02-23T20:12:00,prs,8.39
2023-02-23T20:14:00,prs,18.60
2023-02-23T20:15:00,prs,8.39
2023-02-23T20:17:00,prs,18.60
2023-02-23T20:19:00,prs,21.01
2023-02-23T20:20:00,prs,9.59
2023-02-23T20:22:00,prs,19.80
2023-02-23T20:24:00,prs,18.60
2023-02-23T20:26:00,prs,17.99
2023-02-23T20:27:00,prs,8.41
2023-02-23T20:28:00,prs,10.20
2023-02-23T20:30:00,prs,18.00
2023-02-23T20:31:00,prs,10.20
2023-02-23T20:33:00,prs,18.00
2023-02-23T20:34:00,prs,10.20
2023-02-23T20:36:00,prs,18.00
2023-02-23T20:37:00,prs,10.20
2023-02-23T20:38:00,prs,9.61
2023-02-23T20:40:00,prs,18.60
2023-02-23T20:42:00,prs,22.19
2023-02-23T20:43:00,prs,8.99
2023-02-23T20:45:00,prs,18.00
2023-02-23T20:47:00,prs,19.80
2023-02-23T20:49:00,prs,18.60
2023-02-23T20:50:00,prs,9.59
2023-02-23T20:52:00,prs,19.80
2023-02-23T20:54:00,prs,19.79
2023-02-23T20:56:00,prs,19.80
2023-02-23T20:57:00,prs,10.80
2023-02-23T20:58:00,prs,10.21
2023-02-23T21:01:00,prs,28.20
2023-02-23T21:02:00,prs,9.59
2023-02-23T21:04:00,prs,18.60
2023-02-23T21:06:00,prs,19.80
2023-02-23T21:08:00,prs,17.99
2023-02-23T21:10:00,prs,19.80
2023-02-23T21:11:00,prs,8.41
2023-02-23T21:12:00,prs,10.20
2023-02-23T21:13:00,prs,9.59
2023-02-23T21:15:00,prs,19.80
2023-02-23T21:17:00,prs,19.80
2023-02-23T21:19:00,prs,19.79
2023-02-23T21:20:00,prs,8.41
2023-02-23T21:22:00,prs,19.79
2023-02-23T21:23:00,prs,8.41
2023-02-23T21:25:00,prs,19.80
2023-02-23T21:26:00,prs,9.59
2023-02-23T21:27:00,prs,10.20
2023-02-23T21:28:00,prs,9.61
2023-02-23T21:30:00,prs,18.59
2023-02-23T21:32:00,prs,21.01
2023-02-23T21:33:00,prs,10.20
2023-02-23T21:35:00,prs,21.01
2023-02-23T21:37:00,prs,20.99
2023-02-23T21:39:00,prs,19.80
2023-02-23T21:41:00,prs,19.80
2023-02-23T21:42:00,prs,9.59
2023-02-23T21:44:00,prs,21.61
2023-02-23T21:46:00,prs,19.19
2023-02-23T21:48:00,prs,19.80
2023-02-23T21:49:00,prs,10.20
2023-02-23T21:51:00,prs,21.01
2023-02-23T21:53:00,prs,19.80
2023-02-23T21:55:00,prs,20.99
2023-02-23T21:56:00,prs,10.21
2023-02-23T21:58:00,prs,22.19
2023-02-23T21:59:00,prs,10.20
2023-02-23T22:01:00,prs,18.00
2023-02-23T22:02:00,prs,10.21
2023-02-23T22:04:00,prs,17.99
2023-02-23T22:05:00,prs,10.21
2023-02-23T22:06:00,prs,9.59
2023-02-23T22:08:00,prs,19.80
2023-02-23T22:10:00,prs,18.60
2023-02-23T22:12:00,prs,19.79
2023-02-23T22:14:00,prs,16.80
2023-02-23T22:16:00,prs,18.00
2023-02-23T22:18:00,prs,16.80
2023-02-23T22:20:00,prs,18.60
2023-02-23T22:22:00,prs,16.79
2023-02-23T22:24:00,prs,18.60
2023-02-23T22:25:00,prs,9.61
2023-02-23T22:27:00,prs,18.59
2023-02-23T22:29:00,prs,18.00
2023-02-23T22:31:00,prs,19.80
2023-02-23T22:33:00,prs,18.60
2023-02-23T22:35:00,prs,17.99
2023-02-23T22:37:00,prs,18.60
2023-02-23T22:38:00,prs,8.41
2023-02-23T22:39:00,prs,9.59
2023-02-23T22:40:00,prs,8.99
2023-02-23T22:42:00,prs,18.00
2023-02-23T22:44:00,prs,18.60
2023-02-23T22:46:00,prs,19.80
2023-02-23T22:48:00,prs,17.99
2023-02-23T22:49:00,prs,10.21
2023-02-23T22:51:00,prs,17.99
2023-02-23T22:53:00,prs,24.01
2023-02-23T22:54:00,prs,9.59
2023-02-23T22:56:00,prs,21.61
2023-02-23T22:58:00,prs,18.00
2023-02-23T22:59:00,prs,8.39
2023-02-23T23:00:00,prs,10.20
2023-02-23T23:02:00,prs,18.00
2023-02-23T23:04:00,prs,21.61
2023-02-23T23:05:00,prs,9.59
2023-02-23T23:07:00,prs,19.80
2023-02-23T23:09:00,prs,20.99
2023-02-23T23:11:00,prs,19.80
2023-02-23T23:13:00,prs,18.60
2023-02-23T23:15:00,prs,18.00
2023-02-23T23:17:00,prs,18.59
2023-02-23T23:18:00,prs,9.61
2023-02-23T23:20:00,prs,18.59
2023-02-23T23:22:00,prs,18.00
2023-02-23T23:24:00,prs,19.80
2023-02-23T23:25:00,prs,8.39
2023-02-23T23:27:00,prs,19.80
2023-02-23T23:28:00,prs,8.39
2023-02-23T23:30:00,prs,19.80
2023-02-23T23:32:00,prs,18.60
2023-02-23T23:33:00,prs,9.59
2023-02-23T23:35:00,prs,19.80
2023-02-23T23:36:00,prs,10.20
2023-02-23T23:38:00,prs,18.00
2023-02-23T23:39:00,prs,10.20
2023-02-23T23:41:00,prs,19.20
2023-02-23T23:43:00,prs,18.60
2023-02-23T23:44:00,prs,9.59
2023-02-23T23:46:00,prs,17.40
2023-02-23T23:47:00,prs,9.59
2023-02-23T23:49:00,prs,18.60
2023-02-23T23:50:00,prs,8.41
2023-02-23T23:51:00,prs,9.59
2023-02-23T23:53:00,prs,18.60
2023-02-23T23:55:00,prs,16.80
2023-02-23T23:57:00,prs,18.59
2023-02-23T23:58:00,prs,9.61
