#datetime,building,power
2022-11-03T11:06:00,vfh,43.76
2022-11-03T11:07:00,vfh,95.49
2022-11-03T11:08:00,vfh,112.06
2022-11-03T11:09:00,vfh,98.31
2022-11-03T11:10:00,vfh,61.33
2022-11-03T11:11:00,vfh,48.70
2022-11-03T11:12:00,vfh,79.61
2022-11-03T11:13:00,vfh,41.72
2022-11-03T11:14:00,vfh,66.50
2022-11-03T11:15:00,vfh,111.97
2022-11-03T11:16:00,vfh,81.02
2022-11-03T11:17:00,vfh,71.18
2022-11-03T11:18:00,vfh,71.18
2022-11-03T11:19:00,vfh,42.53
2022-11-03T11:20:00,vfh,62.33
2022-11-03T11:21:00,vfh,27.36
2022-11-03T11:22:00,vfh,60.04
2022-11-03T11:23:00,vfh,74.27
2022-11-03T11:24:00,vfh,92.18
2022-11-03T11:25:00,vfh,92.76
2022-11-03T11:26:00,vfh,97.22
2022-11-03T11:27:00,vfh,78.93
2022-11-03T11:28:00,vfh,108.56
2022-11-03T11:29:00,vfh,112.95
2022-11-03T11:30:00,vfh,54.64
2022-11-03T11:31:00,vfh,26.90
2022-11-03T11:32:00,vfh,71.53
2022-11-03T11:33:00,vfh,71.53
2022-11-03T11:34:00,vfh,64.20
2022-11-03T11:35:00,vfh,65.83
2022-11-03T11:36:00,vfh,65.83
2022-11-03T11:37:00,vfh,62.00
2022-11-03T11:38:00,vfh,62.00
2022-11-03T11:39:00,vfh,61.83
2022-11-03T11:40:00,vfh,61.83
2022-11-03T11:41:00,vfh,71.21
2022-11-03T11:42:00,vfh,75.45
2022-11-03T11:43:00,vfh,79.64
2022-11-03T11:44:00,vfh,74.40
2022-11-03T11:45:00,vfh,62.20
2022-11-03T11:46:00,vfh,114.34
2022-11-03T11:47:00,vfh,114.34
2022-11-03T11:48:00,vfh,105.02
2022-11-03T11:49:00,vfh,105.75
2022-11-03T11:50:00,vfh,105.75
2022-11-03T11:51:00,vfh,82.95
2022-11-03T11:52:00,vfh,82.95
2022-11-03T11:53:00,vfh,16.03
2022-11-03T11:54:00,vfh,71.41
2022-11-03T11:55:00,vfh,112.71
2022-11-03T11:56:00,vfh,117.48
2022-11-03T11:57:00,vfh,89.21
2022-11-03T11:58:00,vfh,30.81
2022-11-03T11:59:00,vfh,27.13
2022-11-03T12:00:00,vfh,22.41
2022-11-03T12:01:00,vfh,10.52
2022-11-03T12:02:00,vfh,0.34
2022-11-03T12:03:00,vfh,2.06
2022-11-03T12:04:00,vfh,24.12
2022-11-03T12:05:00,vfh,53.95
2022-11-03T12:06:00,vfh,76.39
2022-11-03T12:07:00,vfh,39.70
2022-11-03T12:08:00,vfh,83.89
2022-11-03T12:09:00,vfh,83.89
2022-11-03T12:10:00,vfh,52.54
2022-11-03T12:11:00,vfh,89.73
2022-11-03T12:12:00,vfh,93.79
2022-11-03T12:13:00,vfh,72.23
2022-11-03T12:14:00,vfh,66.64
2022-11-03T12:15:00,vfh,88.18
2022-11-03T12:16:00,vfh,92.62
2022-11-03T12:17:00,vfh,92.62
2022-11-03T12:18:00,vfh,88.18
2022-11-03T12:19:00,vfh,88.34
2022-11-03T12:20:00,vfh,87.20
2022-11-03T12:21:00,vfh,33.53
2022-11-03T12:22:00,vfh,22.77
2022-11-03T12:23:00,vfh,50.96
2022-11-03T12:24:00,vfh,93.42
2022-11-03T12:25:00,vfh,102.60
2022-11-03T12:26:00,vfh,102.60
2022-11-03T12:27:00,vfh,61.71
2022-11-03T12:28:00,vfh,38.54
2022-11-03T12:29:00,vfh,56.18
2022-11-03T12:30:00,vfh,81.12
2022-11-03T12:31:00,vfh,68.36
2022-11-03T12:32:00,vfh,68.36
2022-11-03T12:33:00,vfh,87.12
2022-11-03T12:34:00,vfh,54.18
2022-11-03T12:35:00,vfh,61.52
2022-11-03T12:36:00,vfh,57.07
2022-11-03T12:37:00,vfh,88.45
2022-11-03T12:38:00,vfh,82.46
2022-11-03T12:39:00,vfh,87.52
2022-11-03T12:40:00,vfh,59.16
2022-11-03T12:41:00,vfh,25.78
2022-11-03T12:42:00,vfh,79.48
2022-11-03T12:43:00,vfh,79.48
2022-11-03T12:44:00,vfh,11.36
2022-11-03T12:45:00,vfh,38.43
2022-11-03T12:46:00,vfh,84.04
2022-11-03T12:47:00,vfh,115.17
2022-11-03T12:48:00,vfh,88.99
2022-11-03T12:49:00,vfh,88.16
2022-11-03T12:50:00,vfh,88.16
2022-11-03T12:51:00,vfh,49.63
2022-11-03T12:52:00,vfh,78.46
2022-11-03T12:53:00,vfh,71.60
2022-11-03T12:54:00,vfh,113.27
2022-11-03T12:55:00,vfh,113.27
2022-11-03T12:56:00,vfh,24.53
2022-11-03T12:57:00,vfh,16.06
2022-11-03T12:58:00,vfh,16.06
2022-11-03T12:59:00,vfh,29.00
2022-11-03T13:00:00,vfh,29.00
2022-11-03T13:01:00,vfh,67.39
2022-11-03T13:02:00,vfh,67.39
2022-11-03T13:03:00,vfh,55.42
2022-11-03T13:04:00,vfh,55.42
2022-11-03T13:05:00,vfh,22.96
2022-11-03T13:06:00,vfh,22.96
2022-11-03T13:07:00,vfh,74.90
2022-11-03T13:08:00,vfh,98.89
2022-11-03T13:09:00,vfh,114.33
2022-11-03T13:10:00,vfh,54.13
2022-11-03T13:11:00,vfh,125.30
2022-11-03T13:12:00,vfh,125.30
2022-11-03T13:13:00,vfh,6.35
2022-11-03T13:14:00,vfh,6.35
2022-11-03T13:15:00,vfh,62.17
2022-11-03T13:16:00,vfh,73.62
2022-11-03T13:17:00,vfh,41.02
2022-11-03T13:18:00,vfh,81.86
2022-11-03T13:19:00,vfh,116.69
2022-11-03T13:20:00,vfh,49.26
2022-11-03T13:21:00,vfh,49.26
2022-11-03T13:22:00,vfh,58.61
2022-11-03T13:23:00,vfh,58.61
2022-11-03T13:24:00,vfh,67.61
2022-11-03T13:25:00,vfh,71.66
2022-11-03T13:26:00,vfh,86.55
2022-11-03T13:27:00,vfh,70.87
2022-11-03T13:28:00,vfh,45.42
2022-11-03T13:29:00,vfh,81.58
2022-11-03T13:30:00,vfh,82.70
2022-11-03T13:31:00,vfh,82.70
2022-11-03T13:32:00,vfh,70.73
2022-11-03T13:33:00,vfh,95.60
2022-11-03T13:34:00,vfh,101.33
2022-11-03T13:35:00,vfh,49.15
2022-11-03T13:36:00,vfh,53.12
2022-11-03T13:37:00,vfh,53.12
2022-11-03T13:38:00,vfh,75.93
2022-11-03T13:39:00,vfh,78.03
2022-11-03T13:40:00,vfh,25.07
2022-11-03T13:41:00,vfh,67.45
2022-11-03T13:42:00,vfh,67.45
2022-11-03T13:43:00,vfh,51.75
2022-11-03T13:44:00,vfh,42.85
2022-11-03T13:45:00,vfh,42.85
2022-11-03T13:46:00,vfh,88.17
2022-11-03T13:47:00,vfh,33.79
2022-11-03T13:48:00,vfh,48.64
2022-11-03T13:49:00,vfh,105.01
2022-11-03T13:50:00,vfh,34.11
2022-11-03T13:51:00,vfh,34.11
2022-11-03T13:52:00,vfh,83.62
2022-11-03T13:53:00,vfh,83.62
2022-11-03T13:54:00,vfh,33.49
2022-11-03T13:55:00,vfh,65.17
2022-11-03T13:56:00,vfh,64.06
2022-11-03T13:57:00,vfh,89.10
2022-11-03T13:58:00,vfh,14.45
2022-11-03T13:59:00,vfh,107.54
2022-11-03T14:00:00,vfh,48.57
2022-11-03T14:01:00,vfh,48.36
2022-11-03T14:02:00,vfh,71.12
2022-11-03T14:03:00,vfh,90.58
2022-11-03T14:04:00,vfh,16.49
2022-11-03T14:05:00,vfh,16.49
2022-11-03T14:06:00,vfh,29.06
2022-11-03T14:07:00,vfh,68.13
2022-11-03T14:08:00,vfh,68.13
2022-11-03T14:09:00,vfh,31.80
2022-11-03T14:10:00,vfh,31.80
2022-11-03T14:11:00,vfh,70.91
2022-11-03T14:12:00,vfh,48.41
2022-11-03T14:13:00,vfh,80.87
2022-11-03T14:14:00,vfh,47.06
2022-11-03T14:15:00,vfh,47.06
2022-11-03T14:16:00,vfh,31.79
2022-11-03T14:17:00,vfh,37.18
2022-11-03T14:18:00,vfh,67.48
2022-11-03T14:19:00,vfh,30.03
2022-11-03T14:20:00,vfh,30.03
2022-11-03T14:21:00,vfh,100.10
2022-11-03T14:22:00,vfh,100.10
2022-11-03T14:23:00,vfh,82.08
2022-11-03T14:24:00,vfh,61.99
2022-11-03T14:25:00,vfh,61.99
2022-11-03T14:26:00,vfh,37.02
2022-11-03T14:27:00,vfh,25.07
2022-11-03T14:28:00,vfh,75.90
2022-11-03T14:29:00,vfh,75.90
2022-11-03T14:30:00,vfh,104.07
2022-11-03T14:31:00,vfh,104.07
2022-11-03T14:32:00,vfh,34.87
2022-11-03T14:33:00,vfh,10.21
2022-11-03T14:34:00,vfh,50.15
2022-11-03T14:35:00,vfh,74.59
2022-11-03T14:36:00,vfh,32.66
2022-11-03T14:37:00,vfh,41.70
2022-11-03T14:38:00,vfh,41.70
2022-11-03T14:39:00,vfh,96.34
2022-11-03T14:40:00,vfh,96.34
2022-11-03T14:41:00,vfh,38.15
2022-11-03T14:42:00,vfh,47.31
2022-11-03T14:43:00,vfh,96.43
2022-11-03T14:44:00,vfh,114.45
2022-11-03T14:45:00,vfh,122.70
2022-11-03T14:46:00,vfh,103.31
2022-11-03T14:47:00,vfh,65.59
2022-11-03T14:48:00,vfh,81.20
2022-11-03T14:49:00,vfh,81.20
2022-11-03T14:50:00,vfh,111.54
2022-11-03T14:51:00,vfh,111.54
2022-11-03T14:52:00,vfh,54.48
2022-11-03T14:53:00,vfh,61.43
2022-11-03T14:54:00,vfh,76.18
2022-11-03T14:55:00,vfh,48.55
2022-11-03T14:56:00,vfh,41.29
2022-11-03T14:57:00,vfh,72.19
2022-11-03T14:58:00,vfh,42.18
2022-11-03T14:59:00,vfh,54.84
2022-11-03T15:00:00,vfh,91.51
2022-11-03T15:01:00,vfh,67.80
2022-11-03T15:02:00,vfh,73.01
2022-11-03T15:03:00,vfh,56.89
2022-11-03T15:04:00,vfh,56.89
2022-11-03T15:05:00,vfh,58.87
2022-11-03T15:06:00,vfh,54.41
2022-11-03T15:07:00,vfh,54.41
2022-11-03T15:08:00,vfh,43.76
2022-11-03T15:09:00,vfh,88.20
2022-11-03T15:10:00,vfh,88.20
2022-11-03T15:11:00,vfh,74.25
2022-11-03T15:12:00,vfh,67.03
2022-11-03T15:13:00,vfh,107.55
2022-11-03T15:14:00,vfh,69.30
2022-11-03T15:15:00,vfh,75.99
2022-11-03T15:16:00,vfh,116.56
2022-11-03T15:17:00,vfh,73.81
2022-11-03T15:18:00,vfh,65.47
2022-11-03T15:19:00,vfh,61.00
2022-11-03T15:20:00,vfh,49.93
2022-11-03T15:21:00,vfh,48.15
2022-11-03T15:22:00,vfh,40.24
2022-11-03T15:23:00,vfh,57.29
2022-11-03T15:24:00,vfh,57.29
2022-11-03T15:25:00,vfh,41.13
2022-11-03T15:26:00,vfh,63.93
2022-11-03T15:27:00,vfh,89.37
2022-11-03T15:28:00,vfh,89.37
2022-11-03T15:29:00,vfh,42.45
2022-11-03T15:30:00,vfh,57.07
2022-11-03T15:31:00,vfh,71.70
2022-11-03T15:32:00,vfh,15.38
2022-11-03T15:33:00,vfh,35.21
2022-11-03T15:34:00,vfh,62.93
2022-11-03T15:35:00,vfh,18.09
2022-11-03T15:36:00,vfh,18.09
2022-11-03T15:37:00,vfh,47.68
2022-11-03T15:38:00,vfh,40.96
2022-11-03T15:39:00,vfh,40.96
2022-11-03T15:40:00,vfh,32.14
2022-11-03T15:41:00,vfh,65.83
2022-11-03T15:42:00,vfh,65.83
2022-11-03T15:43:00,vfh,21.43
2022-11-03T15:44:00,vfh,37.71
2022-11-03T15:45:00,vfh,56.67
2022-11-03T15:46:00,vfh,73.42
2022-11-03T15:47:00,vfh,112.41
2022-11-03T15:48:00,vfh,47.64
2022-11-03T15:49:00,vfh,71.70
2022-11-03T15:50:00,vfh,97.66
2022-11-03T15:51:00,vfh,73.46
2022-11-03T15:52:00,vfh,57.69
2022-11-03T15:53:00,vfh,57.69
2022-11-03T15:54:00,vfh,12.12
2022-11-03T15:55:00,vfh,12.12
2022-11-03T15:56:00,vfh,55.98
2022-11-03T15:57:00,vfh,36.98
2022-11-03T15:58:00,vfh,37.92
2022-11-03T15:59:00,vfh,89.09
2022-11-03T16:00:00,vfh,97.70
2022-11-03T16:01:00,vfh,74.71
2022-11-03T16:02:00,vfh,65.65
2022-11-03T16:03:00,vfh,65.65
2022-11-03T16:04:00,vfh,75.07
2022-11-03T16:05:00,vfh,75.07
2022-11-03T16:06:00,vfh,67.24
2022-11-03T16:07:00,vfh,109.50
2022-11-03T16:08:00,vfh,52.54
2022-11-03T16:09:00,vfh,66.28
2022-11-03T16:10:00,vfh,70.91
2022-11-03T16:11:00,vfh,43.80
2022-11-03T16:12:00,vfh,47.63
2022-11-03T16:13:00,vfh,47.54
2022-11-03T16:14:00,vfh,65.92
2022-11-03T16:15:00,vfh,63.51
2022-11-03T16:16:00,vfh,22.03
2022-11-03T16:17:00,vfh,23.44
2022-11-03T16:18:00,vfh,23.44
2022-11-03T16:19:00,vfh,55.41
2022-11-03T16:20:00,vfh,50.60
2022-11-03T16:21:00,vfh,50.60
2022-11-03T16:22:00,vfh,72.51
2022-11-03T16:23:00,vfh,80.64
2022-11-03T16:24:00,vfh,97.79
2022-11-03T16:25:00,vfh,46.94
2022-11-03T16:26:00,vfh,75.43
2022-11-03T16:27:00,vfh,124.76
2022-11-03T16:28:00,vfh,119.47
2022-11-03T16:29:00,vfh,52.86
2022-11-03T16:30:00,vfh,94.29
2022-11-03T16:31:00,vfh,67.98
2022-11-03T16:32:00,vfh,54.59
2022-11-03T16:33:00,vfh,54.59
2022-11-03T16:34:00,vfh,90.40
2022-11-03T16:35:00,vfh,100.49
2022-11-03T16:36:00,vfh,88.30
2022-11-03T16:37:00,vfh,89.26
2022-11-03T16:38:00,vfh,89.26
2022-11-03T16:39:00,vfh,76.90
2022-11-03T16:40:00,vfh,33.69
2022-11-03T16:41:00,vfh,48.22
2022-11-03T16:42:00,vfh,33.42
2022-11-03T16:43:00,vfh,66.24
2022-11-03T16:44:00,vfh,41.30
2022-11-03T16:45:00,vfh,30.16
2022-11-03T16:46:00,vfh,36.90
2022-11-03T16:47:00,vfh,33.94
2022-11-03T16:48:00,vfh,25.19
2022-11-03T16:49:00,vfh,25.19
2022-11-03T16:50:00,vfh,22.94
2022-11-03T16:51:00,vfh,22.94
2022-11-03T16:52:00,vfh,98.92
2022-11-03T16:53:00,vfh,69.80
2022-11-03T16:54:00,vfh,50.14
2022-11-03T16:55:00,vfh,81.94
2022-11-03T16:56:00,vfh,64.22
2022-11-03T16:57:00,vfh,64.22
2022-11-03T16:58:00,vfh,49.61
2022-11-03T16:59:00,vfh,46.21
2022-11-03T17:00:00,vfh,17.57
2022-11-03T17:01:00,vfh,44.89
2022-11-03T17:02:00,vfh,63.08
2022-11-03T17:03:00,vfh,92.12
2022-11-03T17:04:00,vfh,88.24
2022-11-03T17:05:00,vfh,78.27
2022-11-03T17:06:00,vfh,78.27
2022-11-03T17:07:00,vfh,15.70
2022-11-03T17:08:00,vfh,13.61
2022-11-03T17:09:00,vfh,38.53
2022-11-03T17:10:00,vfh,51.16
2022-11-03T17:11:00,vfh,28.19
2022-11-03T17:12:00,vfh,27.79
2022-11-03T17:13:00,vfh,25.81
2022-11-03T17:14:00,vfh,73.12
2022-11-03T17:15:00,vfh,67.92
2022-11-03T17:16:00,vfh,102.93
2022-11-03T17:17:00,vfh,102.93
2022-11-03T17:18:00,vfh,86.80
2022-11-03T17:19:00,vfh,86.80
2022-11-03T17:20:00,vfh,47.02
2022-11-03T17:21:00,vfh,45.36
2022-11-03T17:22:00,vfh,53.62
2022-11-03T17:23:00,vfh,36.78
2022-11-03T17:24:00,vfh,25.89
2022-11-03T17:25:00,vfh,25.89
2022-11-03T17:26:00,vfh,67.60
2022-11-03T17:27:00,vfh,67.60
2022-11-03T17:28:00,vfh,101.90
2022-11-03T17:29:00,vfh,101.90
2022-11-03T17:30:00,vfh,89.80
2022-11-03T17:31:00,vfh,89.80
2022-11-03T17:32:00,vfh,100.81
2022-11-03T17:33:00,vfh,107.10
2022-11-03T17:34:00,vfh,80.70
2022-11-03T17:35:00,vfh,84.30
2022-11-03T17:36:00,vfh,57.20
2022-11-03T17:37:00,vfh,57.20
2022-11-03T17:38:00,vfh,88.20
2022-11-03T17:39:00,vfh,65.49
2022-11-03T17:40:00,vfh,23.63
2022-11-03T17:41:00,vfh,57.70
2022-11-03T17:42:00,vfh,84.75
2022-11-03T17:43:00,vfh,92.04
2022-11-03T17:44:00,vfh,65.79
2022-11-03T17:45:00,vfh,32.97
2022-11-03T17:46:00,vfh,47.85
2022-11-03T17:47:00,vfh,47.41
2022-11-03T17:48:00,vfh,13.68
2022-11-03T17:49:00,vfh,4.85
2022-11-03T17:50:00,vfh,68.11
2022-11-03T17:51:00,vfh,86.92
2022-11-03T17:52:00,vfh,86.92
2022-11-03T17:53:00,vfh,9.85
2022-11-03T17:54:00,vfh,11.68
2022-11-03T17:55:00,vfh,54.34
2022-11-03T17:56:00,vfh,69.89
2022-11-03T17:57:00,vfh,81.05
2022-11-03T17:58:00,vfh,82.60
2022-11-03T17:59:00,vfh,97.85
2022-11-03T18:00:00,vfh,71.37
2022-11-03T18:01:00,vfh,71.37
2022-11-03T18:02:00,vfh,89.93
2022-11-03T18:03:00,vfh,89.93
2022-11-03T18:04:00,vfh,31.01
2022-11-03T18:05:00,vfh,31.01
2022-11-03T18:06:00,vfh,90.49
2022-11-03T18:07:00,vfh,90.49
2022-11-03T18:08:00,vfh,89.02
2022-11-03T18:09:00,vfh,125.86
2022-11-03T18:10:00,vfh,86.94
2022-11-03T18:11:00,vfh,95.48
2022-11-03T18:12:00,vfh,95.48
2022-11-03T18:13:00,vfh,65.51
2022-11-03T18:14:00,vfh,62.96
2022-11-03T18:15:00,vfh,62.96
2022-11-03T18:16:00,vfh,45.01
2022-11-03T18:17:00,vfh,49.04
2022-11-03T18:18:00,vfh,17.27
2022-11-03T18:19:00,vfh,17.27
2022-11-03T18:20:00,vfh,82.22
2022-11-03T18:21:00,vfh,97.58
2022-11-03T18:22:00,vfh,75.16
2022-11-03T18:23:00,vfh,38.74
2022-11-03T18:24:00,vfh,75.17
2022-11-03T18:25:00,vfh,75.17
2022-11-03T18:26:00,vfh,51.06
2022-11-03T18:27:00,vfh,112.38
2022-11-03T18:28:00,vfh,33.74
2022-11-03T18:29:00,vfh,60.18
2022-11-03T18:30:00,vfh,60.18
2022-11-03T18:31:00,vfh,73.52
2022-11-03T18:32:00,vfh,73.52
2022-11-03T18:33:00,vfh,35.45
2022-11-03T18:34:00,vfh,16.14
2022-11-03T18:35:00,vfh,48.11
2022-11-03T18:36:00,vfh,48.11
2022-11-03T18:37:00,vfh,38.92
2022-11-03T18:38:00,vfh,38.92
2022-11-03T18:39:00,vfh,68.79
2022-11-03T18:40:00,vfh,54.16
2022-11-03T18:41:00,vfh,115.63
2022-11-03T18:42:00,vfh,82.98
2022-11-03T18:43:00,vfh,115.20
2022-11-03T18:44:00,vfh,60.58
2022-11-03T18:45:00,vfh,55.64
2022-11-03T18:46:00,vfh,24.72
2022-11-03T18:47:00,vfh,24.72
2022-11-03T18:48:00,vfh,60.97
2022-11-03T18:49:00,vfh,44.40
2022-11-03T18:50:00,vfh,105.72
2022-11-03T18:51:00,vfh,33.87
2022-11-03T18:52:00,vfh,68.35
2022-11-03T18:53:00,vfh,73.16
2022-11-03T18:54:00,vfh,81.30
2022-11-03T18:55:00,vfh,30.23
2022-11-03T18:56:00,vfh,54.97
2022-11-03T18:57:00,vfh,113.54
2022-11-03T18:58:00,vfh,102.49
2022-11-03T18:59:00,vfh,104.93
2022-11-03T19:00:00,vfh,88.28
2022-11-03T19:01:00,vfh,64.58
2022-11-03T19:02:00,vfh,43.76
2022-11-03T19:03:00,vfh,43.76
2022-11-03T19:04:00,vfh,68.76
2022-11-03T19:05:00,vfh,68.76
2022-11-03T19:06:00,vfh,88.38
2022-11-03T19:07:00,vfh,80.47
2022-11-03T19:08:00,vfh,80.47
2022-11-03T19:09:00,vfh,53.71
2022-11-03T19:10:00,vfh,74.47
2022-11-03T19:11:00,vfh,48.53
2022-11-03T19:12:00,vfh,18.48
2022-11-03T19:13:00,vfh,42.97
2022-11-03T19:14:00,vfh,58.42
2022-11-03T19:15:00,vfh,105.08
2022-11-03T19:16:00,vfh,103.33
2022-11-03T19:17:00,vfh,49.36
2022-11-03T19:18:00,vfh,93.56
2022-11-03T19:19:00,vfh,93.56
2022-11-03T19:20:00,vfh,44.56
2022-11-03T19:21:00,vfh,75.65
2022-11-03T19:22:00,vfh,20.41
2022-11-03T19:23:00,vfh,20.41
2022-11-03T19:24:00,vfh,110.30
2022-11-03T19:25:00,vfh,80.13
2022-11-03T19:26:00,vfh,39.45
2022-11-03T19:27:00,vfh,48.17
2022-11-03T19:28:00,vfh,48.17
2022-11-03T19:29:00,vfh,95.18
2022-11-03T19:30:00,vfh,95.18
2022-11-03T19:31:00,vfh,108.04
2022-11-03T19:32:00,vfh,64.36
2022-11-03T19:33:00,vfh,93.88
2022-11-03T19:34:00,vfh,66.63
2022-11-03T19:35:00,vfh,73.48
2022-11-03T19:36:00,vfh,96.40
2022-11-03T19:37:00,vfh,66.22
2022-11-03T19:38:00,vfh,66.22
2022-11-03T19:39:00,vfh,89.80
2022-11-03T19:40:00,vfh,78.90
2022-11-03T19:41:00,vfh,64.55
2022-11-03T19:42:00,vfh,71.42
2022-11-03T19:43:00,vfh,71.42
2022-11-03T19:44:00,vfh,50.57
2022-11-03T19:45:00,vfh,60.66
2022-11-03T19:46:00,vfh,46.97
2022-11-03T19:47:00,vfh,51.57
2022-11-03T19:48:00,vfh,92.84
2022-11-03T19:49:00,vfh,92.84
2022-11-03T19:50:00,vfh,45.38
2022-11-03T19:51:00,vfh,45.38
2022-11-03T19:52:00,vfh,71.33
2022-11-03T19:53:00,vfh,61.01
2022-11-03T19:54:00,vfh,39.26
2022-11-03T19:55:00,vfh,73.99
2022-11-03T19:56:00,vfh,31.30
2022-11-03T19:57:00,vfh,75.24
2022-11-03T19:58:00,vfh,19.46
2022-11-03T19:59:00,vfh,19.46
2022-11-03T20:00:00,vfh,54.81
2022-11-03T20:01:00,vfh,54.81
2022-11-03T20:02:00,vfh,23.86
2022-11-03T20:03:00,vfh,31.34
2022-11-03T20:04:00,vfh,57.77
2022-11-03T20:05:00,vfh,105.47
2022-11-03T20:06:00,vfh,88.46
2022-11-03T20:07:00,vfh,88.46
2022-11-03T20:08:00,vfh,67.92
2022-11-03T20:09:00,vfh,67.92
2022-11-03T20:10:00,vfh,62.71
2022-11-03T20:11:00,vfh,62.71
2022-11-03T20:12:00,vfh,23.69
2022-11-03T20:13:00,vfh,23.69
2022-11-03T20:14:00,vfh,48.62
2022-11-03T20:15:00,vfh,53.71
2022-11-03T20:16:00,vfh,53.71
2022-11-03T20:17:00,vfh,25.51
2022-11-03T20:18:00,vfh,25.51
2022-11-03T20:19:00,vfh,72.54
2022-11-03T20:20:00,vfh,71.75
2022-11-03T20:21:00,vfh,41.84
2022-11-03T20:22:00,vfh,98.15
2022-11-03T20:23:00,vfh,49.32
2022-11-03T20:24:00,vfh,66.34
2022-11-03T20:25:00,vfh,113.04
2022-11-03T20:26:00,vfh,79.48
2022-11-03T20:27:00,vfh,56.73
2022-11-03T20:28:00,vfh,85.53
2022-11-03T20:29:00,vfh,11.43
2022-11-03T20:30:00,vfh,11.43
2022-11-03T20:31:00,vfh,11.43
2022-11-03T20:32:00,vfh,48.52
2022-11-03T20:33:00,vfh,66.51
2022-11-03T20:34:00,vfh,102.52
2022-11-03T20:35:00,vfh,76.52
2022-11-03T20:36:00,vfh,17.41
2022-11-03T20:37:00,vfh,109.64
2022-11-03T20:38:00,vfh,14.72
2022-11-03T20:39:00,vfh,14.72
2022-11-03T20:40:00,vfh,49.25
2022-11-03T20:41:00,vfh,49.25
2022-11-03T20:42:00,vfh,46.71
2022-11-03T20:43:00,vfh,52.48
2022-11-03T20:44:00,vfh,34.71
2022-11-03T20:45:00,vfh,56.58
2022-11-03T20:46:00,vfh,56.58
2022-11-03T20:47:00,vfh,98.76
2022-11-03T20:48:00,vfh,98.76
2022-11-03T20:49:00,vfh,91.93
2022-11-03T20:50:00,vfh,58.81
2022-11-03T20:51:00,vfh,53.93
2022-11-03T20:52:00,vfh,51.77
2022-11-03T20:53:00,vfh,53.63
2022-11-03T20:54:00,vfh,53.63
2022-11-03T20:55:00,vfh,59.09
2022-11-03T20:56:00,vfh,115.49
2022-11-03T20:57:00,vfh,104.16
2022-11-03T20:58:00,vfh,48.84
2022-11-03T20:59:00,vfh,63.59
2022-11-03T21:00:00,vfh,70.98
2022-11-03T21:01:00,vfh,87.32
2022-11-03T21:02:00,vfh,87.32
2022-11-03T21:03:00,vfh,71.86
2022-11-03T21:04:00,vfh,57.60
2022-11-03T21:05:00,vfh,54.89
2022-11-03T21:06:00,vfh,64.44
2022-11-03T21:07:00,vfh,65.30
2022-11-03T21:08:00,vfh,65.30
2022-11-03T21:09:00,vfh,8.23
2022-11-03T21:10:00,vfh,51.23
2022-11-03T21:11:00,vfh,63.99
2022-11-03T21:12:00,vfh,70.50
2022-11-03T21:13:00,vfh,87.28
2022-11-03T21:14:00,vfh,26.03
2022-11-03T21:15:00,vfh,49.45
2022-11-03T21:16:00,vfh,72.38
2022-11-03T21:17:00,vfh,66.28
2022-11-03T21:18:00,vfh,84.32
2022-11-03T21:19:00,vfh,78.97
2022-11-03T21:20:00,vfh,69.96
2022-11-03T21:21:00,vfh,67.23
2022-11-03T21:22:00,vfh,95.97
2022-11-03T21:23:00,vfh,89.46
2022-11-03T21:24:00,vfh,112.11
2022-11-03T21:25:00,vfh,99.47
2022-11-03T21:26:00,vfh,56.85
2022-11-03T21:27:00,vfh,56.85
2022-11-03T21:28:00,vfh,59.71
2022-11-03T21:29:00,vfh,58.86
2022-11-03T21:30:00,vfh,70.02
2022-11-03T21:31:00,vfh,23.30
2022-11-03T21:32:00,vfh,104.04
2022-11-03T21:33:00,vfh,98.38
2022-11-03T21:34:00,vfh,56.19
2022-11-03T21:35:00,vfh,58.26
2022-11-03T21:36:00,vfh,87.54
2022-11-03T21:37:00,vfh,53.50
2022-11-03T21:38:00,vfh,37.87
2022-11-03T21:39:00,vfh,26.95
2022-11-03T21:40:00,vfh,44.03
2022-11-03T21:41:00,vfh,97.71
2022-11-03T21:42:00,vfh,109.71
2022-11-03T21:43:00,vfh,23.17
2022-11-03T21:44:00,vfh,23.17
2022-11-03T21:45:00,vfh,56.99
2022-11-03T21:46:00,vfh,49.41
2022-11-03T21:47:00,vfh,87.49
2022-11-03T21:48:00,vfh,59.75
2022-11-03T21:49:00,vfh,86.08
2022-11-03T21:50:00,vfh,100.66
2022-11-03T21:51:00,vfh,114.72
2022-11-03T21:52:00,vfh,67.55
2022-11-03T21:53:00,vfh,56.86
2022-11-03T21:54:00,vfh,56.86
2022-11-03T21:55:00,vfh,35.52
2022-11-03T21:56:00,vfh,63.64
2022-11-03T21:57:00,vfh,88.43
2022-11-03T21:58:00,vfh,83.28
2022-11-03T21:59:00,vfh,33.89
2022-11-03T22:00:00,vfh,33.89
2022-11-03T22:01:00,vfh,75.94
2022-11-03T22:02:00,vfh,89.14
2022-11-03T22:03:00,vfh,66.67
2022-11-03T22:04:00,vfh,28.37
2022-11-03T22:05:00,vfh,27.81
2022-11-03T22:06:00,vfh,73.16
2022-11-03T22:07:00,vfh,93.05
2022-11-03T22:08:00,vfh,93.05
2022-11-03T22:09:00,vfh,91.72
2022-11-03T22:10:00,vfh,92.80
2022-11-03T22:11:00,vfh,30.50
