#datetime,building,power
2023-06-09T19:50:00,sth,4.22
2023-06-09T19:52:00,sth,8.44
2023-06-09T19:54:00,sth,4.80
2023-06-09T19:56:00,sth,4.22
2023-06-09T19:58:00,sth,8.32
2023-06-09T19:59:00,sth,4.80
2023-06-09T20:01:00,sth,4.22
2023-06-09T20:03:00,sth,8.44
2023-06-09T20:04:00,sth,4.22
2023-06-09T20:06:00,sth,4.80
2023-06-09T20:08:00,sth,8.32
2023-06-09T20:10:00,sth,8.44
2023-06-09T20:12:00,sth,4.22
2023-06-09T20:14:00,sth,9.02
2023-06-09T20:16:00,sth,8.32
2023-06-09T20:18:00,sth,4.80
2023-06-09T20:20:00,sth,8.44
2023-06-09T20:23:00,sth,8.44
2023-06-09T20:25:00,sth,8.91
2023-06-09T20:27:00,sth,4.22
2023-06-09T20:29:00,sth,8.44
2023-06-09T20:31:00,sth,9.02
2023-06-09T20:33:00,sth,4.22
2023-06-09T20:34:00,sth,4.10
2023-06-09T20:36:00,sth,9.02
2023-06-09T20:37:00,sth,4.22
2023-06-09T20:39:00,sth,8.44
2023-06-09T20:40:00,sth,4.22
2023-06-09T20:42:00,sth,4.69
2023-06-09T20:43:00,sth,4.22
2023-06-09T20:45:00,sth,8.44
2023-06-09T20:46:00,sth,4.22
2023-06-09T20:48:00,sth,9.02
2023-06-09T20:49:00,sth,4.10
2023-06-09T20:51:00,sth,8.44
2023-06-09T20:53:00,sth,9.02
2023-06-09T20:55:00,sth,8.44
2023-06-09T20:57:00,sth,8.91
2023-06-09T20:58:00,sth,4.22
2023-06-09T21:00:00,sth,8.44
2023-06-09T21:01:00,sth,4.22
2023-06-09T21:03:00,sth,9.02
2023-06-09T21:04:00,sth,4.10
2023-06-09T21:06:00,sth,8.44
2023-06-09T21:07:00,sth,4.80
2023-06-09T21:09:00,sth,4.22
2023-06-09T21:11:00,sth,8.44
2023-06-09T21:12:00,sth,8.91
2023-06-09T21:14:00,sth,8.44
2023-06-09T21:16:00,sth,8.44
2023-06-09T21:18:00,sth,9.02
2023-06-09T21:20:00,sth,8.32
2023-06-09T21:22:00,sth,9.02
2023-06-09T21:23:00,sth,4.22
2023-06-09T21:25:00,sth,8.44
2023-06-09T21:27:00,sth,13.12
2023-06-09T21:29:00,sth,8.44
2023-06-09T21:30:00,sth,4.22
2023-06-09T21:31:00,sth,4.22
2023-06-09T21:33:00,sth,8.91
2023-06-09T21:35:00,sth,8.44
2023-06-09T21:37:00,sth,4.80
2023-06-09T21:38:00,sth,4.22
2023-06-09T21:40:00,sth,8.44
2023-06-09T21:41:00,sth,4.10
2023-06-09T21:42:00,sth,4.80
2023-06-09T21:44:00,sth,8.44
2023-06-09T21:46:00,sth,8.44
2023-06-09T21:48:00,sth,8.91
2023-06-09T21:50:00,sth,12.66
2023-06-09T21:51:00,sth,4.80
2023-06-09T21:52:00,sth,4.22
2023-06-09T21:54:00,sth,8.32
2023-06-09T21:56:00,sth,9.02
2023-06-09T21:57:00,sth,4.22
2023-06-09T21:59:00,sth,8.44
2023-06-09T22:00:00,sth,4.22
2023-06-09T22:02:00,sth,8.91
2023-06-09T22:04:00,sth,8.44
2023-06-09T22:06:00,sth,8.44
2023-06-09T22:08:00,sth,4.80
2023-06-09T22:10:00,sth,8.32
2023-06-09T22:12:00,sth,9.02
2023-06-09T22:14:00,sth,8.44
2023-06-09T22:16:00,sth,8.44
2023-06-09T22:18:00,sth,8.91
2023-06-09T22:20:00,sth,4.22
2023-06-09T22:22:00,sth,8.44
2023-06-09T22:23:00,sth,4.22
2023-06-09T22:24:00,sth,9.02
2023-06-09T22:26:00,sth,8.32
2023-06-09T22:28:00,sth,4.80
2023-06-09T22:30:00,sth,8.44
2023-06-09T22:31:00,sth,4.22
2023-06-09T22:33:00,sth,9.02
2023-06-09T22:34:00,sth,4.10
2023-06-09T22:36:00,sth,8.44
2023-06-09T22:38:00,sth,8.44
2023-06-09T22:40:00,sth,4.80
2023-06-09T22:42:00,sth,8.32
2023-06-09T22:43:00,sth,4.22
2023-06-09T22:45:00,sth,9.02
2023-06-09T22:47:00,sth,12.66
2023-06-09T22:48:00,sth,4.69
2023-06-09T22:49:00,sth,4.22
2023-06-09T22:51:00,sth,8.44
2023-06-09T22:52:00,sth,4.22
2023-06-09T22:53:00,sth,4.22
2023-06-09T22:55:00,sth,8.91
2023-06-09T22:56:00,sth,4.22
2023-06-09T22:57:00,sth,4.22
2023-06-09T22:59:00,sth,9.02
2023-06-09T23:01:00,sth,4.22
2023-06-09T23:03:00,sth,8.32
2023-06-09T23:04:00,sth,4.80
2023-06-09T23:06:00,sth,8.44
2023-06-09T23:08:00,sth,8.44
2023-06-09T23:10:00,sth,9.02
2023-06-09T23:12:00,sth,8.32
2023-06-09T23:14:00,sth,9.02
2023-06-09T23:15:00,sth,4.22
2023-06-09T23:17:00,sth,8.44
2023-06-09T23:19:00,sth,8.91
2023-06-09T23:20:00,sth,4.22
2023-06-09T23:22:00,sth,8.44
2023-06-09T23:24:00,sth,4.22
2023-06-09T23:25:00,sth,4.22
2023-06-09T23:27:00,sth,8.91
2023-06-09T23:29:00,sth,8.44
2023-06-09T23:31:00,sth,9.02
2023-06-09T23:33:00,sth,8.44
2023-06-09T23:35:00,sth,4.10
2023-06-09T23:36:00,sth,4.80
2023-06-09T23:38:00,sth,8.44
2023-06-09T23:39:00,sth,4.22
2023-06-09T23:40:00,sth,4.22
2023-06-09T23:42:00,sth,9.02
2023-06-09T23:43:00,sth,4.10
2023-06-09T23:45:00,sth,8.44
2023-06-09T23:47:00,sth,9.02
2023-06-09T23:49:00,sth,8.44
2023-06-09T23:51:00,sth,8.91
