#datetime,building,power
2023-04-04T19:54:00,ptr,11.40
2023-04-04T19:56:00,ptr,11.40
2023-04-04T19:58:00,ptr,12.00
2023-04-04T20:00:00,ptr,14.40
2023-04-04T20:01:00,ptr,5.40
2023-04-04T20:03:00,ptr,14.40
2023-04-04T20:05:00,ptr,11.40
2023-04-04T20:07:00,ptr,14.40
2023-04-04T20:09:00,ptr,14.40
2023-04-04T20:11:00,ptr,12.00
2023-04-04T20:13:00,ptr,14.40
2023-04-04T20:15:00,ptr,11.40
2023-04-04T20:17:00,ptr,11.40
2023-04-04T20:19:00,ptr,14.40
2023-04-04T20:21:00,ptr,11.40
2023-04-04T20:22:00,ptr,6.00
2023-04-04T20:24:00,ptr,14.40
2023-04-04T20:26:00,ptr,11.40
2023-04-04T20:27:00,ptr,6.00
2023-04-04T20:29:00,ptr,14.40
2023-04-04T20:31:00,ptr,11.40
2023-04-04T20:32:00,ptr,5.40
2023-04-04T20:34:00,ptr,14.40
2023-04-04T20:36:00,ptr,12.00
2023-04-04T20:37:00,ptr,5.40
2023-04-04T20:38:00,ptr,9.00
2023-04-04T20:40:00,ptr,11.40
2023-04-04T20:42:00,ptr,14.40
2023-04-04T20:44:00,ptr,14.40
2023-04-04T20:46:00,ptr,11.40
2023-04-04T20:48:00,ptr,14.40
2023-04-04T20:50:00,ptr,11.40
2023-04-04T20:52:00,ptr,14.40
2023-04-04T20:54:00,ptr,11.40
2023-04-04T20:56:00,ptr,14.40
2023-04-04T20:57:00,ptr,6.00
2023-04-04T20:59:00,ptr,11.40
2023-04-04T21:01:00,ptr,14.40
2023-04-04T21:03:00,ptr,14.40
2023-04-04T21:05:00,ptr,17.40
2023-04-04T21:07:00,ptr,20.40
2023-04-04T21:09:00,ptr,19.80
2023-04-04T21:11:00,ptr,23.40
2023-04-04T21:13:00,ptr,19.80
2023-04-04T21:15:00,ptr,20.40
2023-04-04T21:17:00,ptr,22.80
2023-04-04T21:19:00,ptr,20.40
2023-04-04T21:21:00,ptr,22.80
2023-04-04T21:22:00,ptr,9.00
2023-04-04T21:23:00,ptr,11.40
2023-04-04T21:25:00,ptr,19.80
2023-04-04T21:27:00,ptr,20.40
2023-04-04T21:28:00,ptr,11.40
2023-04-04T21:30:00,ptr,20.40
2023-04-04T21:32:00,ptr,19.80
2023-04-04T21:34:00,ptr,20.40
2023-04-04T21:36:00,ptr,22.80
2023-04-04T21:38:00,ptr,20.40
2023-04-04T21:39:00,ptr,11.40
2023-04-04T21:41:00,ptr,20.40
2023-04-04T21:43:00,ptr,19.80
2023-04-04T21:45:00,ptr,20.40
2023-04-04T21:46:00,ptr,11.40
2023-04-04T21:48:00,ptr,20.40
2023-04-04T21:50:00,ptr,14.40
2023-04-04T21:51:00,ptr,8.40
2023-04-04T21:53:00,ptr,20.40
2023-04-04T21:54:00,ptr,11.40
2023-04-04T21:56:00,ptr,20.40
2023-04-04T21:58:00,ptr,14.40
2023-04-04T22:00:00,ptr,19.80
2023-04-04T22:02:00,ptr,17.40
2023-04-04T22:04:00,ptr,11.40
2023-04-04T22:06:00,ptr,11.40
2023-04-04T22:07:00,ptr,6.00
2023-04-04T22:09:00,ptr,14.40
2023-04-04T22:11:00,ptr,11.40
2023-04-04T22:13:00,ptr,11.40
2023-04-04T22:15:00,ptr,14.40
2023-04-04T22:17:00,ptr,14.40
2023-04-04T22:18:00,ptr,6.00
2023-04-04T22:20:00,ptr,11.40
2023-04-04T22:21:00,ptr,6.00
2023-04-04T22:23:00,ptr,11.40
2023-04-04T22:25:00,ptr,14.40
2023-04-04T22:27:00,ptr,11.40
2023-04-04T22:28:00,ptr,6.00
2023-04-04T22:30:00,ptr,14.40
2023-04-04T22:32:00,ptr,14.40
2023-04-04T22:34:00,ptr,14.40
2023-04-04T22:36:00,ptr,14.40
2023-04-04T22:38:00,ptr,11.40
2023-04-04T22:40:00,ptr,14.40
2023-04-04T22:42:00,ptr,11.40
2023-04-04T22:44:00,ptr,14.40
2023-04-04T22:46:00,ptr,11.40
2023-04-04T22:47:00,ptr,9.00
2023-04-04T22:49:00,ptr,11.40
2023-04-04T22:51:00,ptr,14.40
2023-04-04T22:53:00,ptr,11.40
2023-04-04T22:55:00,ptr,14.40
2023-04-04T22:56:00,ptr,6.00
2023-04-04T22:58:00,ptr,14.40
2023-04-04T23:00:00,ptr,11.40
2023-04-04T23:02:00,ptr,14.40
2023-04-04T23:03:00,ptr,6.00
2023-04-04T23:04:00,ptr,8.40
2023-04-04T23:06:00,ptr,11.40
2023-04-04T23:07:00,ptr,9.00
2023-04-04T23:08:00,ptr,5.40
2023-04-04T23:10:00,ptr,14.40
2023-04-04T23:11:00,ptr,6.00
2023-04-04T23:13:00,ptr,14.40
2023-04-04T23:15:00,ptr,14.40
2023-04-04T23:17:00,ptr,14.40
2023-04-04T23:18:00,ptr,5.40
2023-04-04T23:19:00,ptr,6.00
2023-04-04T23:21:00,ptr,14.40
2023-04-04T23:23:00,ptr,14.40
2023-04-04T23:24:00,ptr,6.00
2023-04-04T23:26:00,ptr,14.40
2023-04-04T23:28:00,ptr,14.40
2023-04-04T23:29:00,ptr,8.40
2023-04-04T23:31:00,ptr,14.40
2023-04-04T23:33:00,ptr,17.40
2023-04-04T23:35:00,ptr,14.40
2023-04-04T23:37:00,ptr,14.40
2023-04-04T23:39:00,ptr,11.40
2023-04-04T23:40:00,ptr,8.40
2023-04-04T23:42:00,ptr,14.40
2023-04-04T23:43:00,ptr,6.00
2023-04-04T23:45:00,ptr,14.40
2023-04-04T23:47:00,ptr,14.40
2023-04-04T23:48:00,ptr,6.00
2023-04-04T23:49:00,ptr,5.40
2023-04-04T23:51:00,ptr,14.40
