#datetime,building,power
2024-01-18T17:52:00,hpb,38.41
2024-01-18T17:54:00,hpb,27.60
2024-01-18T17:56:00,hpb,26.98
2024-01-18T17:57:00,hpb,19.22
2024-01-18T17:59:00,hpb,38.99
2024-01-18T18:01:00,hpb,34.80
2024-01-18T18:03:00,hpb,31.20
2024-01-18T18:05:00,hpb,38.41
2024-01-18T18:06:00,hpb,15.59
2024-01-18T18:08:00,hpb,31.20
2024-01-18T18:10:00,hpb,34.80
2024-01-18T18:12:00,hpb,30.59
2024-01-18T18:14:00,hpb,35.42
2024-01-18T18:15:00,hpb,15.00
2024-01-18T18:17:00,hpb,31.20
2024-01-18T18:19:00,hpb,31.20
2024-01-18T18:20:00,hpb,15.59
2024-01-18T18:22:00,hpb,42.60
2024-01-18T18:23:00,hpb,19.19
2024-01-18T18:25:00,hpb,34.80
2024-01-18T18:27:00,hpb,34.80
2024-01-18T18:29:00,hpb,34.80
2024-01-18T18:31:00,hpb,38.99
2024-01-18T18:33:00,hpb,42.60
2024-01-18T18:35:00,hpb,38.99
2024-01-18T18:37:00,hpb,30.62
2024-01-18T18:39:00,hpb,27.60
2024-01-18T18:42:00,hpb,30.59
2024-01-18T18:43:00,hpb,42.63
2024-01-18T18:44:00,hpb,19.78
2024-01-18T18:46:00,hpb,50.42
2024-01-18T18:48:00,hpb,38.38
2024-01-18T18:50:00,hpb,31.20
2024-01-18T18:51:00,hpb,15.62
2024-01-18T18:53:00,hpb,26.98
2024-01-18T18:55:00,hpb,39.02
2024-01-18T18:57:00,hpb,34.80
2024-01-18T18:58:00,hpb,15.59
2024-01-18T19:00:00,hpb,27.01
2024-01-18T19:01:00,hpb,19.19
2024-01-18T19:03:00,hpb,31.20
2024-01-18T19:04:00,hpb,22.79
2024-01-18T19:06:00,hpb,31.20
2024-01-18T19:08:00,hpb,38.99
2024-01-18T19:10:00,hpb,38.41
2024-01-18T19:11:00,hpb,15.62
2024-01-18T19:12:00,hpb,23.38
2024-01-18T19:14:00,hpb,38.99
2024-01-18T19:15:00,hpb,15.00
2024-01-18T19:16:00,hpb,19.80
2024-01-18T19:18:00,hpb,46.20
2024-01-18T19:20:00,hpb,34.80
2024-01-18T19:21:00,hpb,23.41
2024-01-18T19:23:00,hpb,50.39
2024-01-18T19:25:00,hpb,50.39
2024-01-18T19:27:00,hpb,46.82
2024-01-18T19:29:00,hpb,38.41
2024-01-18T19:31:00,hpb,42.60
2024-01-18T19:33:00,hpb,50.39
2024-01-18T19:35:00,hpb,50.39
2024-01-18T19:37:00,hpb,50.42
2024-01-18T19:39:00,hpb,50.39
2024-01-18T19:40:00,hpb,19.19
2024-01-18T19:42:00,hpb,46.82
2024-01-18T19:43:00,hpb,23.38
2024-01-18T19:45:00,hpb,46.20
2024-01-18T19:46:00,hpb,19.80
2024-01-18T19:48:00,hpb,53.99
2024-01-18T19:50:00,hpb,50.42
2024-01-18T19:51:00,hpb,19.19
2024-01-18T19:52:00,hpb,27.60
2024-01-18T19:54:00,hpb,49.80
2024-01-18T19:56:00,hpb,50.39
2024-01-18T19:57:00,hpb,19.80
2024-01-18T19:59:00,hpb,46.20
2024-01-18T20:00:00,hpb,19.80
2024-01-18T20:01:00,hpb,19.19
2024-01-18T20:02:00,hpb,23.41
2024-01-18T20:04:00,hpb,50.39
2024-01-18T20:06:00,hpb,38.41
2024-01-18T20:07:00,hpb,23.41
2024-01-18T20:09:00,hpb,42.60
2024-01-18T20:11:00,hpb,53.99
2024-01-18T20:13:00,hpb,50.39
2024-01-18T20:14:00,hpb,19.80
2024-01-18T20:16:00,hpb,50.42
2024-01-18T20:17:00,hpb,22.79
2024-01-18T20:18:00,hpb,19.80
2024-01-18T20:20:00,hpb,30.59
2024-01-18T20:22:00,hpb,31.20
2024-01-18T20:24:00,hpb,38.99
2024-01-18T20:26:00,hpb,34.80
2024-01-18T20:29:00,hpb,61.82
2024-01-18T20:30:00,hpb,23.38
2024-01-18T20:32:00,hpb,46.82
2024-01-18T20:35:00,hpb,57.60
2024-01-18T20:36:00,hpb,19.80
2024-01-18T20:38:00,hpb,30.59
2024-01-18T20:39:00,hpb,19.80
2024-01-18T20:40:00,hpb,15.62
2024-01-18T20:42:00,hpb,46.17
2024-01-18T20:43:00,hpb,15.62
2024-01-18T20:45:00,hpb,31.20
2024-01-18T20:46:00,hpb,15.00
2024-01-18T20:48:00,hpb,42.60
2024-01-18T20:50:00,hpb,31.20
2024-01-18T20:52:00,hpb,42.60
2024-01-18T20:53:00,hpb,15.62
2024-01-18T20:55:00,hpb,38.99
2024-01-18T20:56:00,hpb,15.59
2024-01-18T20:57:00,hpb,19.22
2024-01-18T20:59:00,hpb,30.59
2024-01-18T21:00:00,hpb,19.80
2024-01-18T21:02:00,hpb,34.80
2024-01-18T21:03:00,hpb,26.98
2024-01-18T21:05:00,hpb,66.01
2024-01-18T21:07:00,hpb,66.01
2024-01-18T21:09:00,hpb,69.61
2024-01-18T21:10:00,hpb,38.99
2024-01-18T21:11:00,hpb,26.98
2024-01-18T21:12:00,hpb,38.41
2024-01-18T21:14:00,hpb,66.01
2024-01-18T21:16:00,hpb,66.01
2024-01-18T21:17:00,hpb,31.20
2024-01-18T21:19:00,hpb,61.79
2024-01-18T21:20:00,hpb,23.41
2024-01-18T21:22:00,hpb,73.80
2024-01-18T21:23:00,hpb,34.80
2024-01-18T21:25:00,hpb,61.79
2024-01-18T21:26:00,hpb,31.20
2024-01-18T21:27:00,hpb,38.41
2024-01-18T21:28:00,hpb,31.20
2024-01-18T21:30:00,hpb,66.01
2024-01-18T21:32:00,hpb,65.98
2024-01-18T21:34:00,hpb,58.21
2024-01-18T21:35:00,hpb,22.79
2024-01-18T21:37:00,hpb,54.61
2024-01-18T21:39:00,hpb,53.99
2024-01-18T21:40:00,hpb,19.80
2024-01-18T21:42:00,hpb,50.39
2024-01-18T21:43:00,hpb,34.80
2024-01-18T21:45:00,hpb,53.99
2024-01-18T21:46:00,hpb,23.41
2024-01-18T21:47:00,hpb,27.01
2024-01-18T21:49:00,hpb,42.60
2024-01-18T21:51:00,hpb,58.18
2024-01-18T21:53:00,hpb,54.61
2024-01-18T21:54:00,hpb,22.79
2024-01-18T21:56:00,hpb,46.82
2024-01-18T21:58:00,hpb,46.20
2024-01-18T21:59:00,hpb,23.38
2024-01-18T22:01:00,hpb,58.21
2024-01-18T22:02:00,hpb,19.19
2024-01-18T22:04:00,hpb,46.82
2024-01-18T22:06:00,hpb,46.20
2024-01-18T22:07:00,hpb,27.60
2024-01-18T22:09:00,hpb,58.18
2024-01-18T22:11:00,hpb,46.20
2024-01-18T22:13:00,hpb,34.80
2024-01-18T22:15:00,hpb,46.79
2024-01-18T22:16:00,hpb,19.22
2024-01-18T22:18:00,hpb,38.99
2024-01-18T22:19:00,hpb,19.19
2024-01-18T22:21:00,hpb,46.20
2024-01-18T22:23:00,hpb,54.61
2024-01-18T22:24:00,hpb,15.62
2024-01-18T22:26:00,hpb,42.60
2024-01-18T22:28:00,hpb,38.38
2024-01-18T22:29:00,hpb,31.20
2024-01-18T22:31:00,hpb,46.82
2024-01-18T22:32:00,hpb,19.19
2024-01-18T22:34:00,hpb,38.41
2024-01-18T22:36:00,hpb,46.79
2024-01-18T22:38:00,hpb,46.20
2024-01-18T22:39:00,hpb,23.41
2024-01-18T22:40:00,hpb,19.80
2024-01-18T22:41:00,hpb,19.19
2024-01-18T22:42:00,hpb,19.19
2024-01-18T22:43:00,hpb,19.22
2024-01-18T22:45:00,hpb,46.79
2024-01-18T22:47:00,hpb,34.80
2024-01-18T22:49:00,hpb,46.82
2024-01-18T22:51:00,hpb,42.60
2024-01-18T22:53:00,hpb,42.60
2024-01-18T22:54:00,hpb,15.59
2024-01-18T22:56:00,hpb,50.42
2024-01-18T22:57:00,hpb,19.19
2024-01-18T22:59:00,hpb,38.41
2024-01-18T23:00:00,hpb,15.59
2024-01-18T23:02:00,hpb,50.39
2024-01-18T23:04:00,hpb,42.60
2024-01-18T23:06:00,hpb,42.63
2024-01-18T23:07:00,hpb,15.59
2024-01-18T23:09:00,hpb,34.80
2024-01-18T23:10:00,hpb,15.59
2024-01-18T23:11:00,hpb,15.62
2024-01-18T23:13:00,hpb,31.20
2024-01-18T23:15:00,hpb,34.80
2024-01-18T23:16:00,hpb,23.38
2024-01-18T23:17:00,hpb,15.00
2024-01-18T23:19:00,hpb,31.20
2024-01-18T23:20:00,hpb,23.41
2024-01-18T23:22:00,hpb,50.39
2024-01-18T23:23:00,hpb,15.62
2024-01-18T23:25:00,hpb,30.59
2024-01-18T23:27:00,hpb,31.20
2024-01-18T23:29:00,hpb,42.60
2024-01-18T23:31:00,hpb,42.60
2024-01-18T23:33:00,hpb,19.22
2024-01-18T23:34:00,hpb,43.18
2024-01-18T23:36:00,hpb,50.42
2024-01-18T23:37:00,hpb,19.19
2024-01-18T23:39:00,hpb,46.20
2024-01-18T23:40:00,hpb,19.80
2024-01-18T23:42:00,hpb,42.60
2024-01-18T23:43:00,hpb,22.79
2024-01-18T23:45:00,hpb,46.82
2024-01-18T23:46:00,hpb,19.19
2024-01-18T23:47:00,hpb,23.41
2024-01-18T23:48:00,hpb,19.19
2024-01-18T23:50:00,hpb,50.39
