#datetime,building,power
2022-06-26T11:06:00,rvs,28.12
2022-06-26T11:07:00,rvs,28.97
2022-06-26T11:08:00,rvs,31.80
2022-06-26T11:09:00,rvs,30.86
2022-06-26T11:10:00,rvs,31.80
2022-06-26T11:11:00,rvs,30.78
2022-06-26T11:12:00,rvs,31.61
2022-06-26T11:13:00,rvs,34.46
2022-06-26T11:14:00,rvs,34.67
2022-06-26T11:15:00,rvs,35.66
2022-06-26T11:16:00,rvs,39.06
2022-06-26T11:17:00,rvs,34.68
2022-06-26T11:18:00,rvs,34.61
2022-06-26T11:19:00,rvs,30.51
2022-06-26T11:20:00,rvs,30.20
2022-06-26T11:21:00,rvs,30.32
2022-06-26T11:22:00,rvs,30.64
2022-06-26T11:23:00,rvs,31.92
2022-06-26T11:24:00,rvs,31.76
2022-06-26T11:25:00,rvs,29.61
2022-06-26T11:26:00,rvs,29.54
2022-06-26T11:27:00,rvs,26.69
2022-06-26T11:28:00,rvs,29.22
2022-06-26T11:29:00,rvs,26.08
2022-06-26T11:30:00,rvs,31.65
2022-06-26T11:31:00,rvs,32.86
2022-06-26T11:32:00,rvs,32.18
2022-06-26T11:33:00,rvs,34.94
2022-06-26T11:34:00,rvs,34.20
2022-06-26T11:35:00,rvs,34.86
2022-06-26T11:36:00,rvs,30.97
2022-06-26T11:37:00,rvs,31.69
2022-06-26T11:38:00,rvs,32.20
2022-06-26T11:39:00,rvs,31.63
2022-06-26T11:40:00,rvs,35.62
2022-06-26T11:41:00,rvs,36.30
2022-06-26T11:42:00,rvs,37.86
2022-06-26T11:43:00,rvs,34.35
2022-06-26T11:44:00,rvs,35.52
2022-06-26T11:45:00,rvs,33.31
2022-06-26T11:46:00,rvs,36.02
2022-06-26T11:47:00,rvs,36.15
2022-06-26T11:48:00,rvs,36.09
2022-06-26T11:49:00,rvs,36.14
2022-06-26T11:50:00,rvs,47.74
2022-06-26T11:51:00,rvs,48.56
2022-06-26T11:52:00,rvs,46.59
2022-06-26T11:53:00,rvs,39.03
2022-06-26T11:54:00,rvs,38.78
2022-06-26T11:55:00,rvs,27.68
2022-06-26T11:56:00,rvs,29.53
2022-06-26T11:57:00,rvs,25.62
2022-06-26T11:58:00,rvs,25.56
2022-06-26T11:59:00,rvs,26.20
2022-06-26T12:00:00,rvs,29.16
2022-06-26T12:01:00,rvs,29.41
2022-06-26T12:02:00,rvs,28.85
2022-06-26T12:03:00,rvs,30.18
2022-06-26T12:04:00,rvs,26.76
2022-06-26T12:05:00,rvs,26.73
2022-06-26T12:06:00,rvs,26.61
2022-06-26T12:07:00,rvs,27.71
2022-06-26T12:08:00,rvs,27.97
2022-06-26T12:09:00,rvs,31.18
2022-06-26T12:10:00,rvs,30.85
2022-06-26T12:11:00,rvs,27.09
2022-06-26T12:12:00,rvs,32.00
2022-06-26T12:13:00,rvs,32.18
2022-06-26T12:14:00,rvs,31.72
2022-06-26T12:15:00,rvs,32.91
2022-06-26T12:16:00,rvs,37.51
2022-06-26T12:17:00,rvs,39.90
2022-06-26T12:18:00,rvs,40.09
2022-06-26T12:19:00,rvs,41.89
2022-06-26T12:20:00,rvs,43.43
2022-06-26T12:21:00,rvs,44.25
2022-06-26T12:22:00,rvs,43.19
2022-06-26T12:23:00,rvs,41.94
2022-06-26T12:24:00,rvs,43.43
2022-06-26T12:25:00,rvs,42.51
2022-06-26T12:26:00,rvs,41.09
2022-06-26T12:27:00,rvs,36.85
2022-06-26T12:28:00,rvs,36.96
2022-06-26T12:29:00,rvs,38.60
2022-06-26T12:30:00,rvs,37.44
2022-06-26T12:31:00,rvs,36.98
2022-06-26T12:32:00,rvs,36.92
2022-06-26T12:33:00,rvs,36.99
2022-06-26T12:34:00,rvs,37.58
2022-06-26T12:35:00,rvs,33.80
2022-06-26T12:36:00,rvs,33.73
2022-06-26T12:37:00,rvs,35.03
2022-06-26T12:38:00,rvs,35.14
2022-06-26T12:39:00,rvs,54.70
2022-06-26T12:40:00,rvs,46.00
2022-06-26T12:41:00,rvs,42.99
2022-06-26T12:42:00,rvs,40.64
2022-06-26T12:43:00,rvs,43.06
2022-06-26T12:44:00,rvs,38.91
2022-06-26T12:45:00,rvs,39.36
2022-06-26T12:46:00,rvs,43.72
2022-06-26T12:47:00,rvs,32.26
2022-06-26T12:48:00,rvs,35.89
2022-06-26T12:49:00,rvs,36.29
2022-06-26T12:50:00,rvs,43.02
2022-06-26T12:51:00,rvs,43.29
2022-06-26T12:52:00,rvs,44.88
2022-06-26T12:53:00,rvs,44.88
2022-06-26T12:54:00,rvs,47.70
2022-06-26T12:55:00,rvs,50.29
2022-06-26T12:56:00,rvs,48.99
2022-06-26T12:57:00,rvs,48.73
2022-06-26T12:58:00,rvs,47.82
2022-06-26T12:59:00,rvs,44.60
2022-06-26T13:00:00,rvs,43.23
2022-06-26T13:01:00,rvs,44.46
2022-06-26T13:02:00,rvs,41.13
2022-06-26T13:03:00,rvs,40.92
2022-06-26T13:04:00,rvs,40.97
2022-06-26T13:05:00,rvs,45.30
2022-06-26T13:06:00,rvs,40.99
2022-06-26T13:07:00,rvs,38.23
2022-06-26T13:08:00,rvs,39.37
2022-06-26T13:09:00,rvs,36.70
2022-06-26T13:10:00,rvs,25.65
2022-06-26T13:11:00,rvs,26.39
2022-06-26T13:12:00,rvs,27.11
2022-06-26T13:13:00,rvs,26.84
2022-06-26T13:14:00,rvs,24.28
2022-06-26T13:15:00,rvs,24.94
2022-06-26T13:16:00,rvs,25.25
2022-06-26T13:17:00,rvs,24.55
2022-06-26T13:18:00,rvs,25.07
2022-06-26T13:19:00,rvs,24.95
2022-06-26T13:20:00,rvs,25.09
2022-06-26T13:21:00,rvs,25.53
2022-06-26T13:22:00,rvs,27.08
2022-06-26T13:23:00,rvs,30.48
2022-06-26T13:24:00,rvs,27.37
2022-06-26T13:25:00,rvs,29.87
2022-06-26T13:26:00,rvs,32.80
2022-06-26T13:27:00,rvs,31.62
2022-06-26T13:28:00,rvs,30.86
2022-06-26T13:29:00,rvs,31.27
2022-06-26T13:30:00,rvs,27.93
2022-06-26T13:31:00,rvs,26.53
2022-06-26T13:32:00,rvs,30.61
2022-06-26T13:33:00,rvs,33.51
2022-06-26T13:34:00,rvs,34.57
2022-06-26T13:35:00,rvs,35.81
2022-06-26T13:36:00,rvs,40.23
2022-06-26T13:37:00,rvs,41.73
2022-06-26T13:38:00,rvs,39.55
2022-06-26T13:39:00,rvs,38.29
2022-06-26T13:40:00,rvs,32.81
2022-06-26T13:41:00,rvs,33.05
2022-06-26T13:42:00,rvs,32.53
2022-06-26T13:43:00,rvs,36.14
2022-06-26T13:44:00,rvs,38.72
2022-06-26T13:45:00,rvs,36.39
2022-06-26T13:46:00,rvs,35.84
2022-06-26T13:47:00,rvs,32.64
2022-06-26T13:48:00,rvs,32.43
2022-06-26T13:49:00,rvs,33.47
2022-06-26T13:50:00,rvs,32.54
2022-06-26T13:51:00,rvs,32.15
2022-06-26T13:52:00,rvs,33.49
2022-06-26T13:53:00,rvs,33.59
2022-06-26T13:54:00,rvs,33.38
2022-06-26T13:55:00,rvs,33.49
2022-06-26T13:56:00,rvs,34.32
2022-06-26T13:57:00,rvs,34.30
2022-06-26T13:58:00,rvs,34.25
2022-06-26T13:59:00,rvs,36.80
2022-06-26T14:00:00,rvs,37.33
2022-06-26T14:01:00,rvs,33.44
2022-06-26T14:02:00,rvs,33.84
2022-06-26T14:03:00,rvs,33.89
2022-06-26T14:04:00,rvs,34.67
2022-06-26T14:05:00,rvs,37.91
2022-06-26T14:06:00,rvs,41.79
2022-06-26T14:07:00,rvs,41.18
2022-06-26T14:08:00,rvs,38.09
2022-06-26T14:09:00,rvs,38.58
2022-06-26T14:10:00,rvs,38.56
2022-06-26T14:11:00,rvs,34.25
2022-06-26T14:12:00,rvs,32.85
2022-06-26T14:13:00,rvs,32.05
2022-06-26T14:14:00,rvs,34.73
2022-06-26T14:15:00,rvs,36.19
2022-06-26T14:16:00,rvs,36.03
2022-06-26T14:17:00,rvs,36.84
2022-06-26T14:18:00,rvs,41.70
2022-06-26T14:19:00,rvs,40.97
2022-06-26T14:20:00,rvs,35.27
2022-06-26T14:21:00,rvs,32.66
2022-06-26T14:22:00,rvs,33.02
2022-06-26T14:23:00,rvs,32.57
2022-06-26T14:24:00,rvs,35.50
2022-06-26T14:25:00,rvs,36.23
2022-06-26T14:26:00,rvs,33.46
2022-06-26T14:27:00,rvs,37.53
2022-06-26T14:28:00,rvs,40.45
2022-06-26T14:29:00,rvs,37.13
2022-06-26T14:30:00,rvs,36.48
2022-06-26T14:31:00,rvs,37.31
2022-06-26T14:32:00,rvs,54.35
2022-06-26T14:33:00,rvs,36.89
2022-06-26T14:34:00,rvs,49.82
2022-06-26T14:35:00,rvs,37.97
2022-06-26T14:36:00,rvs,51.29
2022-06-26T14:37:00,rvs,52.07
2022-06-26T14:38:00,rvs,51.04
2022-06-26T14:39:00,rvs,55.68
2022-06-26T14:40:00,rvs,35.36
2022-06-26T14:41:00,rvs,37.90
2022-06-26T14:42:00,rvs,40.44
2022-06-26T14:43:00,rvs,46.64
2022-06-26T14:44:00,rvs,48.86
2022-06-26T14:45:00,rvs,50.62
2022-06-26T14:46:00,rvs,51.93
2022-06-26T14:47:00,rvs,51.31
2022-06-26T14:48:00,rvs,52.21
2022-06-26T14:49:00,rvs,51.43
2022-06-26T14:50:00,rvs,50.87
2022-06-26T14:51:00,rvs,49.85
2022-06-26T14:52:00,rvs,50.30
2022-06-26T14:53:00,rvs,42.43
2022-06-26T14:54:00,rvs,41.73
2022-06-26T14:55:00,rvs,40.86
2022-06-26T14:56:00,rvs,36.11
2022-06-26T14:57:00,rvs,36.76
2022-06-26T14:58:00,rvs,40.23
2022-06-26T14:59:00,rvs,41.94
2022-06-26T15:00:00,rvs,40.61
2022-06-26T15:01:00,rvs,43.25
2022-06-26T15:02:00,rvs,36.57
2022-06-26T15:03:00,rvs,40.99
2022-06-26T15:04:00,rvs,42.79
2022-06-26T15:05:00,rvs,45.57
2022-06-26T15:06:00,rvs,45.91
2022-06-26T15:07:00,rvs,48.94
2022-06-26T15:08:00,rvs,50.04
2022-06-26T15:09:00,rvs,42.13
2022-06-26T15:10:00,rvs,41.52
2022-06-26T15:11:00,rvs,42.51
2022-06-26T15:12:00,rvs,42.84
2022-06-26T15:13:00,rvs,46.08
2022-06-26T15:14:00,rvs,48.77
2022-06-26T15:15:00,rvs,49.89
2022-06-26T15:16:00,rvs,46.22
2022-06-26T15:17:00,rvs,46.95
2022-06-26T15:18:00,rvs,40.68
2022-06-26T15:19:00,rvs,38.48
2022-06-26T15:20:00,rvs,38.36
2022-06-26T15:21:00,rvs,37.87
2022-06-26T15:22:00,rvs,36.88
2022-06-26T15:23:00,rvs,37.68
2022-06-26T15:24:00,rvs,32.98
2022-06-26T15:25:00,rvs,32.33
2022-06-26T15:26:00,rvs,32.63
2022-06-26T15:27:00,rvs,27.11
2022-06-26T15:28:00,rvs,22.71
2022-06-26T15:29:00,rvs,23.05
2022-06-26T15:30:00,rvs,26.62
2022-06-26T15:31:00,rvs,27.84
2022-06-26T15:32:00,rvs,31.13
2022-06-26T15:33:00,rvs,33.41
2022-06-26T15:34:00,rvs,34.80
2022-06-26T15:35:00,rvs,34.44
2022-06-26T15:36:00,rvs,33.01
2022-06-26T15:37:00,rvs,34.08
2022-06-26T15:38:00,rvs,29.79
2022-06-26T15:39:00,rvs,33.10
2022-06-26T15:40:00,rvs,34.19
2022-06-26T15:41:00,rvs,34.38
2022-06-26T15:42:00,rvs,38.00
2022-06-26T15:43:00,rvs,41.39
2022-06-26T15:44:00,rvs,40.13
2022-06-26T15:45:00,rvs,40.39
2022-06-26T15:46:00,rvs,46.60
2022-06-26T15:47:00,rvs,45.60
2022-06-26T15:48:00,rvs,48.70
2022-06-26T15:49:00,rvs,42.84
2022-06-26T15:50:00,rvs,43.30
2022-06-26T15:51:00,rvs,43.82
2022-06-26T15:52:00,rvs,44.44
2022-06-26T15:53:00,rvs,43.78
2022-06-26T15:54:00,rvs,46.13
2022-06-26T15:55:00,rvs,46.79
2022-06-26T15:56:00,rvs,48.10
2022-06-26T15:57:00,rvs,48.52
2022-06-26T15:58:00,rvs,51.23
2022-06-26T15:59:00,rvs,54.50
2022-06-26T16:00:00,rvs,54.32
2022-06-26T16:01:00,rvs,52.95
2022-06-26T16:02:00,rvs,51.60
2022-06-26T16:03:00,rvs,46.90
2022-06-26T16:04:00,rvs,51.19
2022-06-26T16:05:00,rvs,48.65
2022-06-26T16:06:00,rvs,48.71
2022-06-26T16:07:00,rvs,38.17
2022-06-26T16:08:00,rvs,32.65
2022-06-26T16:09:00,rvs,32.78
2022-06-26T16:10:00,rvs,34.03
2022-06-26T16:11:00,rvs,37.17
2022-06-26T16:12:00,rvs,41.92
2022-06-26T16:13:00,rvs,44.41
2022-06-26T16:14:00,rvs,45.23
2022-06-26T16:15:00,rvs,33.75
2022-06-26T16:16:00,rvs,32.93
2022-06-26T16:17:00,rvs,36.25
2022-06-26T16:18:00,rvs,37.05
2022-06-26T16:19:00,rvs,38.87
2022-06-26T16:20:00,rvs,40.52
2022-06-26T16:21:00,rvs,38.84
2022-06-26T16:22:00,rvs,39.99
2022-06-26T16:23:00,rvs,41.39
2022-06-26T16:24:00,rvs,43.87
2022-06-26T16:25:00,rvs,45.81
2022-06-26T16:26:00,rvs,45.69
2022-06-26T16:27:00,rvs,42.40
2022-06-26T16:28:00,rvs,42.24
2022-06-26T16:29:00,rvs,34.25
2022-06-26T16:30:00,rvs,37.58
2022-06-26T16:31:00,rvs,41.34
2022-06-26T16:32:00,rvs,43.24
2022-06-26T16:33:00,rvs,40.70
2022-06-26T16:34:00,rvs,43.25
2022-06-26T16:35:00,rvs,46.87
2022-06-26T16:36:00,rvs,45.86
2022-06-26T16:37:00,rvs,47.69
2022-06-26T16:38:00,rvs,49.29
2022-06-26T16:39:00,rvs,48.84
2022-06-26T16:40:00,rvs,55.77
2022-06-26T16:41:00,rvs,57.34
2022-06-26T16:42:00,rvs,52.95
2022-06-26T16:43:00,rvs,52.60
2022-06-26T16:44:00,rvs,56.59
2022-06-26T16:45:00,rvs,54.06
2022-06-26T16:46:00,rvs,52.50
2022-06-26T16:47:00,rvs,40.90
2022-06-26T16:48:00,rvs,36.35
2022-06-26T16:49:00,rvs,40.39
2022-06-26T16:50:00,rvs,40.35
2022-06-26T16:51:00,rvs,36.66
2022-06-26T16:52:00,rvs,40.74
2022-06-26T16:53:00,rvs,44.54
2022-06-26T16:54:00,rvs,44.19
2022-06-26T16:55:00,rvs,35.86
2022-06-26T16:56:00,rvs,31.98
2022-06-26T16:57:00,rvs,30.18
2022-06-26T16:58:00,rvs,26.35
2022-06-26T16:59:00,rvs,22.41
2022-06-26T17:00:00,rvs,21.88
2022-06-26T17:01:00,rvs,28.88
2022-06-26T17:02:00,rvs,30.16
2022-06-26T17:03:00,rvs,33.66
2022-06-26T17:04:00,rvs,35.73
2022-06-26T17:05:00,rvs,36.05
2022-06-26T17:06:00,rvs,32.56
2022-06-26T17:07:00,rvs,32.39
2022-06-26T17:08:00,rvs,32.85
2022-06-26T17:09:00,rvs,32.66
2022-06-26T17:10:00,rvs,32.36
2022-06-26T17:11:00,rvs,36.66
2022-06-26T17:12:00,rvs,37.56
2022-06-26T17:13:00,rvs,39.83
2022-06-26T17:14:00,rvs,36.22
2022-06-26T17:15:00,rvs,33.52
2022-06-26T17:16:00,rvs,33.46
2022-06-26T17:17:00,rvs,36.27
2022-06-26T17:18:00,rvs,38.31
2022-06-26T17:19:00,rvs,38.72
2022-06-26T17:20:00,rvs,39.23
2022-06-26T17:21:00,rvs,44.23
2022-06-26T17:22:00,rvs,43.86
2022-06-26T17:23:00,rvs,47.87
2022-06-26T17:24:00,rvs,49.93
2022-06-26T17:25:00,rvs,45.02
2022-06-26T17:26:00,rvs,46.29
2022-06-26T17:27:00,rvs,57.66
2022-06-26T17:28:00,rvs,59.19
2022-06-26T17:29:00,rvs,53.49
2022-06-26T17:30:00,rvs,53.29
2022-06-26T17:31:00,rvs,40.47
2022-06-26T17:32:00,rvs,41.50
2022-06-26T17:33:00,rvs,40.64
2022-06-26T17:34:00,rvs,40.67
2022-06-26T17:35:00,rvs,42.10
2022-06-26T17:36:00,rvs,45.20
2022-06-26T17:37:00,rvs,49.34
2022-06-26T17:38:00,rvs,50.63
2022-06-26T17:39:00,rvs,51.69
2022-06-26T17:40:00,rvs,45.66
2022-06-26T17:41:00,rvs,42.88
2022-06-26T17:42:00,rvs,40.35
2022-06-26T17:43:00,rvs,40.05
2022-06-26T17:44:00,rvs,39.64
2022-06-26T17:45:00,rvs,42.05
2022-06-26T17:46:00,rvs,43.24
2022-06-26T17:47:00,rvs,43.11
2022-06-26T17:48:00,rvs,38.16
2022-06-26T17:49:00,rvs,36.92
2022-06-26T17:50:00,rvs,31.17
2022-06-26T17:51:00,rvs,31.18
2022-06-26T17:52:00,rvs,34.84
2022-06-26T17:53:00,rvs,34.98
2022-06-26T17:54:00,rvs,34.81
2022-06-26T17:55:00,rvs,38.97
2022-06-26T17:56:00,rvs,39.70
2022-06-26T17:57:00,rvs,37.38
2022-06-26T17:58:00,rvs,41.30
2022-06-26T17:59:00,rvs,42.57
2022-06-26T18:00:00,rvs,42.88
2022-06-26T18:01:00,rvs,45.38
2022-06-26T18:02:00,rvs,42.62
2022-06-26T18:03:00,rvs,43.20
2022-06-26T18:04:00,rvs,43.65
2022-06-26T18:05:00,rvs,44.75
2022-06-26T18:06:00,rvs,46.17
2022-06-26T18:07:00,rvs,48.85
2022-06-26T18:08:00,rvs,48.39
2022-06-26T18:09:00,rvs,47.66
2022-06-26T18:10:00,rvs,48.15
2022-06-26T18:11:00,rvs,47.01
2022-06-26T18:12:00,rvs,46.89
2022-06-26T18:13:00,rvs,47.73
2022-06-26T18:14:00,rvs,48.67
2022-06-26T18:15:00,rvs,41.37
2022-06-26T18:16:00,rvs,37.05
2022-06-26T18:17:00,rvs,35.53
2022-06-26T18:18:00,rvs,35.73
2022-06-26T18:19:00,rvs,39.84
2022-06-26T18:20:00,rvs,29.93
2022-06-26T18:21:00,rvs,29.04
2022-06-26T18:22:00,rvs,29.38
2022-06-26T18:23:00,rvs,30.77
2022-06-26T18:24:00,rvs,34.36
2022-06-26T18:25:00,rvs,29.50
2022-06-26T18:26:00,rvs,36.19
2022-06-26T18:27:00,rvs,37.65
2022-06-26T18:28:00,rvs,38.52
2022-06-26T18:29:00,rvs,37.80
2022-06-26T18:30:00,rvs,39.31
2022-06-26T18:31:00,rvs,55.56
2022-06-26T18:32:00,rvs,36.14
2022-06-26T18:33:00,rvs,37.05
2022-06-26T18:34:00,rvs,41.75
2022-06-26T18:35:00,rvs,42.09
2022-06-26T18:36:00,rvs,43.54
2022-06-26T18:37:00,rvs,45.30
2022-06-26T18:38:00,rvs,43.24
2022-06-26T18:39:00,rvs,51.84
2022-06-26T18:40:00,rvs,54.34
2022-06-26T18:41:00,rvs,54.44
2022-06-26T18:42:00,rvs,54.27
2022-06-26T18:43:00,rvs,49.26
2022-06-26T18:44:00,rvs,48.24
2022-06-26T18:45:00,rvs,48.01
2022-06-26T18:46:00,rvs,47.07
2022-06-26T18:47:00,rvs,46.30
2022-06-26T18:48:00,rvs,46.55
2022-06-26T18:49:00,rvs,48.92
2022-06-26T18:50:00,rvs,52.54
2022-06-26T18:51:00,rvs,54.48
2022-06-26T18:52:00,rvs,53.73
2022-06-26T18:53:00,rvs,51.93
2022-06-26T18:54:00,rvs,52.52
2022-06-26T18:55:00,rvs,53.93
2022-06-26T18:56:00,rvs,57.18
2022-06-26T18:57:00,rvs,57.45
2022-06-26T18:58:00,rvs,57.53
2022-06-26T18:59:00,rvs,56.85
2022-06-26T19:00:00,rvs,56.66
2022-06-26T19:01:00,rvs,49.57
2022-06-26T19:02:00,rvs,51.66
2022-06-26T19:03:00,rvs,54.82
2022-06-26T19:04:00,rvs,53.82
2022-06-26T19:05:00,rvs,50.50
2022-06-26T19:06:00,rvs,51.33
2022-06-26T19:07:00,rvs,52.13
2022-06-26T19:08:00,rvs,52.25
2022-06-26T19:09:00,rvs,41.25
2022-06-26T19:10:00,rvs,35.92
2022-06-26T19:11:00,rvs,28.78
2022-06-26T19:12:00,rvs,23.57
2022-06-26T19:13:00,rvs,22.92
2022-06-26T19:14:00,rvs,26.60
2022-06-26T19:15:00,rvs,27.20
2022-06-26T19:16:00,rvs,27.15
2022-06-26T19:17:00,rvs,28.06
2022-06-26T19:18:00,rvs,28.21
2022-06-26T19:19:00,rvs,28.94
2022-06-26T19:20:00,rvs,27.78
2022-06-26T19:21:00,rvs,27.72
2022-06-26T19:22:00,rvs,27.68
2022-06-26T19:23:00,rvs,30.31
2022-06-26T19:24:00,rvs,31.04
2022-06-26T19:25:00,rvs,33.84
2022-06-26T19:26:00,rvs,33.98
2022-06-26T19:27:00,rvs,33.09
2022-06-26T19:28:00,rvs,33.27
2022-06-26T19:29:00,rvs,32.90
2022-06-26T19:30:00,rvs,36.74
2022-06-26T19:31:00,rvs,35.46
2022-06-26T19:32:00,rvs,35.63
2022-06-26T19:33:00,rvs,33.46
2022-06-26T19:34:00,rvs,34.23
2022-06-26T19:35:00,rvs,34.12
2022-06-26T19:36:00,rvs,34.04
2022-06-26T19:37:00,rvs,37.14
2022-06-26T19:38:00,rvs,38.24
2022-06-26T19:39:00,rvs,37.95
2022-06-26T19:40:00,rvs,38.39
2022-06-26T19:41:00,rvs,38.96
2022-06-26T19:42:00,rvs,39.10
2022-06-26T19:43:00,rvs,37.90
2022-06-26T19:44:00,rvs,35.23
2022-06-26T19:45:00,rvs,40.54
2022-06-26T19:46:00,rvs,41.51
2022-06-26T19:47:00,rvs,41.14
2022-06-26T19:48:00,rvs,42.37
2022-06-26T19:49:00,rvs,43.16
2022-06-26T19:50:00,rvs,40.60
2022-06-26T19:51:00,rvs,50.57
2022-06-26T19:52:00,rvs,35.08
2022-06-26T19:53:00,rvs,35.74
2022-06-26T19:54:00,rvs,36.87
2022-06-26T19:55:00,rvs,36.43
2022-06-26T19:56:00,rvs,36.06
2022-06-26T19:57:00,rvs,35.90
2022-06-26T19:58:00,rvs,36.28
2022-06-26T19:59:00,rvs,41.36
2022-06-26T20:00:00,rvs,39.24
2022-06-26T20:01:00,rvs,37.39
2022-06-26T20:02:00,rvs,38.21
2022-06-26T20:03:00,rvs,33.33
2022-06-26T20:04:00,rvs,25.83
2022-06-26T20:05:00,rvs,25.54
2022-06-26T20:06:00,rvs,26.17
2022-06-26T20:07:00,rvs,26.19
2022-06-26T20:08:00,rvs,26.46
2022-06-26T20:09:00,rvs,26.85
2022-06-26T20:10:00,rvs,22.31
2022-06-26T20:11:00,rvs,20.85
2022-06-26T20:12:00,rvs,21.75
2022-06-26T20:13:00,rvs,21.79
2022-06-26T20:14:00,rvs,17.69
2022-06-26T20:15:00,rvs,21.75
2022-06-26T20:16:00,rvs,22.44
2022-06-26T20:17:00,rvs,25.09
2022-06-26T20:18:00,rvs,24.68
2022-06-26T20:19:00,rvs,38.00
2022-06-26T20:20:00,rvs,37.67
2022-06-26T20:21:00,rvs,39.72
2022-06-26T20:22:00,rvs,42.85
2022-06-26T20:23:00,rvs,47.09
2022-06-26T20:24:00,rvs,33.70
2022-06-26T20:25:00,rvs,33.69
2022-06-26T20:26:00,rvs,30.74
2022-06-26T20:27:00,rvs,30.10
2022-06-26T20:28:00,rvs,31.94
2022-06-26T20:29:00,rvs,31.40
2022-06-26T20:30:00,rvs,32.81
2022-06-26T20:31:00,rvs,32.48
2022-06-26T20:32:00,rvs,38.99
2022-06-26T20:33:00,rvs,41.25
2022-06-26T20:34:00,rvs,39.98
2022-06-26T20:35:00,rvs,36.55
2022-06-26T20:36:00,rvs,34.35
2022-06-26T20:37:00,rvs,35.38
2022-06-26T20:38:00,rvs,34.63
2022-06-26T20:39:00,rvs,35.88
2022-06-26T20:40:00,rvs,35.86
2022-06-26T20:41:00,rvs,28.43
2022-06-26T20:42:00,rvs,28.14
2022-06-26T20:43:00,rvs,29.30
2022-06-26T20:44:00,rvs,28.66
2022-06-26T20:45:00,rvs,24.03
2022-06-26T20:46:00,rvs,26.27
2022-06-26T20:47:00,rvs,26.35
2022-06-26T20:48:00,rvs,26.43
2022-06-26T20:49:00,rvs,24.96
2022-06-26T20:50:00,rvs,24.57
2022-06-26T20:51:00,rvs,24.43
2022-06-26T20:52:00,rvs,26.92
2022-06-26T20:53:00,rvs,29.23
2022-06-26T20:54:00,rvs,29.58
2022-06-26T20:55:00,rvs,27.28
2022-06-26T20:56:00,rvs,28.58
2022-06-26T20:57:00,rvs,24.29
2022-06-26T20:58:00,rvs,25.09
2022-06-26T20:59:00,rvs,23.92
2022-06-26T21:00:00,rvs,19.05
2022-06-26T21:01:00,rvs,18.97
2022-06-26T21:02:00,rvs,18.77
2022-06-26T21:03:00,rvs,19.24
2022-06-26T21:04:00,rvs,19.64
2022-06-26T21:05:00,rvs,19.59
2022-06-26T21:06:00,rvs,19.13
2022-06-26T21:07:00,rvs,24.57
2022-06-26T21:08:00,rvs,25.39
2022-06-26T21:09:00,rvs,22.49
2022-06-26T21:10:00,rvs,26.17
2022-06-26T21:11:00,rvs,28.17
2022-06-26T21:12:00,rvs,28.07
2022-06-26T21:13:00,rvs,25.66
2022-06-26T21:14:00,rvs,25.60
2022-06-26T21:15:00,rvs,25.52
2022-06-26T21:16:00,rvs,23.04
2022-06-26T21:17:00,rvs,26.90
2022-06-26T21:18:00,rvs,28.46
2022-06-26T21:19:00,rvs,31.47
2022-06-26T21:20:00,rvs,32.95
2022-06-26T21:21:00,rvs,33.78
2022-06-26T21:22:00,rvs,34.01
2022-06-26T21:23:00,rvs,36.09
2022-06-26T21:24:00,rvs,36.60
2022-06-26T21:25:00,rvs,37.70
2022-06-26T21:26:00,rvs,37.82
2022-06-26T21:27:00,rvs,34.86
2022-06-26T21:28:00,rvs,34.51
2022-06-26T21:29:00,rvs,30.72
2022-06-26T21:30:00,rvs,27.63
2022-06-26T21:31:00,rvs,28.47
2022-06-26T21:32:00,rvs,40.97
2022-06-26T21:33:00,rvs,25.21
2022-06-26T21:34:00,rvs,22.22
2022-06-26T21:35:00,rvs,38.91
2022-06-26T21:36:00,rvs,22.83
2022-06-26T21:37:00,rvs,23.05
2022-06-26T21:38:00,rvs,25.69
2022-06-26T21:39:00,rvs,25.86
2022-06-26T21:40:00,rvs,25.69
2022-06-26T21:41:00,rvs,26.46
2022-06-26T21:42:00,rvs,26.83
2022-06-26T21:43:00,rvs,27.26
2022-06-26T21:44:00,rvs,24.29
2022-06-26T21:45:00,rvs,24.92
2022-06-26T21:46:00,rvs,22.45
2022-06-26T21:47:00,rvs,22.86
2022-06-26T21:48:00,rvs,19.14
2022-06-26T21:49:00,rvs,19.07
2022-06-26T21:50:00,rvs,21.69
2022-06-26T21:51:00,rvs,23.65
2022-06-26T21:52:00,rvs,25.24
2022-06-26T21:53:00,rvs,28.47
2022-06-26T21:54:00,rvs,29.66
2022-06-26T21:55:00,rvs,31.37
2022-06-26T21:56:00,rvs,30.25
2022-06-26T21:57:00,rvs,31.44
2022-06-26T21:58:00,rvs,31.45
2022-06-26T21:59:00,rvs,27.30
2022-06-26T22:00:00,rvs,25.99
2022-06-26T22:01:00,rvs,26.44
2022-06-26T22:02:00,rvs,26.53
2022-06-26T22:03:00,rvs,26.59
2022-06-26T22:04:00,rvs,26.33
2022-06-26T22:05:00,rvs,28.92
2022-06-26T22:06:00,rvs,29.60
2022-06-26T22:07:00,rvs,29.59
2022-06-26T22:08:00,rvs,30.20
2022-06-26T22:09:00,rvs,30.33
2022-06-26T22:10:00,rvs,34.99
2022-06-26T22:11:00,rvs,36.02
