#datetime,building,power
2022-08-04T11:06:00,rvs,25.34
2022-08-04T11:07:00,rvs,28.57
2022-08-04T11:08:00,rvs,27.13
2022-08-04T11:09:00,rvs,27.54
2022-08-04T11:10:00,rvs,28.36
2022-08-04T11:11:00,rvs,29.47
2022-08-04T11:12:00,rvs,29.10
2022-08-04T11:13:00,rvs,30.34
2022-08-04T11:14:00,rvs,29.91
2022-08-04T11:15:00,rvs,30.19
2022-08-04T11:16:00,rvs,30.38
2022-08-04T11:17:00,rvs,30.31
2022-08-04T11:18:00,rvs,21.81
2022-08-04T11:19:00,rvs,22.83
2022-08-04T11:20:00,rvs,26.54
2022-08-04T11:21:00,rvs,29.28
2022-08-04T11:22:00,rvs,25.23
2022-08-04T11:23:00,rvs,25.20
2022-08-04T11:24:00,rvs,29.92
2022-08-04T11:25:00,rvs,29.14
2022-08-04T11:26:00,rvs,36.54
2022-08-04T11:27:00,rvs,33.09
2022-08-04T11:28:00,rvs,33.86
2022-08-04T11:29:00,rvs,29.45
2022-08-04T11:30:00,rvs,29.00
2022-08-04T11:31:00,rvs,27.78
2022-08-04T11:32:00,rvs,27.36
2022-08-04T11:33:00,rvs,27.63
2022-08-04T11:34:00,rvs,30.52
2022-08-04T11:35:00,rvs,31.68
2022-08-04T11:36:00,rvs,30.92
2022-08-04T11:37:00,rvs,33.03
2022-08-04T11:38:00,rvs,35.48
2022-08-04T11:39:00,rvs,33.69
2022-08-04T11:40:00,rvs,33.55
2022-08-04T11:41:00,rvs,28.69
2022-08-04T11:42:00,rvs,27.30
2022-08-04T11:43:00,rvs,27.05
2022-08-04T11:44:00,rvs,25.86
2022-08-04T11:45:00,rvs,26.11
2022-08-04T11:46:00,rvs,29.60
2022-08-04T11:47:00,rvs,27.50
2022-08-04T11:48:00,rvs,27.82
2022-08-04T11:49:00,rvs,28.91
2022-08-04T11:50:00,rvs,29.85
2022-08-04T11:51:00,rvs,30.24
2022-08-04T11:52:00,rvs,27.62
2022-08-04T11:53:00,rvs,29.07
2022-08-04T11:54:00,rvs,26.76
2022-08-04T11:55:00,rvs,28.87
2022-08-04T11:56:00,rvs,27.46
2022-08-04T11:57:00,rvs,23.82
2022-08-04T11:58:00,rvs,24.30
2022-08-04T11:59:00,rvs,24.45
2022-08-04T12:00:00,rvs,24.72
2022-08-04T12:01:00,rvs,24.50
2022-08-04T12:02:00,rvs,24.36
2022-08-04T12:03:00,rvs,23.00
2022-08-04T12:04:00,rvs,23.23
2022-08-04T12:05:00,rvs,22.70
2022-08-04T12:06:00,rvs,22.74
2022-08-04T12:07:00,rvs,23.02
2022-08-04T12:08:00,rvs,26.69
2022-08-04T12:09:00,rvs,32.71
2022-08-04T12:10:00,rvs,35.11
2022-08-04T12:11:00,rvs,30.41
2022-08-04T12:12:00,rvs,26.61
2022-08-04T12:13:00,rvs,26.79
2022-08-04T12:14:00,rvs,29.81
2022-08-04T12:15:00,rvs,30.40
2022-08-04T12:16:00,rvs,29.73
2022-08-04T12:17:00,rvs,30.57
2022-08-04T12:18:00,rvs,31.11
2022-08-04T12:19:00,rvs,31.53
2022-08-04T12:20:00,rvs,31.30
2022-08-04T12:21:00,rvs,31.66
2022-08-04T12:22:00,rvs,32.01
2022-08-04T12:23:00,rvs,29.12
2022-08-04T12:24:00,rvs,30.11
2022-08-04T12:25:00,rvs,29.82
2022-08-04T12:26:00,rvs,32.32
2022-08-04T12:27:00,rvs,32.19
2022-08-04T12:28:00,rvs,32.45
2022-08-04T12:29:00,rvs,32.99
2022-08-04T12:30:00,rvs,31.89
2022-08-04T12:31:00,rvs,35.40
2022-08-04T12:32:00,rvs,36.30
2022-08-04T12:33:00,rvs,33.10
2022-08-04T12:34:00,rvs,33.45
2022-08-04T12:35:00,rvs,35.21
2022-08-04T12:36:00,rvs,34.45
2022-08-04T12:37:00,rvs,34.62
2022-08-04T12:38:00,rvs,37.92
2022-08-04T12:39:00,rvs,38.54
2022-08-04T12:40:00,rvs,38.77
2022-08-04T12:41:00,rvs,38.79
2022-08-04T12:42:00,rvs,33.42
2022-08-04T12:43:00,rvs,33.74
2022-08-04T12:44:00,rvs,27.71
2022-08-04T12:45:00,rvs,25.00
2022-08-04T12:46:00,rvs,24.96
2022-08-04T12:47:00,rvs,21.67
2022-08-04T12:48:00,rvs,22.05
2022-08-04T12:49:00,rvs,21.52
2022-08-04T12:50:00,rvs,24.13
2022-08-04T12:51:00,rvs,24.47
2022-08-04T12:52:00,rvs,24.77
2022-08-04T12:53:00,rvs,21.41
2022-08-04T12:54:00,rvs,21.75
2022-08-04T12:55:00,rvs,34.62
2022-08-04T12:56:00,rvs,34.10
2022-08-04T12:57:00,rvs,33.62
2022-08-04T12:58:00,rvs,23.52
2022-08-04T12:59:00,rvs,25.91
2022-08-04T13:00:00,rvs,25.92
2022-08-04T13:01:00,rvs,26.59
2022-08-04T13:02:00,rvs,26.77
2022-08-04T13:03:00,rvs,27.54
2022-08-04T13:04:00,rvs,26.78
2022-08-04T13:05:00,rvs,28.78
2022-08-04T13:06:00,rvs,32.37
2022-08-04T13:07:00,rvs,35.12
2022-08-04T13:08:00,rvs,43.12
2022-08-04T13:09:00,rvs,45.12
2022-08-04T13:10:00,rvs,48.20
2022-08-04T13:11:00,rvs,52.89
2022-08-04T13:12:00,rvs,46.58
2022-08-04T13:13:00,rvs,46.18
2022-08-04T13:14:00,rvs,46.55
2022-08-04T13:15:00,rvs,45.50
2022-08-04T13:16:00,rvs,44.67
2022-08-04T13:17:00,rvs,41.12
2022-08-04T13:18:00,rvs,40.23
2022-08-04T13:19:00,rvs,39.18
2022-08-04T13:20:00,rvs,39.50
2022-08-04T13:21:00,rvs,37.70
2022-08-04T13:22:00,rvs,37.72
2022-08-04T13:23:00,rvs,34.46
2022-08-04T13:24:00,rvs,34.58
2022-08-04T13:25:00,rvs,33.81
2022-08-04T13:26:00,rvs,38.14
2022-08-04T13:27:00,rvs,39.83
2022-08-04T13:28:00,rvs,39.65
2022-08-04T13:29:00,rvs,57.20
2022-08-04T13:30:00,rvs,41.46
2022-08-04T13:31:00,rvs,36.14
2022-08-04T13:32:00,rvs,30.45
2022-08-04T13:33:00,rvs,31.55
2022-08-04T13:34:00,rvs,31.85
2022-08-04T13:35:00,rvs,27.08
2022-08-04T13:36:00,rvs,26.90
2022-08-04T13:37:00,rvs,26.59
2022-08-04T13:38:00,rvs,26.43
2022-08-04T13:39:00,rvs,26.64
2022-08-04T13:40:00,rvs,27.59
2022-08-04T13:41:00,rvs,30.93
2022-08-04T13:42:00,rvs,31.74
2022-08-04T13:43:00,rvs,24.33
2022-08-04T13:44:00,rvs,29.88
2022-08-04T13:45:00,rvs,35.02
2022-08-04T13:46:00,rvs,34.70
2022-08-04T13:47:00,rvs,35.76
2022-08-04T13:48:00,rvs,53.33
2022-08-04T13:49:00,rvs,39.80
2022-08-04T13:50:00,rvs,36.19
2022-08-04T13:51:00,rvs,35.21
2022-08-04T13:52:00,rvs,38.17
2022-08-04T13:53:00,rvs,38.55
2022-08-04T13:54:00,rvs,37.36
2022-08-04T13:55:00,rvs,37.29
2022-08-04T13:56:00,rvs,33.63
2022-08-04T13:57:00,rvs,30.82
2022-08-04T13:58:00,rvs,28.68
2022-08-04T13:59:00,rvs,37.12
2022-08-04T14:00:00,rvs,36.89
2022-08-04T14:01:00,rvs,31.94
2022-08-04T14:02:00,rvs,31.99
2022-08-04T14:03:00,rvs,31.55
2022-08-04T14:04:00,rvs,34.33
2022-08-04T14:05:00,rvs,33.96
2022-08-04T14:06:00,rvs,29.44
2022-08-04T14:07:00,rvs,35.15
2022-08-04T14:08:00,rvs,31.22
2022-08-04T14:09:00,rvs,29.58
2022-08-04T14:10:00,rvs,30.43
2022-08-04T14:11:00,rvs,32.45
2022-08-04T14:12:00,rvs,30.97
2022-08-04T14:13:00,rvs,29.98
2022-08-04T14:14:00,rvs,30.09
2022-08-04T14:15:00,rvs,34.24
2022-08-04T14:16:00,rvs,33.80
2022-08-04T14:17:00,rvs,34.33
2022-08-04T14:18:00,rvs,36.15
2022-08-04T14:19:00,rvs,36.11
2022-08-04T14:20:00,rvs,36.91
2022-08-04T14:21:00,rvs,29.14
2022-08-04T14:22:00,rvs,29.39
2022-08-04T14:23:00,rvs,34.53
2022-08-04T14:24:00,rvs,35.98
2022-08-04T14:25:00,rvs,36.28
2022-08-04T14:26:00,rvs,36.81
2022-08-04T14:27:00,rvs,39.02
2022-08-04T14:28:00,rvs,39.99
2022-08-04T14:29:00,rvs,43.70
2022-08-04T14:30:00,rvs,44.47
2022-08-04T14:31:00,rvs,45.02
2022-08-04T14:32:00,rvs,43.51
2022-08-04T14:33:00,rvs,44.19
2022-08-04T14:34:00,rvs,44.83
2022-08-04T14:35:00,rvs,66.67
2022-08-04T14:36:00,rvs,50.37
2022-08-04T14:37:00,rvs,53.04
2022-08-04T14:38:00,rvs,53.27
2022-08-04T14:39:00,rvs,52.75
2022-08-04T14:40:00,rvs,51.75
2022-08-04T14:41:00,rvs,54.02
2022-08-04T14:42:00,rvs,49.46
2022-08-04T14:43:00,rvs,49.19
2022-08-04T14:44:00,rvs,47.65
2022-08-04T14:45:00,rvs,48.30
2022-08-04T14:46:00,rvs,42.02
2022-08-04T14:47:00,rvs,41.99
2022-08-04T14:48:00,rvs,58.09
2022-08-04T14:49:00,rvs,37.46
2022-08-04T14:50:00,rvs,36.64
2022-08-04T14:51:00,rvs,36.79
2022-08-04T14:52:00,rvs,36.63
2022-08-04T14:53:00,rvs,36.23
2022-08-04T14:54:00,rvs,32.13
2022-08-04T14:55:00,rvs,32.81
2022-08-04T14:56:00,rvs,32.95
2022-08-04T14:57:00,rvs,30.55
2022-08-04T14:58:00,rvs,34.48
2022-08-04T14:59:00,rvs,33.85
2022-08-04T15:00:00,rvs,33.27
2022-08-04T15:01:00,rvs,34.07
2022-08-04T15:02:00,rvs,30.73
2022-08-04T15:03:00,rvs,33.13
2022-08-04T15:04:00,rvs,32.79
2022-08-04T15:05:00,rvs,33.28
2022-08-04T15:06:00,rvs,33.34
2022-08-04T15:07:00,rvs,36.89
2022-08-04T15:08:00,rvs,36.96
2022-08-04T15:09:00,rvs,37.12
2022-08-04T15:10:00,rvs,34.14
2022-08-04T15:11:00,rvs,30.78
2022-08-04T15:12:00,rvs,36.88
2022-08-04T15:13:00,rvs,39.27
2022-08-04T15:14:00,rvs,37.47
2022-08-04T15:15:00,rvs,37.27
2022-08-04T15:16:00,rvs,35.64
2022-08-04T15:17:00,rvs,34.93
2022-08-04T15:18:00,rvs,34.48
2022-08-04T15:19:00,rvs,30.65
2022-08-04T15:20:00,rvs,29.78
2022-08-04T15:21:00,rvs,29.70
2022-08-04T15:22:00,rvs,30.86
2022-08-04T15:23:00,rvs,30.40
2022-08-04T15:24:00,rvs,30.48
2022-08-04T15:25:00,rvs,36.87
2022-08-04T15:26:00,rvs,37.51
2022-08-04T15:27:00,rvs,37.57
2022-08-04T15:28:00,rvs,38.03
2022-08-04T15:29:00,rvs,36.11
2022-08-04T15:30:00,rvs,37.09
2022-08-04T15:31:00,rvs,34.13
2022-08-04T15:32:00,rvs,30.87
2022-08-04T15:33:00,rvs,33.70
2022-08-04T15:34:00,rvs,34.36
2022-08-04T15:35:00,rvs,49.16
2022-08-04T15:36:00,rvs,34.31
2022-08-04T15:37:00,rvs,36.03
2022-08-04T15:38:00,rvs,36.25
2022-08-04T15:39:00,rvs,36.88
2022-08-04T15:40:00,rvs,35.98
2022-08-04T15:41:00,rvs,35.83
2022-08-04T15:42:00,rvs,54.02
2022-08-04T15:43:00,rvs,35.05
2022-08-04T15:44:00,rvs,31.98
2022-08-04T15:45:00,rvs,31.82
2022-08-04T15:46:00,rvs,32.42
2022-08-04T15:47:00,rvs,45.19
2022-08-04T15:48:00,rvs,27.77
2022-08-04T15:49:00,rvs,22.23
2022-08-04T15:50:00,rvs,22.08
2022-08-04T15:51:00,rvs,22.20
2022-08-04T15:52:00,rvs,22.18
2022-08-04T15:53:00,rvs,24.97
2022-08-04T15:54:00,rvs,25.01
2022-08-04T15:55:00,rvs,25.35
2022-08-04T15:56:00,rvs,21.80
2022-08-04T15:57:00,rvs,21.88
2022-08-04T15:58:00,rvs,26.99
2022-08-04T15:59:00,rvs,28.47
2022-08-04T16:00:00,rvs,25.27
2022-08-04T16:01:00,rvs,29.59
2022-08-04T16:02:00,rvs,30.39
2022-08-04T16:03:00,rvs,30.76
2022-08-04T16:04:00,rvs,30.10
2022-08-04T16:05:00,rvs,30.71
2022-08-04T16:06:00,rvs,31.96
2022-08-04T16:07:00,rvs,30.76
2022-08-04T16:08:00,rvs,31.55
2022-08-04T16:09:00,rvs,37.51
2022-08-04T16:10:00,rvs,37.62
2022-08-04T16:11:00,rvs,37.65
2022-08-04T16:12:00,rvs,38.67
2022-08-04T16:13:00,rvs,38.83
2022-08-04T16:14:00,rvs,42.11
2022-08-04T16:15:00,rvs,41.61
2022-08-04T16:16:00,rvs,42.18
2022-08-04T16:17:00,rvs,42.43
2022-08-04T16:18:00,rvs,42.78
2022-08-04T16:19:00,rvs,37.65
2022-08-04T16:20:00,rvs,37.58
2022-08-04T16:21:00,rvs,38.09
2022-08-04T16:22:00,rvs,37.74
2022-08-04T16:23:00,rvs,40.28
2022-08-04T16:24:00,rvs,44.34
2022-08-04T16:25:00,rvs,59.74
2022-08-04T16:26:00,rvs,45.02
2022-08-04T16:27:00,rvs,46.42
2022-08-04T16:28:00,rvs,46.41
2022-08-04T16:29:00,rvs,47.16
2022-08-04T16:30:00,rvs,46.96
2022-08-04T16:31:00,rvs,43.04
2022-08-04T16:32:00,rvs,42.75
2022-08-04T16:33:00,rvs,42.71
2022-08-04T16:34:00,rvs,44.48
2022-08-04T16:35:00,rvs,45.06
2022-08-04T16:36:00,rvs,45.31
2022-08-04T16:37:00,rvs,45.36
2022-08-04T16:38:00,rvs,40.47
2022-08-04T16:39:00,rvs,41.07
2022-08-04T16:40:00,rvs,43.13
2022-08-04T16:41:00,rvs,43.79
2022-08-04T16:42:00,rvs,44.53
2022-08-04T16:43:00,rvs,44.98
2022-08-04T16:44:00,rvs,59.98
2022-08-04T16:45:00,rvs,40.47
2022-08-04T16:46:00,rvs,44.57
2022-08-04T16:47:00,rvs,44.36
2022-08-04T16:48:00,rvs,43.67
2022-08-04T16:49:00,rvs,39.85
2022-08-04T16:50:00,rvs,32.63
2022-08-04T16:51:00,rvs,35.68
2022-08-04T16:52:00,rvs,31.98
2022-08-04T16:53:00,rvs,26.27
2022-08-04T16:54:00,rvs,21.50
2022-08-04T16:55:00,rvs,26.79
2022-08-04T16:56:00,rvs,33.97
2022-08-04T16:57:00,rvs,35.30
2022-08-04T16:58:00,rvs,32.70
2022-08-04T16:59:00,rvs,30.81
2022-08-04T17:00:00,rvs,30.45
2022-08-04T17:01:00,rvs,35.20
2022-08-04T17:02:00,rvs,36.28
2022-08-04T17:03:00,rvs,39.07
2022-08-04T17:04:00,rvs,38.69
2022-08-04T17:05:00,rvs,44.96
2022-08-04T17:06:00,rvs,47.01
2022-08-04T17:07:00,rvs,40.41
2022-08-04T17:08:00,rvs,45.26
2022-08-04T17:09:00,rvs,46.07
2022-08-04T17:10:00,rvs,44.62
2022-08-04T17:11:00,rvs,44.08
2022-08-04T17:12:00,rvs,44.61
2022-08-04T17:13:00,rvs,62.58
2022-08-04T17:14:00,rvs,40.38
2022-08-04T17:15:00,rvs,44.91
2022-08-04T17:16:00,rvs,41.64
2022-08-04T17:17:00,rvs,46.79
2022-08-04T17:18:00,rvs,46.84
2022-08-04T17:19:00,rvs,46.23
2022-08-04T17:20:00,rvs,51.38
2022-08-04T17:21:00,rvs,52.15
2022-08-04T17:22:00,rvs,48.67
2022-08-04T17:23:00,rvs,42.89
2022-08-04T17:24:00,rvs,43.00
2022-08-04T17:25:00,rvs,39.57
2022-08-04T17:26:00,rvs,41.87
2022-08-04T17:27:00,rvs,46.68
2022-08-04T17:28:00,rvs,49.77
2022-08-04T17:29:00,rvs,49.80
2022-08-04T17:30:00,rvs,45.43
2022-08-04T17:31:00,rvs,46.27
2022-08-04T17:32:00,rvs,46.21
2022-08-04T17:33:00,rvs,40.82
2022-08-04T17:34:00,rvs,42.91
2022-08-04T17:35:00,rvs,44.99
2022-08-04T17:36:00,rvs,48.98
2022-08-04T17:37:00,rvs,48.37
2022-08-04T17:38:00,rvs,47.10
2022-08-04T17:39:00,rvs,45.68
2022-08-04T17:40:00,rvs,46.75
2022-08-04T17:41:00,rvs,46.68
2022-08-04T17:42:00,rvs,46.47
2022-08-04T17:43:00,rvs,41.09
2022-08-04T17:44:00,rvs,42.24
2022-08-04T17:45:00,rvs,38.37
2022-08-04T17:46:00,rvs,37.86
2022-08-04T17:47:00,rvs,40.47
2022-08-04T17:48:00,rvs,39.50
2022-08-04T17:49:00,rvs,39.20
2022-08-04T17:50:00,rvs,38.36
2022-08-04T17:51:00,rvs,38.27
2022-08-04T17:52:00,rvs,33.74
2022-08-04T17:53:00,rvs,35.47
2022-08-04T17:54:00,rvs,36.11
2022-08-04T17:55:00,rvs,38.35
2022-08-04T17:56:00,rvs,43.30
2022-08-04T17:57:00,rvs,40.08
2022-08-04T17:58:00,rvs,40.79
2022-08-04T17:59:00,rvs,40.23
2022-08-04T18:00:00,rvs,39.88
2022-08-04T18:01:00,rvs,39.60
2022-08-04T18:02:00,rvs,39.56
2022-08-04T18:03:00,rvs,35.48
2022-08-04T18:04:00,rvs,36.13
2022-08-04T18:05:00,rvs,33.20
2022-08-04T18:06:00,rvs,37.76
2022-08-04T18:07:00,rvs,37.13
2022-08-04T18:08:00,rvs,33.39
2022-08-04T18:09:00,rvs,31.93
2022-08-04T18:10:00,rvs,32.36
2022-08-04T18:11:00,rvs,35.78
2022-08-04T18:12:00,rvs,40.24
2022-08-04T18:13:00,rvs,40.98
2022-08-04T18:14:00,rvs,37.68
2022-08-04T18:15:00,rvs,36.89
2022-08-04T18:16:00,rvs,38.59
2022-08-04T18:17:00,rvs,35.44
2022-08-04T18:18:00,rvs,38.68
2022-08-04T18:19:00,rvs,39.97
2022-08-04T18:20:00,rvs,47.18
2022-08-04T18:21:00,rvs,51.08
2022-08-04T18:22:00,rvs,53.09
2022-08-04T18:23:00,rvs,54.15
2022-08-04T18:24:00,rvs,51.70
2022-08-04T18:25:00,rvs,52.62
2022-08-04T18:26:00,rvs,51.99
2022-08-04T18:27:00,rvs,43.20
2022-08-04T18:28:00,rvs,44.87
2022-08-04T18:29:00,rvs,44.77
2022-08-04T18:30:00,rvs,44.91
2022-08-04T18:31:00,rvs,56.56
2022-08-04T18:32:00,rvs,42.34
2022-08-04T18:33:00,rvs,58.06
2022-08-04T18:34:00,rvs,53.87
2022-08-04T18:35:00,rvs,49.54
2022-08-04T18:36:00,rvs,38.10
2022-08-04T18:37:00,rvs,34.43
2022-08-04T18:38:00,rvs,36.00
2022-08-04T18:39:00,rvs,35.82
2022-08-04T18:40:00,rvs,37.12
2022-08-04T18:41:00,rvs,43.51
2022-08-04T18:42:00,rvs,41.76
2022-08-04T18:43:00,rvs,39.30
2022-08-04T18:44:00,rvs,42.02
2022-08-04T18:45:00,rvs,42.40
2022-08-04T18:46:00,rvs,39.41
2022-08-04T18:47:00,rvs,38.79
2022-08-04T18:48:00,rvs,39.07
2022-08-04T18:49:00,rvs,36.75
2022-08-04T18:50:00,rvs,39.57
2022-08-04T18:51:00,rvs,38.91
2022-08-04T18:52:00,rvs,40.32
2022-08-04T18:53:00,rvs,40.32
2022-08-04T18:54:00,rvs,35.31
2022-08-04T18:55:00,rvs,34.91
2022-08-04T18:56:00,rvs,35.39
2022-08-04T18:57:00,rvs,35.72
2022-08-04T18:58:00,rvs,30.44
2022-08-04T18:59:00,rvs,26.63
2022-08-04T19:00:00,rvs,27.77
2022-08-04T19:01:00,rvs,27.12
2022-08-04T19:02:00,rvs,30.36
2022-08-04T19:03:00,rvs,30.10
2022-08-04T19:04:00,rvs,29.11
2022-08-04T19:05:00,rvs,26.86
2022-08-04T19:06:00,rvs,26.57
2022-08-04T19:07:00,rvs,17.68
2022-08-04T19:08:00,rvs,17.94
2022-08-04T19:09:00,rvs,17.40
2022-08-04T19:10:00,rvs,18.36
2022-08-04T19:11:00,rvs,18.41
2022-08-04T19:12:00,rvs,23.40
2022-08-04T19:13:00,rvs,25.09
2022-08-04T19:14:00,rvs,24.15
2022-08-04T19:15:00,rvs,26.04
2022-08-04T19:16:00,rvs,29.31
2022-08-04T19:17:00,rvs,29.66
2022-08-04T19:18:00,rvs,29.96
2022-08-04T19:19:00,rvs,26.34
2022-08-04T19:20:00,rvs,26.32
2022-08-04T19:21:00,rvs,22.34
2022-08-04T19:22:00,rvs,21.81
2022-08-04T19:23:00,rvs,24.85
2022-08-04T19:24:00,rvs,25.14
2022-08-04T19:25:00,rvs,25.63
2022-08-04T19:26:00,rvs,25.51
2022-08-04T19:27:00,rvs,24.73
2022-08-04T19:28:00,rvs,24.95
2022-08-04T19:29:00,rvs,25.22
2022-08-04T19:30:00,rvs,25.35
2022-08-04T19:31:00,rvs,28.40
2022-08-04T19:32:00,rvs,28.36
2022-08-04T19:33:00,rvs,28.64
2022-08-04T19:34:00,rvs,28.67
2022-08-04T19:35:00,rvs,29.56
2022-08-04T19:36:00,rvs,27.15
2022-08-04T19:37:00,rvs,27.21
2022-08-04T19:38:00,rvs,26.94
2022-08-04T19:39:00,rvs,27.27
2022-08-04T19:40:00,rvs,21.73
2022-08-04T19:41:00,rvs,21.77
2022-08-04T19:42:00,rvs,21.85
2022-08-04T19:43:00,rvs,23.97
2022-08-04T19:44:00,rvs,24.02
2022-08-04T19:45:00,rvs,22.01
2022-08-04T19:46:00,rvs,22.84
2022-08-04T19:47:00,rvs,23.01
2022-08-04T19:48:00,rvs,23.60
2022-08-04T19:49:00,rvs,24.95
2022-08-04T19:50:00,rvs,23.45
2022-08-04T19:51:00,rvs,21.18
2022-08-04T19:52:00,rvs,21.86
2022-08-04T19:53:00,rvs,29.02
2022-08-04T19:54:00,rvs,33.50
2022-08-04T19:55:00,rvs,33.60
2022-08-04T19:56:00,rvs,35.61
2022-08-04T19:57:00,rvs,36.39
2022-08-04T19:58:00,rvs,38.81
2022-08-04T19:59:00,rvs,39.36
2022-08-04T20:00:00,rvs,35.36
2022-08-04T20:01:00,rvs,31.32
2022-08-04T20:02:00,rvs,31.29
2022-08-04T20:03:00,rvs,34.38
2022-08-04T20:04:00,rvs,35.15
2022-08-04T20:05:00,rvs,38.88
2022-08-04T20:06:00,rvs,57.36
2022-08-04T20:07:00,rvs,39.26
2022-08-04T20:08:00,rvs,36.06
2022-08-04T20:09:00,rvs,39.23
2022-08-04T20:10:00,rvs,40.23
2022-08-04T20:11:00,rvs,43.57
2022-08-04T20:12:00,rvs,44.66
2022-08-04T20:13:00,rvs,46.54
2022-08-04T20:14:00,rvs,46.99
2022-08-04T20:15:00,rvs,41.34
2022-08-04T20:16:00,rvs,41.17
2022-08-04T20:17:00,rvs,39.14
2022-08-04T20:18:00,rvs,40.87
2022-08-04T20:19:00,rvs,40.50
2022-08-04T20:20:00,rvs,43.27
2022-08-04T20:21:00,rvs,48.08
2022-08-04T20:22:00,rvs,46.89
2022-08-04T20:23:00,rvs,46.62
2022-08-04T20:24:00,rvs,42.63
2022-08-04T20:25:00,rvs,34.14
2022-08-04T20:26:00,rvs,31.91
2022-08-04T20:27:00,rvs,35.04
2022-08-04T20:28:00,rvs,36.10
2022-08-04T20:29:00,rvs,41.76
2022-08-04T20:30:00,rvs,41.74
2022-08-04T20:31:00,rvs,38.70
2022-08-04T20:32:00,rvs,56.78
2022-08-04T20:33:00,rvs,32.43
2022-08-04T20:34:00,rvs,30.87
2022-08-04T20:35:00,rvs,30.23
2022-08-04T20:36:00,rvs,32.61
2022-08-04T20:37:00,rvs,32.37
2022-08-04T20:38:00,rvs,31.11
2022-08-04T20:39:00,rvs,30.91
2022-08-04T20:40:00,rvs,31.54
2022-08-04T20:41:00,rvs,32.19
2022-08-04T20:42:00,rvs,33.22
2022-08-04T20:43:00,rvs,31.83
2022-08-04T20:44:00,rvs,30.81
2022-08-04T20:45:00,rvs,31.37
2022-08-04T20:46:00,rvs,31.32
2022-08-04T20:47:00,rvs,27.65
2022-08-04T20:48:00,rvs,28.05
2022-08-04T20:49:00,rvs,28.61
2022-08-04T20:50:00,rvs,31.70
2022-08-04T20:51:00,rvs,30.10
2022-08-04T20:52:00,rvs,26.79
2022-08-04T20:53:00,rvs,25.45
2022-08-04T20:54:00,rvs,30.28
2022-08-04T20:55:00,rvs,29.88
2022-08-04T20:56:00,rvs,31.80
2022-08-04T20:57:00,rvs,32.85
2022-08-04T20:58:00,rvs,33.29
2022-08-04T20:59:00,rvs,33.42
2022-08-04T21:00:00,rvs,31.02
2022-08-04T21:01:00,rvs,29.68
2022-08-04T21:02:00,rvs,30.48
2022-08-04T21:03:00,rvs,31.11
2022-08-04T21:04:00,rvs,29.97
2022-08-04T21:05:00,rvs,31.13
2022-08-04T21:06:00,rvs,30.77
2022-08-04T21:07:00,rvs,33.71
2022-08-04T21:08:00,rvs,34.98
2022-08-04T21:09:00,rvs,36.63
2022-08-04T21:10:00,rvs,38.11
2022-08-04T21:11:00,rvs,39.39
2022-08-04T21:12:00,rvs,39.51
2022-08-04T21:13:00,rvs,39.34
2022-08-04T21:14:00,rvs,38.80
2022-08-04T21:15:00,rvs,34.83
2022-08-04T21:16:00,rvs,34.93
2022-08-04T21:17:00,rvs,31.49
2022-08-04T21:18:00,rvs,31.59
2022-08-04T21:19:00,rvs,32.09
2022-08-04T21:20:00,rvs,27.35
2022-08-04T21:21:00,rvs,28.48
2022-08-04T21:22:00,rvs,29.72
2022-08-04T21:23:00,rvs,27.49
2022-08-04T21:24:00,rvs,26.14
2022-08-04T21:25:00,rvs,25.93
2022-08-04T21:26:00,rvs,29.71
2022-08-04T21:27:00,rvs,23.31
2022-08-04T21:28:00,rvs,23.51
2022-08-04T21:29:00,rvs,23.49
2022-08-04T21:30:00,rvs,23.18
2022-08-04T21:31:00,rvs,23.09
2022-08-04T21:32:00,rvs,22.87
2022-08-04T21:33:00,rvs,22.89
2022-08-04T21:34:00,rvs,18.82
2022-08-04T21:35:00,rvs,14.55
2022-08-04T21:36:00,rvs,15.14
2022-08-04T21:37:00,rvs,17.68
2022-08-04T21:38:00,rvs,17.70
2022-08-04T21:39:00,rvs,17.98
2022-08-04T21:40:00,rvs,18.36
2022-08-04T21:41:00,rvs,22.26
2022-08-04T21:42:00,rvs,24.83
2022-08-04T21:43:00,rvs,25.44
2022-08-04T21:44:00,rvs,26.50
2022-08-04T21:45:00,rvs,26.39
2022-08-04T21:46:00,rvs,25.87
2022-08-04T21:47:00,rvs,26.08
2022-08-04T21:48:00,rvs,26.16
2022-08-04T21:49:00,rvs,27.56
2022-08-04T21:50:00,rvs,29.60
2022-08-04T21:51:00,rvs,29.05
2022-08-04T21:52:00,rvs,32.03
2022-08-04T21:53:00,rvs,33.02
2022-08-04T21:54:00,rvs,33.24
2022-08-04T21:55:00,rvs,29.38
2022-08-04T21:56:00,rvs,30.50
2022-08-04T21:57:00,rvs,30.84
2022-08-04T21:58:00,rvs,28.48
2022-08-04T21:59:00,rvs,39.34
2022-08-04T22:00:00,rvs,31.22
2022-08-04T22:01:00,rvs,31.52
2022-08-04T22:02:00,rvs,33.41
2022-08-04T22:03:00,rvs,33.70
2022-08-04T22:04:00,rvs,32.33
2022-08-04T22:05:00,rvs,31.73
2022-08-04T22:06:00,rvs,31.89
2022-08-04T22:07:00,rvs,31.59
2022-08-04T22:08:00,rvs,28.65
2022-08-04T22:09:00,rvs,25.41
2022-08-04T22:10:00,rvs,25.40
2022-08-04T22:11:00,rvs,27.59
