#datetime,building,power
2022-04-26T11:39:00,prt,97.03
2022-04-26T11:40:00,prt,114.05
2022-04-26T11:41:00,prt,110.59
2022-04-26T11:42:00,prt,103.80
2022-04-26T11:43:00,prt,100.28
2022-04-26T11:44:00,prt,104.05
2022-04-26T11:45:00,prt,103.98
2022-04-26T11:46:00,prt,110.32
2022-04-26T11:47:00,prt,101.05
2022-04-26T11:48:00,prt,103.59
2022-04-26T11:49:00,prt,98.88
2022-04-26T11:50:00,prt,102.93
2022-04-26T11:51:00,prt,103.13
2022-04-26T11:52:00,prt,98.09
2022-04-26T11:53:00,prt,105.91
2022-04-26T11:54:00,prt,100.84
2022-04-26T11:55:00,prt,109.97
2022-04-26T11:56:00,prt,109.80
2022-04-26T11:57:00,prt,96.58
2022-04-26T11:58:00,prt,91.01
2022-04-26T11:59:00,prt,88.71
2022-04-26T12:00:00,prt,117.45
2022-04-26T12:01:00,prt,99.20
2022-04-26T12:02:00,prt,94.82
2022-04-26T12:03:00,prt,90.46
2022-04-26T12:04:00,prt,99.53
2022-04-26T12:05:00,prt,96.56
2022-04-26T12:06:00,prt,88.67
2022-04-26T12:07:00,prt,94.04
2022-04-26T12:08:00,prt,95.90
2022-04-26T12:09:00,prt,100.49
2022-04-26T12:10:00,prt,102.45
2022-04-26T12:11:00,prt,111.66
2022-04-26T12:12:00,prt,103.03
2022-04-26T12:13:00,prt,103.38
2022-04-26T12:14:00,prt,101.47
2022-04-26T12:15:00,prt,105.58
2022-04-26T12:16:00,prt,105.17
2022-04-26T12:17:00,prt,96.56
2022-04-26T12:18:00,prt,110.96
2022-04-26T12:19:00,prt,104.92
2022-04-26T12:20:00,prt,104.84
2022-04-26T12:21:00,prt,111.33
2022-04-26T12:22:00,prt,115.83
2022-04-26T12:23:00,prt,103.07
2022-04-26T12:24:00,prt,106.72
2022-04-26T12:25:00,prt,94.41
2022-04-26T12:26:00,prt,99.20
2022-04-26T12:27:00,prt,103.30
2022-04-26T12:28:00,prt,97.71
2022-04-26T12:29:00,prt,94.58
2022-04-26T12:30:00,prt,99.16
2022-04-26T12:31:00,prt,98.88
2022-04-26T12:32:00,prt,101.07
2022-04-26T12:33:00,prt,106.61
2022-04-26T12:34:00,prt,101.18
2022-04-26T12:35:00,prt,97.47
2022-04-26T12:36:00,prt,98.45
2022-04-26T12:37:00,prt,97.48
2022-04-26T12:38:00,prt,95.89
2022-04-26T12:39:00,prt,94.59
2022-04-26T12:40:00,prt,99.04
2022-04-26T12:41:00,prt,97.71
2022-04-26T12:42:00,prt,103.14
2022-04-26T12:43:00,prt,101.41
2022-04-26T12:44:00,prt,106.31
2022-04-26T12:45:00,prt,98.98
2022-04-26T12:46:00,prt,100.40
2022-04-26T12:47:00,prt,114.08
2022-04-26T12:48:00,prt,109.79
2022-04-26T12:49:00,prt,104.65
2022-04-26T12:50:00,prt,102.75
2022-04-26T12:51:00,prt,96.29
2022-04-26T12:52:00,prt,87.47
2022-04-26T12:53:00,prt,91.31
2022-04-26T12:54:00,prt,106.79
2022-04-26T12:55:00,prt,105.61
2022-04-26T12:56:00,prt,101.83
2022-04-26T12:57:00,prt,107.23
2022-04-26T12:58:00,prt,102.06
2022-04-26T12:59:00,prt,95.28
2022-04-26T13:00:00,prt,96.00
2022-04-26T13:01:00,prt,90.32
2022-04-26T13:02:00,prt,114.69
2022-04-26T13:03:00,prt,111.33
2022-04-26T13:04:00,prt,101.22
2022-04-26T13:05:00,prt,102.11
2022-04-26T13:06:00,prt,107.39
2022-04-26T13:07:00,prt,118.00
2022-04-26T13:08:00,prt,106.70
2022-04-26T13:09:00,prt,110.25
2022-04-26T13:10:00,prt,109.63
2022-04-26T13:11:00,prt,108.44
2022-04-26T13:12:00,prt,109.03
2022-04-26T13:13:00,prt,99.30
2022-04-26T13:14:00,prt,102.99
2022-04-26T13:15:00,prt,103.21
2022-04-26T13:16:00,prt,102.19
2022-04-26T13:17:00,prt,107.41
2022-04-26T13:18:00,prt,97.09
2022-04-26T13:19:00,prt,104.14
2022-04-26T13:20:00,prt,108.44
2022-04-26T13:21:00,prt,105.24
2022-04-26T13:22:00,prt,115.02
2022-04-26T13:23:00,prt,111.07
2022-04-26T13:24:00,prt,113.13
2022-04-26T13:25:00,prt,112.57
2022-04-26T13:26:00,prt,105.82
2022-04-26T13:27:00,prt,105.93
2022-04-26T13:28:00,prt,104.20
2022-04-26T13:29:00,prt,111.94
2022-04-26T13:30:00,prt,86.83
2022-04-26T13:31:00,prt,92.86
2022-04-26T13:32:00,prt,91.39
2022-04-26T13:33:00,prt,99.62
2022-04-26T13:34:00,prt,97.08
2022-04-26T13:35:00,prt,114.73
2022-04-26T13:36:00,prt,118.85
2022-04-26T13:37:00,prt,112.70
2022-04-26T13:38:00,prt,104.81
2022-04-26T13:39:00,prt,99.07
2022-04-26T13:40:00,prt,89.44
2022-04-26T13:41:00,prt,89.16
2022-04-26T13:42:00,prt,102.37
2022-04-26T13:43:00,prt,93.23
2022-04-26T13:44:00,prt,104.78
2022-04-26T13:45:00,prt,90.79
2022-04-26T13:46:00,prt,90.48
2022-04-26T13:47:00,prt,94.50
2022-04-26T13:48:00,prt,111.36
2022-04-26T13:49:00,prt,97.84
2022-04-26T13:50:00,prt,91.78
2022-04-26T13:51:00,prt,86.76
2022-04-26T13:52:00,prt,85.27
2022-04-26T13:53:00,prt,83.74
2022-04-26T13:54:00,prt,91.33
2022-04-26T13:55:00,prt,90.44
2022-04-26T13:56:00,prt,94.95
2022-04-26T13:57:00,prt,87.71
2022-04-26T13:58:00,prt,86.04
2022-04-26T13:59:00,prt,82.46
2022-04-26T14:00:00,prt,82.41
2022-04-26T14:01:00,prt,80.77
2022-04-26T14:02:00,prt,77.65
2022-04-26T14:03:00,prt,76.53
2022-04-26T14:04:00,prt,77.18
2022-04-26T14:05:00,prt,77.79
2022-04-26T14:06:00,prt,80.30
2022-04-26T14:07:00,prt,87.11
2022-04-26T14:08:00,prt,88.23
2022-04-26T14:09:00,prt,85.21
2022-04-26T14:10:00,prt,86.31
2022-04-26T14:11:00,prt,86.93
2022-04-26T14:12:00,prt,88.51
2022-04-26T14:13:00,prt,89.63
2022-04-26T14:14:00,prt,93.27
2022-04-26T14:15:00,prt,87.29
2022-04-26T14:16:00,prt,79.73
2022-04-26T14:17:00,prt,83.90
2022-04-26T14:18:00,prt,80.93
2022-04-26T14:19:00,prt,81.85
2022-04-26T14:20:00,prt,84.34
2022-04-26T14:21:00,prt,87.72
2022-04-26T14:22:00,prt,88.80
2022-04-26T14:23:00,prt,84.55
2022-04-26T14:24:00,prt,81.56
2022-04-26T14:25:00,prt,80.35
2022-04-26T14:26:00,prt,84.57
2022-04-26T14:27:00,prt,84.36
2022-04-26T14:28:00,prt,81.23
2022-04-26T14:29:00,prt,80.89
2022-04-26T14:30:00,prt,79.94
2022-04-26T14:31:00,prt,79.48
2022-04-26T14:32:00,prt,86.78
2022-04-26T14:33:00,prt,83.70
2022-04-26T14:34:00,prt,73.07
2022-04-26T14:35:00,prt,78.53
2022-04-26T14:36:00,prt,79.77
2022-04-26T14:37:00,prt,82.56
2022-04-26T14:38:00,prt,91.06
2022-04-26T14:39:00,prt,79.00
2022-04-26T14:40:00,prt,80.14
2022-04-26T14:41:00,prt,88.49
2022-04-26T14:42:00,prt,87.71
2022-04-26T14:43:00,prt,87.26
2022-04-26T14:44:00,prt,96.56
2022-04-26T14:45:00,prt,86.30
2022-04-26T14:46:00,prt,81.53
2022-04-26T14:47:00,prt,80.58
2022-04-26T14:48:00,prt,80.34
2022-04-26T14:49:00,prt,81.45
2022-04-26T14:50:00,prt,85.00
2022-04-26T14:51:00,prt,95.56
2022-04-26T14:52:00,prt,97.12
2022-04-26T14:53:00,prt,87.75
2022-04-26T14:54:00,prt,86.26
2022-04-26T14:55:00,prt,84.72
2022-04-26T14:56:00,prt,89.52
2022-04-26T14:57:00,prt,82.08
2022-04-26T14:58:00,prt,81.49
2022-04-26T14:59:00,prt,85.74
2022-04-26T15:00:00,prt,83.35
2022-04-26T15:01:00,prt,80.70
2022-04-26T15:02:00,prt,77.49
2022-04-26T15:03:00,prt,80.64
2022-04-26T15:04:00,prt,81.23
2022-04-26T15:05:00,prt,79.44
2022-04-26T15:06:00,prt,78.98
2022-04-26T15:07:00,prt,85.19
2022-04-26T15:08:00,prt,86.88
2022-04-26T15:09:00,prt,81.11
2022-04-26T15:10:00,prt,74.81
2022-04-26T15:11:00,prt,75.23
2022-04-26T15:12:00,prt,79.67
2022-04-26T15:13:00,prt,85.59
2022-04-26T15:14:00,prt,83.77
2022-04-26T15:15:00,prt,84.97
2022-04-26T15:16:00,prt,89.24
2022-04-26T15:17:00,prt,87.54
2022-04-26T15:18:00,prt,82.56
2022-04-26T15:19:00,prt,82.69
2022-04-26T15:20:00,prt,76.72
2022-04-26T15:21:00,prt,78.63
2022-04-26T15:22:00,prt,81.70
2022-04-26T15:23:00,prt,79.40
2022-04-26T15:24:00,prt,75.28
2022-04-26T15:25:00,prt,85.51
2022-04-26T15:26:00,prt,87.12
2022-04-26T15:27:00,prt,78.63
2022-04-26T15:28:00,prt,76.70
2022-04-26T15:29:00,prt,76.57
2022-04-26T15:30:00,prt,77.79
2022-04-26T15:31:00,prt,79.86
2022-04-26T15:32:00,prt,78.03
2022-04-26T15:33:00,prt,81.48
2022-04-26T15:34:00,prt,84.05
2022-04-26T15:35:00,prt,98.91
2022-04-26T15:36:00,prt,91.99
2022-04-26T15:37:00,prt,92.63
2022-04-26T15:38:00,prt,86.56
2022-04-26T15:39:00,prt,82.69
2022-04-26T15:40:00,prt,80.75
2022-04-26T15:41:00,prt,84.17
2022-04-26T15:42:00,prt,84.53
2022-04-26T15:43:00,prt,81.73
2022-04-26T15:44:00,prt,81.06
2022-04-26T15:45:00,prt,79.99
2022-04-26T15:46:00,prt,88.30
2022-04-26T15:47:00,prt,98.87
2022-04-26T15:48:00,prt,79.28
2022-04-26T15:49:00,prt,81.86
2022-04-26T15:50:00,prt,84.48
2022-04-26T15:51:00,prt,90.85
2022-04-26T15:52:00,prt,78.68
2022-04-26T15:53:00,prt,82.17
2022-04-26T15:54:00,prt,81.24
2022-04-26T15:55:00,prt,80.37
2022-04-26T15:56:00,prt,92.93
2022-04-26T15:57:00,prt,92.87
2022-04-26T15:58:00,prt,83.40
2022-04-26T15:59:00,prt,81.03
2022-04-26T16:00:00,prt,77.39
2022-04-26T16:01:00,prt,76.15
2022-04-26T16:02:00,prt,76.37
2022-04-26T16:03:00,prt,74.26
2022-04-26T16:04:00,prt,77.05
2022-04-26T16:05:00,prt,83.44
2022-04-26T16:06:00,prt,83.50
2022-04-26T16:07:00,prt,87.80
2022-04-26T16:08:00,prt,93.09
2022-04-26T16:09:00,prt,83.68
2022-04-26T16:10:00,prt,84.45
2022-04-26T16:11:00,prt,78.77
2022-04-26T16:12:00,prt,77.12
2022-04-26T16:13:00,prt,84.96
2022-04-26T16:14:00,prt,91.97
2022-04-26T16:15:00,prt,81.16
2022-04-26T16:16:00,prt,84.39
2022-04-26T16:17:00,prt,77.49
2022-04-26T16:18:00,prt,82.23
2022-04-26T16:19:00,prt,88.53
2022-04-26T16:20:00,prt,86.14
2022-04-26T16:21:00,prt,85.41
2022-04-26T16:22:00,prt,81.67
2022-04-26T16:23:00,prt,80.29
2022-04-26T16:24:00,prt,80.50
2022-04-26T16:25:00,prt,77.82
2022-04-26T16:26:00,prt,77.54
2022-04-26T16:27:00,prt,77.76
2022-04-26T16:28:00,prt,83.52
2022-04-26T16:29:00,prt,80.59
2022-04-26T16:30:00,prt,82.18
2022-04-26T16:31:00,prt,88.24
2022-04-26T16:32:00,prt,82.78
2022-04-26T16:33:00,prt,90.81
2022-04-26T16:34:00,prt,109.82
2022-04-26T16:35:00,prt,91.83
2022-04-26T16:36:00,prt,94.97
2022-04-26T16:37:00,prt,92.82
2022-04-26T16:38:00,prt,92.68
2022-04-26T16:39:00,prt,94.95
2022-04-26T16:40:00,prt,97.30
2022-04-26T16:41:00,prt,92.54
2022-04-26T16:42:00,prt,98.86
2022-04-26T16:43:00,prt,88.77
2022-04-26T16:44:00,prt,79.26
2022-04-26T16:45:00,prt,81.83
2022-04-26T16:46:00,prt,78.64
2022-04-26T16:47:00,prt,81.05
2022-04-26T16:48:00,prt,81.41
2022-04-26T16:49:00,prt,83.55
2022-04-26T16:50:00,prt,85.45
2022-04-26T16:51:00,prt,86.68
2022-04-26T16:52:00,prt,91.09
2022-04-26T16:53:00,prt,89.71
2022-04-26T16:54:00,prt,86.55
2022-04-26T16:55:00,prt,98.54
2022-04-26T16:56:00,prt,86.84
2022-04-26T16:57:00,prt,88.33
2022-04-26T16:58:00,prt,87.80
2022-04-26T16:59:00,prt,85.19
2022-04-26T17:00:00,prt,91.47
2022-04-26T17:01:00,prt,91.93
2022-04-26T17:02:00,prt,86.11
2022-04-26T17:03:00,prt,89.09
2022-04-26T17:04:00,prt,89.15
2022-04-26T17:05:00,prt,89.84
2022-04-26T17:06:00,prt,91.01
2022-04-26T17:07:00,prt,83.33
2022-04-26T17:08:00,prt,82.00
2022-04-26T17:09:00,prt,84.38
2022-04-26T17:10:00,prt,91.36
2022-04-26T17:11:00,prt,82.97
2022-04-26T17:12:00,prt,85.99
2022-04-26T17:13:00,prt,85.02
2022-04-26T17:14:00,prt,82.88
2022-04-26T17:15:00,prt,86.91
2022-04-26T17:16:00,prt,85.26
2022-04-26T17:17:00,prt,92.87
2022-04-26T17:18:00,prt,87.00
2022-04-26T17:19:00,prt,88.59
2022-04-26T17:20:00,prt,85.85
2022-04-26T17:21:00,prt,80.31
2022-04-26T17:22:00,prt,89.57
2022-04-26T17:23:00,prt,91.52
2022-04-26T17:24:00,prt,88.68
2022-04-26T17:25:00,prt,94.36
2022-04-26T17:26:00,prt,102.30
2022-04-26T17:27:00,prt,89.60
2022-04-26T17:28:00,prt,104.94
2022-04-26T17:29:00,prt,97.36
2022-04-26T17:30:00,prt,94.88
2022-04-26T17:31:00,prt,89.30
2022-04-26T17:32:00,prt,90.78
2022-04-26T17:33:00,prt,86.63
2022-04-26T17:34:00,prt,95.84
2022-04-26T17:35:00,prt,86.70
2022-04-26T17:36:00,prt,83.58
2022-04-26T17:37:00,prt,85.47
2022-04-26T17:38:00,prt,86.47
2022-04-26T17:39:00,prt,83.12
2022-04-26T17:40:00,prt,90.76
2022-04-26T17:41:00,prt,86.07
2022-04-26T17:42:00,prt,80.79
2022-04-26T17:43:00,prt,77.10
2022-04-26T17:44:00,prt,76.79
2022-04-26T17:45:00,prt,74.87
2022-04-26T17:46:00,prt,82.40
2022-04-26T17:47:00,prt,85.32
2022-04-26T17:48:00,prt,89.54
2022-04-26T17:49:00,prt,95.39
2022-04-26T17:50:00,prt,83.85
2022-04-26T17:51:00,prt,89.97
2022-04-26T17:52:00,prt,87.34
2022-04-26T17:53:00,prt,87.44
2022-04-26T17:54:00,prt,91.70
2022-04-26T17:55:00,prt,90.25
2022-04-26T17:56:00,prt,83.56
2022-04-26T17:57:00,prt,90.82
2022-04-26T17:58:00,prt,86.87
2022-04-26T17:59:00,prt,96.21
2022-04-26T18:00:00,prt,90.40
2022-04-26T18:01:00,prt,88.45
2022-04-26T18:02:00,prt,93.81
2022-04-26T18:03:00,prt,93.45
2022-04-26T18:04:00,prt,92.32
2022-04-26T18:05:00,prt,98.32
2022-04-26T18:06:00,prt,96.28
2022-04-26T18:07:00,prt,94.47
2022-04-26T18:08:00,prt,85.74
2022-04-26T18:09:00,prt,86.05
2022-04-26T18:10:00,prt,82.03
2022-04-26T18:11:00,prt,80.86
2022-04-26T18:12:00,prt,86.38
2022-04-26T18:13:00,prt,91.99
2022-04-26T18:14:00,prt,89.10
2022-04-26T18:15:00,prt,86.32
2022-04-26T18:16:00,prt,80.81
2022-04-26T18:17:00,prt,101.17
2022-04-26T18:18:00,prt,90.23
2022-04-26T18:19:00,prt,88.65
2022-04-26T18:20:00,prt,84.82
2022-04-26T18:21:00,prt,88.24
2022-04-26T18:22:00,prt,84.07
2022-04-26T18:23:00,prt,84.74
2022-04-26T18:24:00,prt,82.89
2022-04-26T18:25:00,prt,84.47
2022-04-26T18:26:00,prt,87.56
2022-04-26T18:27:00,prt,93.59
2022-04-26T18:28:00,prt,94.29
2022-04-26T18:29:00,prt,93.92
2022-04-26T18:30:00,prt,89.65
2022-04-26T18:31:00,prt,94.09
2022-04-26T18:32:00,prt,91.84
2022-04-26T18:33:00,prt,90.56
2022-04-26T18:34:00,prt,83.93
2022-04-26T18:35:00,prt,84.08
2022-04-26T18:36:00,prt,81.85
2022-04-26T18:37:00,prt,82.70
2022-04-26T18:38:00,prt,84.11
2022-04-26T18:39:00,prt,83.11
2022-04-26T18:40:00,prt,80.90
2022-04-26T18:41:00,prt,84.47
2022-04-26T18:42:00,prt,80.66
2022-04-26T18:43:00,prt,80.73
2022-04-26T18:44:00,prt,79.01
2022-04-26T18:45:00,prt,82.09
2022-04-26T18:46:00,prt,82.49
2022-04-26T18:47:00,prt,86.37
2022-04-26T18:48:00,prt,84.60
2022-04-26T18:49:00,prt,84.81
2022-04-26T18:50:00,prt,75.36
2022-04-26T18:51:00,prt,83.21
2022-04-26T18:52:00,prt,80.50
2022-04-26T18:53:00,prt,82.78
2022-04-26T18:54:00,prt,83.04
2022-04-26T18:55:00,prt,86.96
2022-04-26T18:56:00,prt,84.48
2022-04-26T18:57:00,prt,85.73
2022-04-26T18:58:00,prt,88.27
2022-04-26T18:59:00,prt,88.10
2022-04-26T19:00:00,prt,88.12
2022-04-26T19:01:00,prt,85.37
2022-04-26T19:02:00,prt,88.56
2022-04-26T19:03:00,prt,81.43
2022-04-26T19:04:00,prt,84.95
2022-04-26T19:05:00,prt,75.01
2022-04-26T19:06:00,prt,75.71
2022-04-26T19:07:00,prt,80.15
2022-04-26T19:08:00,prt,74.60
2022-04-26T19:09:00,prt,80.69
2022-04-26T19:10:00,prt,83.46
2022-04-26T19:11:00,prt,80.57
2022-04-26T19:12:00,prt,81.17
2022-04-26T19:13:00,prt,78.12
2022-04-26T19:14:00,prt,83.51
2022-04-26T19:15:00,prt,81.00
2022-04-26T19:16:00,prt,78.63
2022-04-26T19:17:00,prt,80.23
2022-04-26T19:18:00,prt,74.04
2022-04-26T19:19:00,prt,72.36
2022-04-26T19:20:00,prt,72.15
2022-04-26T19:21:00,prt,86.43
2022-04-26T19:22:00,prt,71.78
2022-04-26T19:23:00,prt,76.73
2022-04-26T19:24:00,prt,75.10
2022-04-26T19:25:00,prt,82.25
2022-04-26T19:26:00,prt,77.35
2022-04-26T19:27:00,prt,75.82
2022-04-26T19:28:00,prt,77.50
2022-04-26T19:29:00,prt,78.58
2022-04-26T19:30:00,prt,80.02
2022-04-26T19:31:00,prt,81.40
2022-04-26T19:32:00,prt,81.31
2022-04-26T19:33:00,prt,81.41
2022-04-26T19:34:00,prt,79.49
2022-04-26T19:35:00,prt,77.25
2022-04-26T19:36:00,prt,77.64
2022-04-26T19:37:00,prt,77.56
2022-04-26T19:38:00,prt,77.95
2022-04-26T19:39:00,prt,75.80
2022-04-26T19:40:00,prt,84.20
2022-04-26T19:41:00,prt,79.65
2022-04-26T19:42:00,prt,82.19
2022-04-26T19:43:00,prt,72.99
2022-04-26T19:44:00,prt,80.66
2022-04-26T19:45:00,prt,81.74
2022-04-26T19:46:00,prt,82.47
2022-04-26T19:47:00,prt,71.85
2022-04-26T19:48:00,prt,82.31
2022-04-26T19:49:00,prt,83.64
2022-04-26T19:50:00,prt,79.24
2022-04-26T19:51:00,prt,72.24
2022-04-26T19:52:00,prt,74.77
2022-04-26T19:53:00,prt,73.98
2022-04-26T19:54:00,prt,79.57
2022-04-26T19:55:00,prt,78.98
2022-04-26T19:56:00,prt,76.52
2022-04-26T19:57:00,prt,75.16
2022-04-26T19:58:00,prt,72.98
2022-04-26T19:59:00,prt,64.61
2022-04-26T20:00:00,prt,68.52
2022-04-26T20:01:00,prt,79.52
2022-04-26T20:02:00,prt,72.06
2022-04-26T20:03:00,prt,66.63
2022-04-26T20:04:00,prt,67.17
2022-04-26T20:05:00,prt,71.45
2022-04-26T20:06:00,prt,70.06
2022-04-26T20:07:00,prt,64.61
2022-04-26T20:08:00,prt,72.15
2022-04-26T20:09:00,prt,64.56
2022-04-26T20:10:00,prt,62.59
2022-04-26T20:11:00,prt,59.43
2022-04-26T20:12:00,prt,62.34
2022-04-26T20:13:00,prt,62.86
2022-04-26T20:14:00,prt,69.26
2022-04-26T20:15:00,prt,61.93
2022-04-26T20:16:00,prt,58.45
2022-04-26T20:17:00,prt,61.74
2022-04-26T20:18:00,prt,62.72
2022-04-26T20:19:00,prt,64.38
2022-04-26T20:20:00,prt,63.98
2022-04-26T20:21:00,prt,68.81
2022-04-26T20:22:00,prt,68.57
2022-04-26T20:23:00,prt,63.63
2022-04-26T20:24:00,prt,57.75
2022-04-26T20:25:00,prt,59.19
2022-04-26T20:26:00,prt,65.65
2022-04-26T20:27:00,prt,61.46
2022-04-26T20:28:00,prt,62.71
2022-04-26T20:29:00,prt,58.75
2022-04-26T20:30:00,prt,64.09
2022-04-26T20:31:00,prt,60.50
2022-04-26T20:32:00,prt,56.76
2022-04-26T20:33:00,prt,54.49
2022-04-26T20:34:00,prt,56.80
2022-04-26T20:35:00,prt,58.49
2022-04-26T20:36:00,prt,56.64
2022-04-26T20:37:00,prt,56.81
2022-04-26T20:38:00,prt,56.39
2022-04-26T20:39:00,prt,61.70
2022-04-26T20:40:00,prt,61.52
2022-04-26T20:41:00,prt,54.78
2022-04-26T20:42:00,prt,56.89
2022-04-26T20:43:00,prt,58.12
2022-04-26T20:44:00,prt,57.94
2022-04-26T20:45:00,prt,61.01
2022-04-26T20:46:00,prt,58.35
2022-04-26T20:47:00,prt,56.80
2022-04-26T20:48:00,prt,56.04
2022-04-26T20:49:00,prt,59.59
2022-04-26T20:50:00,prt,55.00
2022-04-26T20:51:00,prt,56.41
2022-04-26T20:52:00,prt,51.25
2022-04-26T20:53:00,prt,51.10
2022-04-26T20:54:00,prt,51.46
2022-04-26T20:55:00,prt,48.85
2022-04-26T20:56:00,prt,51.93
2022-04-26T20:57:00,prt,48.97
2022-04-26T20:58:00,prt,49.45
2022-04-26T20:59:00,prt,55.77
2022-04-26T21:00:00,prt,52.68
2022-04-26T21:01:00,prt,31.97
2022-04-26T21:02:00,prt,32.42
2022-04-26T21:03:00,prt,32.34
2022-04-26T21:04:00,prt,32.13
2022-04-26T21:05:00,prt,31.95
2022-04-26T21:06:00,prt,31.21
2022-04-26T21:07:00,prt,31.31
2022-04-26T21:08:00,prt,32.79
2022-04-26T21:09:00,prt,36.75
2022-04-26T21:10:00,prt,48.51
2022-04-26T21:11:00,prt,41.30
2022-04-26T21:12:00,prt,41.72
2022-04-26T21:13:00,prt,42.10
2022-04-26T21:14:00,prt,37.82
2022-04-26T21:15:00,prt,33.59
2022-04-26T21:16:00,prt,28.49
2022-04-26T21:17:00,prt,29.00
2022-04-26T21:18:00,prt,28.94
2022-04-26T21:19:00,prt,28.86
2022-04-26T21:20:00,prt,28.39
2022-04-26T21:21:00,prt,37.11
2022-04-26T21:22:00,prt,32.49
2022-04-26T21:23:00,prt,32.75
2022-04-26T21:24:00,prt,31.68
2022-04-26T21:25:00,prt,31.35
2022-04-26T21:26:00,prt,32.17
2022-04-26T21:27:00,prt,33.82
2022-04-26T21:28:00,prt,32.64
2022-04-26T21:29:00,prt,33.45
2022-04-26T21:30:00,prt,32.83
2022-04-26T21:31:00,prt,32.50
2022-04-26T21:32:00,prt,40.35
2022-04-26T21:33:00,prt,35.32
2022-04-26T21:34:00,prt,33.00
2022-04-26T21:35:00,prt,34.58
2022-04-26T21:36:00,prt,36.96
2022-04-26T21:37:00,prt,35.89
2022-04-26T21:38:00,prt,39.30
2022-04-26T21:39:00,prt,38.34
2022-04-26T21:40:00,prt,35.78
2022-04-26T21:41:00,prt,34.31
2022-04-26T21:42:00,prt,34.91
2022-04-26T21:43:00,prt,39.54
2022-04-26T21:44:00,prt,33.31
2022-04-26T21:45:00,prt,29.72
2022-04-26T21:46:00,prt,31.49
2022-04-26T21:47:00,prt,33.30
2022-04-26T21:48:00,prt,33.31
2022-04-26T21:49:00,prt,31.78
2022-04-26T21:50:00,prt,31.08
2022-04-26T21:51:00,prt,31.84
2022-04-26T21:52:00,prt,31.05
2022-04-26T21:53:00,prt,31.95
2022-04-26T21:54:00,prt,32.66
2022-04-26T21:55:00,prt,32.13
2022-04-26T21:56:00,prt,31.87
2022-04-26T21:57:00,prt,31.19
2022-04-26T21:58:00,prt,32.85
2022-04-26T21:59:00,prt,35.63
2022-04-26T22:00:00,prt,38.10
2022-04-26T22:01:00,prt,39.36
2022-04-26T22:02:00,prt,38.07
2022-04-26T22:03:00,prt,39.69
2022-04-26T22:04:00,prt,31.62
2022-04-26T22:05:00,prt,33.47
2022-04-26T22:06:00,prt,34.50
2022-04-26T22:07:00,prt,34.82
2022-04-26T22:08:00,prt,35.93
2022-04-26T22:09:00,prt,35.99
2022-04-26T22:10:00,prt,33.16
2022-04-26T22:11:00,prt,32.82
2022-04-26T22:12:00,prt,32.58
2022-04-26T22:13:00,prt,29.05
2022-04-26T22:14:00,prt,28.34
2022-04-26T22:15:00,prt,35.25
2022-04-26T22:16:00,prt,36.98
2022-04-26T22:17:00,prt,33.08
2022-04-26T22:18:00,prt,31.34
2022-04-26T22:19:00,prt,28.75
2022-04-26T22:20:00,prt,29.34
2022-04-26T22:21:00,prt,29.46
2022-04-26T22:22:00,prt,30.93
2022-04-26T22:23:00,prt,29.77
2022-04-26T22:24:00,prt,28.62
2022-04-26T22:25:00,prt,28.63
2022-04-26T22:26:00,prt,26.68
2022-04-26T22:27:00,prt,28.13
2022-04-26T22:28:00,prt,33.12
2022-04-26T22:29:00,prt,34.02
2022-04-26T22:30:00,prt,36.21
2022-04-26T22:31:00,prt,35.44
2022-04-26T22:32:00,prt,35.52
2022-04-26T22:33:00,prt,37.09
2022-04-26T22:34:00,prt,35.16
2022-04-26T22:35:00,prt,35.23
2022-04-26T22:36:00,prt,31.59
2022-04-26T22:37:00,prt,31.26
2022-04-26T22:38:00,prt,31.24
2022-04-26T22:39:00,prt,31.50
2022-04-26T22:40:00,prt,32.19
2022-04-26T22:41:00,prt,32.12
2022-04-26T22:42:00,prt,32.77
2022-04-26T22:43:00,prt,31.85
2022-04-26T22:44:00,prt,27.66
2022-04-26T22:45:00,prt,28.74
2022-04-26T22:46:00,prt,29.31
2022-04-26T22:47:00,prt,29.48
2022-04-26T22:48:00,prt,44.61
2022-04-26T22:49:00,prt,33.02
2022-04-26T22:50:00,prt,32.42
2022-04-26T22:51:00,prt,42.04
2022-04-26T22:52:00,prt,33.01
2022-04-26T22:53:00,prt,33.91
2022-04-26T22:54:00,prt,32.30
2022-04-26T22:55:00,prt,31.69
2022-04-26T22:56:00,prt,29.03
2022-04-26T22:57:00,prt,25.27
2022-04-26T22:58:00,prt,29.86
2022-04-26T22:59:00,prt,29.08
2022-04-26T23:00:00,prt,28.45
2022-04-26T23:01:00,prt,28.62
2022-04-26T23:02:00,prt,27.13
2022-04-26T23:03:00,prt,27.26
2022-04-26T23:04:00,prt,26.58
2022-04-26T23:05:00,prt,28.69
2022-04-26T23:06:00,prt,29.24
2022-04-26T23:07:00,prt,31.68
2022-04-26T23:08:00,prt,30.16
2022-04-26T23:09:00,prt,29.44
2022-04-26T23:10:00,prt,30.04
2022-04-26T23:11:00,prt,27.81
2022-04-26T23:12:00,prt,29.07
2022-04-26T23:13:00,prt,27.66
2022-04-26T23:14:00,prt,28.56
2022-04-26T23:15:00,prt,31.57
2022-04-26T23:16:00,prt,30.53
2022-04-26T23:17:00,prt,30.06
