#datetime,building,power
2022-12-30T18:30:00,gfd,17.46
2022-12-30T18:32:00,gfd,34.80
2022-12-30T18:34:00,gfd,30.00
2022-12-30T18:36:00,gfd,34.80
2022-12-30T18:38:00,gfd,34.10
2022-12-30T18:40:00,gfd,34.80
2022-12-30T18:41:00,gfd,17.46
2022-12-30T18:43:00,gfd,38.44
2022-12-30T18:45:00,gfd,34.80
2022-12-30T18:46:00,gfd,17.34
2022-12-30T18:48:00,gfd,39.02
2022-12-30T18:50:00,gfd,34.22
2022-12-30T18:52:00,gfd,38.91
2022-12-30T18:53:00,gfd,21.68
2022-12-30T18:54:00,gfd,17.34
2022-12-30T18:56:00,gfd,30.00
2022-12-30T18:58:00,gfd,34.80
2022-12-30T19:00:00,gfd,30.00
2022-12-30T19:01:00,gfd,13.24
2022-12-30T19:03:00,gfd,30.00
2022-12-30T19:05:00,gfd,34.80
2022-12-30T19:06:00,gfd,13.12
2022-12-30T19:08:00,gfd,30.00
2022-12-30T19:09:00,gfd,17.46
2022-12-30T19:11:00,gfd,30.00
2022-12-30T19:12:00,gfd,13.24
2022-12-30T19:14:00,gfd,34.10
2022-12-30T19:16:00,gfd,30.70
2022-12-30T19:18:00,gfd,34.10
2022-12-30T19:19:00,gfd,13.24
2022-12-30T19:21:00,gfd,34.80
2022-12-30T19:23:00,gfd,34.22
2022-12-30T19:25:00,gfd,30.59
2022-12-30T19:26:00,gfd,16.76
2022-12-30T19:28:00,gfd,34.80
2022-12-30T19:29:00,gfd,21.68
2022-12-30T19:31:00,gfd,34.80
2022-12-30T19:32:00,gfd,16.76
2022-12-30T19:34:00,gfd,30.59
2022-12-30T19:36:00,gfd,30.00
2022-12-30T19:38:00,gfd,30.59
2022-12-30T19:39:00,gfd,16.76
2022-12-30T19:41:00,gfd,30.70
2022-12-30T19:43:00,gfd,30.00
2022-12-30T19:45:00,gfd,30.00
2022-12-30T19:47:00,gfd,30.59
2022-12-30T19:48:00,gfd,13.12
2022-12-30T19:50:00,gfd,30.00
2022-12-30T19:51:00,gfd,17.46
2022-12-30T19:53:00,gfd,25.78
2022-12-30T19:55:00,gfd,30.00
2022-12-30T19:56:00,gfd,17.34
2022-12-30T19:58:00,gfd,30.00
2022-12-30T20:00:00,gfd,30.70
2022-12-30T20:01:00,gfd,17.34
2022-12-30T20:03:00,gfd,34.22
2022-12-30T20:04:00,gfd,17.34
2022-12-30T20:05:00,gfd,13.24
2022-12-30T20:07:00,gfd,34.22
2022-12-30T20:08:00,gfd,17.34
2022-12-30T20:10:00,gfd,30.59
2022-12-30T20:12:00,gfd,30.00
2022-12-30T20:14:00,gfd,34.80
2022-12-30T20:16:00,gfd,30.00
2022-12-30T20:18:00,gfd,30.00
2022-12-30T20:20:00,gfd,30.70
2022-12-30T20:21:00,gfd,12.54
2022-12-30T20:23:00,gfd,34.80
2022-12-30T20:25:00,gfd,30.00
2022-12-30T20:27:00,gfd,30.59
2022-12-30T20:28:00,gfd,12.66
2022-12-30T20:30:00,gfd,30.59
2022-12-30T20:31:00,gfd,17.34
2022-12-30T20:32:00,gfd,12.66
2022-12-30T20:33:00,gfd,17.34
2022-12-30T20:35:00,gfd,30.00
2022-12-30T20:37:00,gfd,34.80
2022-12-30T20:38:00,gfd,12.66
2022-12-30T20:40:00,gfd,30.59
2022-12-30T20:42:00,gfd,34.22
2022-12-30T20:44:00,gfd,30.59
2022-12-30T20:46:00,gfd,34.22
2022-12-30T20:47:00,gfd,17.34
2022-12-30T20:48:00,gfd,17.46
2022-12-30T20:50:00,gfd,30.00
2022-12-30T20:52:00,gfd,30.59
2022-12-30T20:53:00,gfd,17.34
2022-12-30T20:55:00,gfd,30.00
2022-12-30T20:56:00,gfd,17.46
2022-12-30T20:58:00,gfd,30.00
2022-12-30T20:59:00,gfd,17.34
2022-12-30T21:01:00,gfd,30.59
2022-12-30T21:03:00,gfd,30.00
2022-12-30T21:05:00,gfd,30.00
2022-12-30T21:06:00,gfd,17.46
2022-12-30T21:08:00,gfd,30.59
2022-12-30T21:10:00,gfd,38.44
2022-12-30T21:11:00,gfd,13.12
2022-12-30T21:12:00,gfd,17.46
2022-12-30T21:14:00,gfd,39.02
2022-12-30T21:16:00,gfd,34.10
2022-12-30T21:18:00,gfd,39.02
2022-12-30T21:19:00,gfd,21.56
2022-12-30T21:21:00,gfd,34.80
2022-12-30T21:22:00,gfd,21.09
2022-12-30T21:25:00,gfd,47.93
2022-12-30T21:27:00,gfd,34.22
2022-12-30T21:29:00,gfd,34.80
2022-12-30T21:31:00,gfd,30.00
2022-12-30T21:32:00,gfd,13.24
2022-12-30T21:34:00,gfd,30.00
2022-12-30T21:36:00,gfd,30.59
2022-12-30T21:38:00,gfd,30.00
2022-12-30T21:40:00,gfd,30.59
2022-12-30T21:42:00,gfd,34.22
2022-12-30T21:44:00,gfd,30.00
2022-12-30T21:46:00,gfd,30.59
2022-12-30T21:48:00,gfd,30.00
2022-12-30T21:49:00,gfd,17.34
2022-12-30T21:50:00,gfd,13.24
2022-12-30T21:52:00,gfd,30.00
2022-12-30T21:53:00,gfd,17.34
2022-12-30T21:54:00,gfd,13.24
2022-12-30T21:56:00,gfd,30.00
2022-12-30T21:58:00,gfd,30.00
2022-12-30T22:00:00,gfd,30.59
2022-12-30T22:01:00,gfd,16.88
2022-12-30T22:03:00,gfd,30.59
2022-12-30T22:05:00,gfd,30.00
2022-12-30T22:06:00,gfd,13.12
2022-12-30T22:07:00,gfd,13.24
2022-12-30T22:09:00,gfd,30.00
2022-12-30T22:11:00,gfd,30.00
2022-12-30T22:12:00,gfd,13.24
2022-12-30T22:13:00,gfd,13.12
2022-12-30T22:15:00,gfd,30.00
2022-12-30T22:17:00,gfd,30.00
2022-12-30T22:19:00,gfd,30.59
2022-12-30T22:20:00,gfd,16.88
2022-12-30T22:21:00,gfd,13.12
2022-12-30T22:23:00,gfd,30.70
2022-12-30T22:25:00,gfd,30.00
2022-12-30T22:26:00,gfd,17.34
2022-12-30T22:27:00,gfd,12.66
2022-12-30T22:29:00,gfd,30.59
2022-12-30T22:31:00,gfd,34.10
2022-12-30T22:32:00,gfd,13.24
2022-12-30T22:34:00,gfd,30.00
2022-12-30T22:35:00,gfd,17.46
2022-12-30T22:36:00,gfd,17.34
2022-12-30T22:38:00,gfd,30.00
2022-12-30T22:40:00,gfd,30.59
2022-12-30T22:42:00,gfd,30.00
2022-12-30T22:44:00,gfd,30.59
2022-12-30T22:46:00,gfd,30.00
2022-12-30T22:48:00,gfd,25.78
2022-12-30T22:50:00,gfd,30.00
2022-12-30T22:51:00,gfd,13.24
2022-12-30T22:52:00,gfd,17.46
2022-12-30T22:54:00,gfd,25.78
2022-12-30T22:55:00,gfd,13.12
2022-12-30T22:57:00,gfd,30.00
2022-12-30T22:59:00,gfd,30.70
2022-12-30T23:00:00,gfd,12.54
2022-12-30T23:01:00,gfd,17.46
2022-12-30T23:03:00,gfd,30.00
2022-12-30T23:04:00,gfd,17.34
2022-12-30T23:06:00,gfd,30.59
2022-12-30T23:07:00,gfd,12.66
2022-12-30T23:09:00,gfd,34.80
2022-12-30T23:11:00,gfd,30.00
2022-12-30T23:13:00,gfd,30.00
2022-12-30T23:15:00,gfd,30.59
2022-12-30T23:17:00,gfd,30.00
2022-12-30T23:18:00,gfd,17.34
2022-12-30T23:19:00,gfd,13.24
2022-12-30T23:21:00,gfd,30.00
2022-12-30T23:22:00,gfd,17.34
2022-12-30T23:24:00,gfd,30.00
2022-12-30T23:26:00,gfd,30.59
2022-12-30T23:28:00,gfd,34.22
2022-12-30T23:30:00,gfd,26.48
2022-12-30T23:32:00,gfd,30.00
2022-12-30T23:34:00,gfd,30.00
2022-12-30T23:36:00,gfd,25.78
2022-12-30T23:37:00,gfd,17.34
2022-12-30T23:38:00,gfd,13.24
