#datetime,building,power
2024-04-03T18:50:00,pth,4.80
2024-04-03T18:52:00,pth,6.00
2024-04-03T18:53:00,pth,2.40
2024-04-03T18:55:00,pth,6.00
2024-04-03T18:57:00,pth,3.60
2024-04-03T18:58:00,pth,2.40
2024-04-03T19:00:00,pth,4.80
2024-04-03T19:01:00,pth,2.40
2024-04-03T19:03:00,pth,4.80
2024-04-03T19:05:00,pth,3.60
2024-04-03T19:07:00,pth,4.80
2024-04-03T19:08:00,pth,2.40
2024-04-03T19:10:00,pth,4.80
2024-04-03T19:12:00,pth,3.60
2024-04-03T19:14:00,pth,4.80
2024-04-03T19:16:00,pth,3.60
2024-04-03T19:18:00,pth,4.80
2024-04-03T19:20:00,pth,3.60
2024-04-03T19:21:00,pth,2.40
2024-04-03T19:23:00,pth,4.80
2024-04-03T19:25:00,pth,3.60
2024-04-03T19:27:00,pth,4.80
2024-04-03T19:28:00,pth,1.20
2024-04-03T19:30:00,pth,4.80
2024-04-03T19:31:00,pth,1.20
2024-04-03T19:32:00,pth,2.40
2024-04-03T19:33:00,pth,2.40
2024-04-03T19:35:00,pth,3.60
2024-04-03T19:36:00,pth,2.40
2024-04-03T19:38:00,pth,4.80
2024-04-03T19:40:00,pth,4.80
2024-04-03T19:42:00,pth,4.80
2024-04-03T19:43:00,pth,1.20
2024-04-03T19:45:00,pth,4.80
2024-04-03T19:47:00,pth,4.80
2024-04-03T19:48:00,pth,2.40
2024-04-03T19:50:00,pth,3.60
2024-04-03T19:51:00,pth,2.40
2024-04-03T19:53:00,pth,4.80
2024-04-03T19:55:00,pth,4.80
2024-04-03T19:56:00,pth,1.20
2024-04-03T19:57:00,pth,2.40
2024-04-03T19:58:00,pth,2.40
2024-04-03T20:00:00,pth,4.80
2024-04-03T20:02:00,pth,4.80
2024-04-03T20:03:00,pth,2.40
2024-04-03T20:05:00,pth,4.80
2024-04-03T20:07:00,pth,4.80
2024-04-03T20:08:00,pth,2.40
2024-04-03T20:10:00,pth,4.80
2024-04-03T20:11:00,pth,3.60
2024-04-03T20:13:00,pth,4.80
2024-04-03T20:15:00,pth,7.20
2024-04-03T20:17:00,pth,4.80
2024-04-03T20:18:00,pth,2.40
2024-04-03T20:20:00,pth,6.00
2024-04-03T20:21:00,pth,2.40
2024-04-03T20:23:00,pth,4.80
2024-04-03T20:25:00,pth,6.00
2024-04-03T20:26:00,pth,2.40
2024-04-03T20:28:00,pth,4.80
2024-04-03T20:30:00,pth,6.00
2024-04-03T20:32:00,pth,4.80
2024-04-03T20:33:00,pth,3.60
2024-04-03T20:35:00,pth,6.00
2024-04-03T20:37:00,pth,4.80
2024-04-03T20:38:00,pth,2.40
2024-04-03T20:40:00,pth,6.00
2024-04-03T20:42:00,pth,4.80
2024-04-03T20:43:00,pth,2.40
2024-04-03T20:45:00,pth,4.80
2024-04-03T20:46:00,pth,2.40
2024-04-03T20:47:00,pth,2.40
2024-04-03T20:48:00,pth,2.40
2024-04-03T20:50:00,pth,4.80
2024-04-03T20:51:00,pth,2.40
2024-04-03T20:52:00,pth,3.60
2024-04-03T20:54:00,pth,2.40
2024-04-03T20:55:00,pth,7.20
2024-04-03T20:56:00,pth,2.40
2024-04-03T20:57:00,pth,3.60
2024-04-03T20:58:00,pth,2.40
2024-04-03T21:00:00,pth,4.80
2024-04-03T21:01:00,pth,2.40
2024-04-03T21:03:00,pth,4.80
2024-04-03T21:05:00,pth,6.00
2024-04-03T21:07:00,pth,4.80
2024-04-03T21:08:00,pth,2.40
2024-04-03T21:10:00,pth,6.00
2024-04-03T21:12:00,pth,4.80
2024-04-03T21:13:00,pth,2.40
2024-04-03T21:15:00,pth,4.80
2024-04-03T21:16:00,pth,2.40
2024-04-03T21:17:00,pth,2.40
2024-04-03T21:18:00,pth,2.40
2024-04-03T21:20:00,pth,4.80
2024-04-03T21:21:00,pth,2.40
2024-04-03T21:23:00,pth,4.80
2024-04-03T21:25:00,pth,6.00
2024-04-03T21:26:00,pth,2.40
2024-04-03T21:27:00,pth,2.40
2024-04-03T21:28:00,pth,3.60
2024-04-03T21:30:00,pth,4.80
2024-04-03T21:32:00,pth,4.80
2024-04-03T21:33:00,pth,2.40
2024-04-03T21:35:00,pth,4.80
2024-04-03T21:36:00,pth,3.60
2024-04-03T21:37:00,pth,2.40
2024-04-03T21:38:00,pth,2.40
2024-04-03T21:40:00,pth,4.80
2024-04-03T21:42:00,pth,4.80
2024-04-03T21:43:00,pth,2.40
2024-04-03T21:45:00,pth,6.00
2024-04-03T21:47:00,pth,4.80
2024-04-03T21:48:00,pth,2.40
2024-04-03T21:50:00,pth,4.80
2024-04-03T21:51:00,pth,2.40
2024-04-03T21:53:00,pth,4.80
2024-04-03T21:55:00,pth,4.80
2024-04-03T21:56:00,pth,2.40
2024-04-03T21:58:00,pth,6.00
2024-04-03T22:00:00,pth,4.80
2024-04-03T22:02:00,pth,4.80
2024-04-03T22:03:00,pth,3.60
2024-04-03T22:05:00,pth,6.00
2024-04-03T22:06:00,pth,2.40
2024-04-03T22:08:00,pth,4.80
2024-04-03T22:10:00,pth,6.00
2024-04-03T22:12:00,pth,4.80
2024-04-03T22:13:00,pth,2.40
2024-04-03T22:14:00,pth,2.40
2024-04-03T22:17:00,pth,4.80
2024-04-03T22:18:00,pth,4.80
2024-04-03T22:20:00,pth,4.80
2024-04-03T22:23:00,pth,7.20
2024-04-03T22:25:00,pth,4.80
2024-04-03T22:27:00,pth,6.00
2024-04-03T22:29:00,pth,2.40
2024-04-03T22:30:00,pth,4.80
2024-04-03T22:32:00,pth,4.80
2024-04-03T22:33:00,pth,2.40
2024-04-03T22:35:00,pth,6.00
2024-04-03T22:37:00,pth,4.80
2024-04-03T22:39:00,pth,6.00
2024-04-03T22:41:00,pth,4.80
2024-04-03T22:42:00,pth,2.40
2024-04-03T22:43:00,pth,2.40
2024-04-03T22:45:00,pth,4.80
2024-04-03T22:46:00,pth,2.40
2024-04-03T22:48:00,pth,6.00
2024-04-03T22:50:00,pth,4.80
2024-04-03T22:52:00,pth,4.80
2024-04-03T22:53:00,pth,2.40
2024-04-03T22:55:00,pth,4.80
2024-04-03T22:57:00,pth,4.80
2024-04-03T22:58:00,pth,2.40
2024-04-03T23:00:00,pth,6.00
2024-04-03T23:01:00,pth,2.40
2024-04-03T23:02:00,pth,2.40
2024-04-03T23:03:00,pth,2.40
2024-04-03T23:05:00,pth,6.00
2024-04-03T23:07:00,pth,4.80
2024-04-03T23:08:00,pth,2.40
2024-04-03T23:10:00,pth,6.00
2024-04-03T23:12:00,pth,4.80
2024-04-03T23:13:00,pth,3.60
2024-04-03T23:15:00,pth,4.80
2024-04-03T23:17:00,pth,4.80
2024-04-03T23:19:00,pth,4.80
