#datetime,building,power
2023-03-22T11:06:00,vfh,72.25
2023-03-22T11:07:00,vfh,75.32
2023-03-22T11:08:00,vfh,97.48
2023-03-22T11:09:00,vfh,73.90
2023-03-22T11:10:00,vfh,23.01
2023-03-22T11:11:00,vfh,51.91
2023-03-22T11:12:00,vfh,77.63
2023-03-22T11:13:00,vfh,89.54
2023-03-22T11:14:00,vfh,89.54
2023-03-22T11:15:00,vfh,29.95
2023-03-22T11:16:00,vfh,30.39
2023-03-22T11:17:00,vfh,54.78
2023-03-22T11:18:00,vfh,108.59
2023-03-22T11:19:00,vfh,58.68
2023-03-22T11:20:00,vfh,48.17
2023-03-22T11:21:00,vfh,78.59
2023-03-22T11:22:00,vfh,41.04
2023-03-22T11:23:00,vfh,56.21
2023-03-22T11:24:00,vfh,75.39
2023-03-22T11:25:00,vfh,88.36
2023-03-22T11:26:00,vfh,86.16
2023-03-22T11:27:00,vfh,87.37
2023-03-22T11:28:00,vfh,66.24
2023-03-22T11:29:00,vfh,22.12
2023-03-22T11:30:00,vfh,63.35
2023-03-22T11:31:00,vfh,88.37
2023-03-22T11:32:00,vfh,26.12
2023-03-22T11:33:00,vfh,26.12
2023-03-22T11:34:00,vfh,98.53
2023-03-22T11:35:00,vfh,70.53
2023-03-22T11:36:00,vfh,70.53
2023-03-22T11:37:00,vfh,43.64
2023-03-22T11:38:00,vfh,21.87
2023-03-22T11:39:00,vfh,30.05
2023-03-22T11:40:00,vfh,71.46
2023-03-22T11:41:00,vfh,75.34
2023-03-22T11:42:00,vfh,49.15
2023-03-22T11:43:00,vfh,49.15
2023-03-22T11:44:00,vfh,52.04
2023-03-22T11:45:00,vfh,52.04
2023-03-22T11:46:00,vfh,53.27
2023-03-22T11:47:00,vfh,53.27
2023-03-22T11:48:00,vfh,51.02
2023-03-22T11:49:00,vfh,57.50
2023-03-22T11:50:00,vfh,34.22
2023-03-22T11:51:00,vfh,34.16
2023-03-22T11:52:00,vfh,44.28
2023-03-22T11:53:00,vfh,78.11
2023-03-22T11:54:00,vfh,58.77
2023-03-22T11:55:00,vfh,58.77
2023-03-22T11:56:00,vfh,108.40
2023-03-22T11:57:00,vfh,108.40
2023-03-22T11:58:00,vfh,92.24
2023-03-22T11:59:00,vfh,92.24
2023-03-22T12:00:00,vfh,57.10
2023-03-22T12:01:00,vfh,82.79
2023-03-22T12:02:00,vfh,95.74
2023-03-22T12:03:00,vfh,60.32
2023-03-22T12:04:00,vfh,82.87
2023-03-22T12:05:00,vfh,72.17
2023-03-22T12:06:00,vfh,72.17
2023-03-22T12:07:00,vfh,50.73
2023-03-22T12:08:00,vfh,50.73
2023-03-22T12:09:00,vfh,24.81
2023-03-22T12:10:00,vfh,32.43
2023-03-22T12:11:00,vfh,32.43
2023-03-22T12:12:00,vfh,10.84
2023-03-22T12:13:00,vfh,10.84
2023-03-22T12:14:00,vfh,44.60
2023-03-22T12:15:00,vfh,44.60
2023-03-22T12:16:00,vfh,25.26
2023-03-22T12:17:00,vfh,58.69
2023-03-22T12:18:00,vfh,53.71
2023-03-22T12:19:00,vfh,26.67
2023-03-22T12:20:00,vfh,28.53
2023-03-22T12:21:00,vfh,49.64
2023-03-22T12:22:00,vfh,67.21
2023-03-22T12:23:00,vfh,123.58
2023-03-22T12:24:00,vfh,125.93
2023-03-22T12:25:00,vfh,93.06
2023-03-22T12:26:00,vfh,86.32
2023-03-22T12:27:00,vfh,48.16
2023-03-22T12:28:00,vfh,48.16
2023-03-22T12:29:00,vfh,24.11
2023-03-22T12:30:00,vfh,24.11
2023-03-22T12:31:00,vfh,52.15
2023-03-22T12:32:00,vfh,52.15
2023-03-22T12:33:00,vfh,49.02
2023-03-22T12:34:00,vfh,49.02
2023-03-22T12:35:00,vfh,66.87
2023-03-22T12:36:00,vfh,66.87
2023-03-22T12:37:00,vfh,46.90
2023-03-22T12:38:00,vfh,46.90
2023-03-22T12:39:00,vfh,88.10
2023-03-22T12:40:00,vfh,89.16
2023-03-22T12:41:00,vfh,71.33
2023-03-22T12:42:00,vfh,70.51
2023-03-22T12:43:00,vfh,59.45
2023-03-22T12:44:00,vfh,46.72
2023-03-22T12:45:00,vfh,97.74
2023-03-22T12:46:00,vfh,112.92
2023-03-22T12:47:00,vfh,112.92
2023-03-22T12:48:00,vfh,79.91
2023-03-22T12:49:00,vfh,85.28
2023-03-22T12:50:00,vfh,53.03
2023-03-22T12:51:00,vfh,12.70
2023-03-22T12:52:00,vfh,54.74
2023-03-22T12:53:00,vfh,109.10
2023-03-22T12:54:00,vfh,71.85
2023-03-22T12:55:00,vfh,37.40
2023-03-22T12:56:00,vfh,31.83
2023-03-22T12:57:00,vfh,20.24
2023-03-22T12:58:00,vfh,60.51
2023-03-22T12:59:00,vfh,60.51
2023-03-22T13:00:00,vfh,120.92
2023-03-22T13:01:00,vfh,78.74
2023-03-22T13:02:00,vfh,78.74
2023-03-22T13:03:00,vfh,18.87
2023-03-22T13:04:00,vfh,67.70
2023-03-22T13:05:00,vfh,83.49
2023-03-22T13:06:00,vfh,23.87
2023-03-22T13:07:00,vfh,23.87
2023-03-22T13:08:00,vfh,103.45
2023-03-22T13:09:00,vfh,65.14
2023-03-22T13:10:00,vfh,30.85
2023-03-22T13:11:00,vfh,49.71
2023-03-22T13:12:00,vfh,56.47
2023-03-22T13:13:00,vfh,27.17
2023-03-22T13:14:00,vfh,54.03
2023-03-22T13:15:00,vfh,91.52
2023-03-22T13:16:00,vfh,23.05
2023-03-22T13:17:00,vfh,12.52
2023-03-22T13:18:00,vfh,19.02
2023-03-22T13:19:00,vfh,46.73
2023-03-22T13:20:00,vfh,31.79
2023-03-22T13:21:00,vfh,103.94
2023-03-22T13:22:00,vfh,103.94
2023-03-22T13:23:00,vfh,71.57
2023-03-22T13:24:00,vfh,30.37
2023-03-22T13:25:00,vfh,36.43
2023-03-22T13:26:00,vfh,90.35
2023-03-22T13:27:00,vfh,95.01
2023-03-22T13:28:00,vfh,59.08
2023-03-22T13:29:00,vfh,36.31
2023-03-22T13:30:00,vfh,63.04
2023-03-22T13:31:00,vfh,59.98
2023-03-22T13:32:00,vfh,51.44
2023-03-22T13:33:00,vfh,30.51
2023-03-22T13:34:00,vfh,30.51
2023-03-22T13:35:00,vfh,50.04
2023-03-22T13:36:00,vfh,54.03
2023-03-22T13:37:00,vfh,99.12
2023-03-22T13:38:00,vfh,87.18
2023-03-22T13:39:00,vfh,84.98
2023-03-22T13:40:00,vfh,84.98
2023-03-22T13:41:00,vfh,107.70
2023-03-22T13:42:00,vfh,115.10
2023-03-22T13:43:00,vfh,90.11
2023-03-22T13:44:00,vfh,67.73
2023-03-22T13:45:00,vfh,91.72
2023-03-22T13:46:00,vfh,81.16
2023-03-22T13:47:00,vfh,25.92
2023-03-22T13:48:00,vfh,83.68
2023-03-22T13:49:00,vfh,69.74
2023-03-22T13:50:00,vfh,28.35
2023-03-22T13:51:00,vfh,32.59
2023-03-22T13:52:00,vfh,91.34
2023-03-22T13:53:00,vfh,83.91
2023-03-22T13:54:00,vfh,83.91
2023-03-22T13:55:00,vfh,74.17
2023-03-22T13:56:00,vfh,60.17
2023-03-22T13:57:00,vfh,53.06
2023-03-22T13:58:00,vfh,29.07
2023-03-22T13:59:00,vfh,23.97
2023-03-22T14:00:00,vfh,60.99
2023-03-22T14:01:00,vfh,96.74
2023-03-22T14:02:00,vfh,85.30
2023-03-22T14:03:00,vfh,82.73
2023-03-22T14:04:00,vfh,87.35
2023-03-22T14:05:00,vfh,87.35
2023-03-22T14:06:00,vfh,105.69
2023-03-22T14:07:00,vfh,105.69
2023-03-22T14:08:00,vfh,90.91
2023-03-22T14:09:00,vfh,95.96
2023-03-22T14:10:00,vfh,114.30
2023-03-22T14:11:00,vfh,88.87
2023-03-22T14:12:00,vfh,56.61
2023-03-22T14:13:00,vfh,55.33
2023-03-22T14:14:00,vfh,50.41
2023-03-22T14:15:00,vfh,50.41
2023-03-22T14:16:00,vfh,76.33
2023-03-22T14:17:00,vfh,25.70
2023-03-22T14:18:00,vfh,64.30
2023-03-22T14:19:00,vfh,96.66
2023-03-22T14:20:00,vfh,67.39
2023-03-22T14:21:00,vfh,67.68
2023-03-22T14:22:00,vfh,75.24
2023-03-22T14:23:00,vfh,88.91
2023-03-22T14:24:00,vfh,81.22
2023-03-22T14:25:00,vfh,97.14
2023-03-22T14:26:00,vfh,70.52
2023-03-22T14:27:00,vfh,106.29
2023-03-22T14:28:00,vfh,106.29
2023-03-22T14:29:00,vfh,82.69
2023-03-22T14:30:00,vfh,35.43
2023-03-22T14:31:00,vfh,48.39
2023-03-22T14:32:00,vfh,40.77
2023-03-22T14:33:00,vfh,53.79
2023-03-22T14:34:00,vfh,54.55
2023-03-22T14:35:00,vfh,58.56
2023-03-22T14:36:00,vfh,74.35
2023-03-22T14:37:00,vfh,54.87
2023-03-22T14:38:00,vfh,57.51
2023-03-22T14:39:00,vfh,75.97
2023-03-22T14:40:00,vfh,75.97
2023-03-22T14:41:00,vfh,74.32
2023-03-22T14:42:00,vfh,32.99
2023-03-22T14:43:00,vfh,32.99
2023-03-22T14:44:00,vfh,101.51
2023-03-22T14:45:00,vfh,91.79
2023-03-22T14:46:00,vfh,41.85
2023-03-22T14:47:00,vfh,27.09
2023-03-22T14:48:00,vfh,28.47
2023-03-22T14:49:00,vfh,54.34
2023-03-22T14:50:00,vfh,36.33
2023-03-22T14:51:00,vfh,36.33
2023-03-22T14:52:00,vfh,73.32
2023-03-22T14:53:00,vfh,73.32
2023-03-22T14:54:00,vfh,77.72
2023-03-22T14:55:00,vfh,70.19
2023-03-22T14:56:00,vfh,18.61
2023-03-22T14:57:00,vfh,62.66
2023-03-22T14:58:00,vfh,36.99
2023-03-22T14:59:00,vfh,31.31
2023-03-22T15:00:00,vfh,73.08
2023-03-22T15:01:00,vfh,100.75
2023-03-22T15:02:00,vfh,103.85
2023-03-22T15:03:00,vfh,103.85
2023-03-22T15:04:00,vfh,64.93
2023-03-22T15:05:00,vfh,91.57
2023-03-22T15:06:00,vfh,67.96
2023-03-22T15:07:00,vfh,16.82
2023-03-22T15:08:00,vfh,18.39
2023-03-22T15:09:00,vfh,11.77
2023-03-22T15:10:00,vfh,27.18
2023-03-22T15:11:00,vfh,29.30
2023-03-22T15:12:00,vfh,70.15
2023-03-22T15:13:00,vfh,80.99
2023-03-22T15:14:00,vfh,80.99
2023-03-22T15:15:00,vfh,59.49
2023-03-22T15:16:00,vfh,65.35
2023-03-22T15:17:00,vfh,54.96
2023-03-22T15:18:00,vfh,48.29
2023-03-22T15:19:00,vfh,48.29
2023-03-22T15:20:00,vfh,46.09
2023-03-22T15:21:00,vfh,14.77
2023-03-22T15:22:00,vfh,71.40
2023-03-22T15:23:00,vfh,103.43
2023-03-22T15:24:00,vfh,85.12
2023-03-22T15:25:00,vfh,51.60
2023-03-22T15:26:00,vfh,7.40
2023-03-22T15:27:00,vfh,65.52
2023-03-22T15:28:00,vfh,39.64
2023-03-22T15:29:00,vfh,70.06
2023-03-22T15:30:00,vfh,95.12
2023-03-22T15:31:00,vfh,43.32
2023-03-22T15:32:00,vfh,86.90
2023-03-22T15:33:00,vfh,121.39
2023-03-22T15:34:00,vfh,66.21
2023-03-22T15:35:00,vfh,110.70
2023-03-22T15:36:00,vfh,120.22
2023-03-22T15:37:00,vfh,72.67
2023-03-22T15:38:00,vfh,55.41
2023-03-22T15:39:00,vfh,92.25
2023-03-22T15:40:00,vfh,75.59
2023-03-22T15:41:00,vfh,71.87
2023-03-22T15:42:00,vfh,54.41
2023-03-22T15:43:00,vfh,74.12
2023-03-22T15:44:00,vfh,69.82
2023-03-22T15:45:00,vfh,74.80
2023-03-22T15:46:00,vfh,90.76
2023-03-22T15:47:00,vfh,93.59
2023-03-22T15:48:00,vfh,76.61
2023-03-22T15:49:00,vfh,68.53
2023-03-22T15:50:00,vfh,25.94
2023-03-22T15:51:00,vfh,43.46
2023-03-22T15:52:00,vfh,39.38
2023-03-22T15:53:00,vfh,56.41
2023-03-22T15:54:00,vfh,56.95
2023-03-22T15:55:00,vfh,37.14
2023-03-22T15:56:00,vfh,37.14
2023-03-22T15:57:00,vfh,48.50
2023-03-22T15:58:00,vfh,72.31
2023-03-22T15:59:00,vfh,32.59
2023-03-22T16:00:00,vfh,60.31
2023-03-22T16:01:00,vfh,19.79
2023-03-22T16:02:00,vfh,19.79
2023-03-22T16:03:00,vfh,48.84
2023-03-22T16:04:00,vfh,48.84
2023-03-22T16:05:00,vfh,69.14
2023-03-22T16:06:00,vfh,81.25
2023-03-22T16:07:00,vfh,53.70
2023-03-22T16:08:00,vfh,52.64
2023-03-22T16:09:00,vfh,89.29
2023-03-22T16:10:00,vfh,89.29
2023-03-22T16:11:00,vfh,109.37
2023-03-22T16:12:00,vfh,109.37
2023-03-22T16:13:00,vfh,79.20
2023-03-22T16:14:00,vfh,85.00
2023-03-22T16:15:00,vfh,63.61
2023-03-22T16:16:00,vfh,54.32
2023-03-22T16:17:00,vfh,54.32
2023-03-22T16:18:00,vfh,19.18
2023-03-22T16:19:00,vfh,19.18
2023-03-22T16:20:00,vfh,123.51
2023-03-22T16:21:00,vfh,123.51
2023-03-22T16:22:00,vfh,84.35
2023-03-22T16:23:00,vfh,68.92
2023-03-22T16:24:00,vfh,52.04
2023-03-22T16:25:00,vfh,55.40
2023-03-22T16:26:00,vfh,57.19
2023-03-22T16:27:00,vfh,25.00
2023-03-22T16:28:00,vfh,25.00
2023-03-22T16:29:00,vfh,57.11
2023-03-22T16:30:00,vfh,57.23
2023-03-22T16:31:00,vfh,91.41
2023-03-22T16:32:00,vfh,92.55
2023-03-22T16:33:00,vfh,92.55
2023-03-22T16:34:00,vfh,59.39
2023-03-22T16:35:00,vfh,59.39
2023-03-22T16:36:00,vfh,14.20
2023-03-22T16:37:00,vfh,36.19
2023-03-22T16:38:00,vfh,32.25
2023-03-22T16:39:00,vfh,58.76
2023-03-22T16:40:00,vfh,108.65
2023-03-22T16:41:00,vfh,62.92
2023-03-22T16:42:00,vfh,127.54
2023-03-22T16:43:00,vfh,77.50
2023-03-22T16:44:00,vfh,72.67
2023-03-22T16:45:00,vfh,72.67
2023-03-22T16:46:00,vfh,52.38
2023-03-22T16:47:00,vfh,52.38
2023-03-22T16:48:00,vfh,34.04
2023-03-22T16:49:00,vfh,40.98
2023-03-22T16:50:00,vfh,36.25
2023-03-22T16:51:00,vfh,43.01
2023-03-22T16:52:00,vfh,65.60
2023-03-22T16:53:00,vfh,83.62
2023-03-22T16:54:00,vfh,106.13
2023-03-22T16:55:00,vfh,74.92
2023-03-22T16:56:00,vfh,38.20
2023-03-22T16:57:00,vfh,44.71
2023-03-22T16:58:00,vfh,42.36
2023-03-22T16:59:00,vfh,56.91
2023-03-22T17:00:00,vfh,98.86
2023-03-22T17:01:00,vfh,83.70
2023-03-22T17:02:00,vfh,77.00
2023-03-22T17:03:00,vfh,81.50
2023-03-22T17:04:00,vfh,40.76
2023-03-22T17:05:00,vfh,37.33
2023-03-22T17:06:00,vfh,37.33
2023-03-22T17:07:00,vfh,51.19
2023-03-22T17:08:00,vfh,51.19
2023-03-22T17:09:00,vfh,45.09
2023-03-22T17:10:00,vfh,60.38
2023-03-22T17:11:00,vfh,44.86
2023-03-22T17:12:00,vfh,17.08
2023-03-22T17:13:00,vfh,32.20
2023-03-22T17:14:00,vfh,87.39
2023-03-22T17:15:00,vfh,87.39
2023-03-22T17:16:00,vfh,84.42
2023-03-22T17:17:00,vfh,84.42
2023-03-22T17:18:00,vfh,55.33
2023-03-22T17:19:00,vfh,29.31
2023-03-22T17:20:00,vfh,29.31
2023-03-22T17:21:00,vfh,73.62
2023-03-22T17:22:00,vfh,73.62
2023-03-22T17:23:00,vfh,47.52
2023-03-22T17:24:00,vfh,9.60
2023-03-22T17:25:00,vfh,27.25
2023-03-22T17:26:00,vfh,29.46
2023-03-22T17:27:00,vfh,79.11
2023-03-22T17:28:00,vfh,23.35
2023-03-22T17:29:00,vfh,23.35
2023-03-22T17:30:00,vfh,45.87
2023-03-22T17:31:00,vfh,45.87
2023-03-22T17:32:00,vfh,109.83
2023-03-22T17:33:00,vfh,102.04
2023-03-22T17:34:00,vfh,81.26
2023-03-22T17:35:00,vfh,69.42
2023-03-22T17:36:00,vfh,75.28
2023-03-22T17:37:00,vfh,75.54
2023-03-22T17:38:00,vfh,86.05
2023-03-22T17:39:00,vfh,63.25
2023-03-22T17:40:00,vfh,64.33
2023-03-22T17:41:00,vfh,75.34
2023-03-22T17:42:00,vfh,75.26
2023-03-22T17:43:00,vfh,67.08
2023-03-22T17:44:00,vfh,64.42
2023-03-22T17:45:00,vfh,20.53
2023-03-22T17:46:00,vfh,20.53
2023-03-22T17:47:00,vfh,79.58
2023-03-22T17:48:00,vfh,52.78
2023-03-22T17:49:00,vfh,79.02
2023-03-22T17:50:00,vfh,79.02
2023-03-22T17:51:00,vfh,60.29
2023-03-22T17:52:00,vfh,55.19
2023-03-22T17:53:00,vfh,57.08
2023-03-22T17:54:00,vfh,103.28
2023-03-22T17:55:00,vfh,89.47
2023-03-22T17:56:00,vfh,40.74
2023-03-22T17:57:00,vfh,36.98
2023-03-22T17:58:00,vfh,23.75
2023-03-22T17:59:00,vfh,79.62
2023-03-22T18:00:00,vfh,85.25
2023-03-22T18:01:00,vfh,106.85
2023-03-22T18:02:00,vfh,106.85
2023-03-22T18:03:00,vfh,60.78
2023-03-22T18:04:00,vfh,55.46
2023-03-22T18:05:00,vfh,86.54
2023-03-22T18:06:00,vfh,86.54
2023-03-22T18:07:00,vfh,39.56
2023-03-22T18:08:00,vfh,39.56
2023-03-22T18:09:00,vfh,69.91
2023-03-22T18:10:00,vfh,69.91
2023-03-22T18:11:00,vfh,39.17
2023-03-22T18:12:00,vfh,35.30
2023-03-22T18:13:00,vfh,36.77
2023-03-22T18:14:00,vfh,36.77
2023-03-22T18:15:00,vfh,31.69
2023-03-22T18:16:00,vfh,31.69
2023-03-22T18:17:00,vfh,17.60
2023-03-22T18:18:00,vfh,17.60
2023-03-22T18:19:00,vfh,18.16
2023-03-22T18:20:00,vfh,27.80
2023-03-22T18:21:00,vfh,29.86
2023-03-22T18:22:00,vfh,79.13
2023-03-22T18:23:00,vfh,85.71
2023-03-22T18:24:00,vfh,78.03
2023-03-22T18:25:00,vfh,60.74
2023-03-22T18:26:00,vfh,43.75
2023-03-22T18:27:00,vfh,41.13
2023-03-22T18:28:00,vfh,23.66
2023-03-22T18:29:00,vfh,73.39
2023-03-22T18:30:00,vfh,110.67
2023-03-22T18:31:00,vfh,101.25
2023-03-22T18:32:00,vfh,77.40
2023-03-22T18:33:00,vfh,72.92
2023-03-22T18:34:00,vfh,63.61
2023-03-22T18:35:00,vfh,74.20
2023-03-22T18:36:00,vfh,74.20
2023-03-22T18:37:00,vfh,81.24
2023-03-22T18:38:00,vfh,82.94
2023-03-22T18:39:00,vfh,93.45
2023-03-22T18:40:00,vfh,116.35
2023-03-22T18:41:00,vfh,61.04
2023-03-22T18:42:00,vfh,30.20
2023-03-22T18:43:00,vfh,30.20
2023-03-22T18:44:00,vfh,54.06
2023-03-22T18:45:00,vfh,23.15
2023-03-22T18:46:00,vfh,20.67
2023-03-22T18:47:00,vfh,35.45
2023-03-22T18:48:00,vfh,8.32
2023-03-22T18:49:00,vfh,18.42
2023-03-22T18:50:00,vfh,65.16
2023-03-22T18:51:00,vfh,87.89
2023-03-22T18:52:00,vfh,72.78
2023-03-22T18:53:00,vfh,78.02
2023-03-22T18:54:00,vfh,55.55
2023-03-22T18:55:00,vfh,55.14
2023-03-22T18:56:00,vfh,39.33
2023-03-22T18:57:00,vfh,40.02
2023-03-22T18:58:00,vfh,43.20
2023-03-22T18:59:00,vfh,53.78
2023-03-22T19:00:00,vfh,55.60
2023-03-22T19:01:00,vfh,21.78
2023-03-22T19:02:00,vfh,21.78
2023-03-22T19:03:00,vfh,73.13
2023-03-22T19:04:00,vfh,26.10
2023-03-22T19:05:00,vfh,22.05
2023-03-22T19:06:00,vfh,24.97
2023-03-22T19:07:00,vfh,25.55
2023-03-22T19:08:00,vfh,57.70
2023-03-22T19:09:00,vfh,20.56
2023-03-22T19:10:00,vfh,20.56
2023-03-22T19:11:00,vfh,26.71
2023-03-22T19:12:00,vfh,23.58
2023-03-22T19:13:00,vfh,27.40
2023-03-22T19:14:00,vfh,80.35
2023-03-22T19:15:00,vfh,68.66
2023-03-22T19:16:00,vfh,63.48
2023-03-22T19:17:00,vfh,64.55
2023-03-22T19:18:00,vfh,64.55
2023-03-22T19:19:00,vfh,112.27
2023-03-22T19:20:00,vfh,105.88
2023-03-22T19:21:00,vfh,46.66
2023-03-22T19:22:00,vfh,41.42
2023-03-22T19:23:00,vfh,41.42
2023-03-22T19:24:00,vfh,65.37
2023-03-22T19:25:00,vfh,59.12
2023-03-22T19:26:00,vfh,53.03
2023-03-22T19:27:00,vfh,92.49
2023-03-22T19:28:00,vfh,91.58
2023-03-22T19:29:00,vfh,110.80
2023-03-22T19:30:00,vfh,125.03
2023-03-22T19:31:00,vfh,125.03
2023-03-22T19:32:00,vfh,83.14
2023-03-22T19:33:00,vfh,104.11
2023-03-22T19:34:00,vfh,89.17
2023-03-22T19:35:00,vfh,99.31
2023-03-22T19:36:00,vfh,19.64
2023-03-22T19:37:00,vfh,19.64
2023-03-22T19:38:00,vfh,125.27
2023-03-22T19:39:00,vfh,125.27
2023-03-22T19:40:00,vfh,57.13
2023-03-22T19:41:00,vfh,57.13
2023-03-22T19:42:00,vfh,8.33
2023-03-22T19:43:00,vfh,5.52
2023-03-22T19:44:00,vfh,29.09
2023-03-22T19:45:00,vfh,85.20
2023-03-22T19:46:00,vfh,99.20
2023-03-22T19:47:00,vfh,106.49
2023-03-22T19:48:00,vfh,76.38
2023-03-22T19:49:00,vfh,58.89
2023-03-22T19:50:00,vfh,58.89
2023-03-22T19:51:00,vfh,81.47
2023-03-22T19:52:00,vfh,106.09
2023-03-22T19:53:00,vfh,118.20
2023-03-22T19:54:00,vfh,94.54
2023-03-22T19:55:00,vfh,94.54
2023-03-22T19:56:00,vfh,91.92
2023-03-22T19:57:00,vfh,89.73
2023-03-22T19:58:00,vfh,44.97
2023-03-22T19:59:00,vfh,28.44
2023-03-22T20:00:00,vfh,12.99
2023-03-22T20:01:00,vfh,32.33
2023-03-22T20:02:00,vfh,63.69
2023-03-22T20:03:00,vfh,93.28
2023-03-22T20:04:00,vfh,115.27
2023-03-22T20:05:00,vfh,115.91
2023-03-22T20:06:00,vfh,73.14
2023-03-22T20:07:00,vfh,107.67
2023-03-22T20:08:00,vfh,107.67
2023-03-22T20:09:00,vfh,38.51
2023-03-22T20:10:00,vfh,27.05
2023-03-22T20:11:00,vfh,54.20
2023-03-22T20:12:00,vfh,92.38
2023-03-22T20:13:00,vfh,87.42
2023-03-22T20:14:00,vfh,88.35
2023-03-22T20:15:00,vfh,69.01
2023-03-22T20:16:00,vfh,31.37
2023-03-22T20:17:00,vfh,33.40
2023-03-22T20:18:00,vfh,30.12
2023-03-22T20:19:00,vfh,42.36
2023-03-22T20:20:00,vfh,42.36
2023-03-22T20:21:00,vfh,97.71
2023-03-22T20:22:00,vfh,97.71
2023-03-22T20:23:00,vfh,78.07
2023-03-22T20:24:00,vfh,70.35
2023-03-22T20:25:00,vfh,59.12
2023-03-22T20:26:00,vfh,59.58
2023-03-22T20:27:00,vfh,59.58
2023-03-22T20:28:00,vfh,93.49
2023-03-22T20:29:00,vfh,55.20
2023-03-22T20:30:00,vfh,40.98
2023-03-22T20:31:00,vfh,58.30
2023-03-22T20:32:00,vfh,58.30
2023-03-22T20:33:00,vfh,44.86
2023-03-22T20:34:00,vfh,75.77
2023-03-22T20:35:00,vfh,45.11
2023-03-22T20:36:00,vfh,37.64
2023-03-22T20:37:00,vfh,35.38
2023-03-22T20:38:00,vfh,40.76
2023-03-22T20:39:00,vfh,40.76
2023-03-22T20:40:00,vfh,30.40
2023-03-22T20:41:00,vfh,28.24
2023-03-22T20:42:00,vfh,16.03
2023-03-22T20:43:00,vfh,14.97
2023-03-22T20:44:00,vfh,90.38
2023-03-22T20:45:00,vfh,90.38
2023-03-22T20:46:00,vfh,64.55
2023-03-22T20:47:00,vfh,64.60
2023-03-22T20:48:00,vfh,88.26
2023-03-22T20:49:00,vfh,72.30
2023-03-22T20:50:00,vfh,72.02
2023-03-22T20:51:00,vfh,73.31
2023-03-22T20:52:00,vfh,34.46
2023-03-22T20:53:00,vfh,68.51
2023-03-22T20:54:00,vfh,55.20
2023-03-22T20:55:00,vfh,13.96
2023-03-22T20:56:00,vfh,17.48
2023-03-22T20:57:00,vfh,10.93
2023-03-22T20:58:00,vfh,8.13
2023-03-22T20:59:00,vfh,9.08
2023-03-22T21:00:00,vfh,53.17
2023-03-22T21:01:00,vfh,47.01
2023-03-22T21:02:00,vfh,58.50
2023-03-22T21:03:00,vfh,76.65
2023-03-22T21:04:00,vfh,95.63
2023-03-22T21:05:00,vfh,112.18
2023-03-22T21:06:00,vfh,126.37
2023-03-22T21:07:00,vfh,124.69
2023-03-22T21:08:00,vfh,103.89
2023-03-22T21:09:00,vfh,105.26
2023-03-22T21:10:00,vfh,83.94
2023-03-22T21:11:00,vfh,36.86
2023-03-22T21:12:00,vfh,36.93
2023-03-22T21:13:00,vfh,31.30
2023-03-22T21:14:00,vfh,37.36
2023-03-22T21:15:00,vfh,70.07
2023-03-22T21:16:00,vfh,76.39
2023-03-22T21:17:00,vfh,43.81
2023-03-22T21:18:00,vfh,86.21
2023-03-22T21:19:00,vfh,109.43
2023-03-22T21:20:00,vfh,64.19
2023-03-22T21:21:00,vfh,64.19
2023-03-22T21:22:00,vfh,22.64
2023-03-22T21:23:00,vfh,22.64
2023-03-22T21:24:00,vfh,43.06
2023-03-22T21:25:00,vfh,37.73
2023-03-22T21:26:00,vfh,25.47
2023-03-22T21:27:00,vfh,20.98
2023-03-22T21:28:00,vfh,23.60
2023-03-22T21:29:00,vfh,56.43
2023-03-22T21:30:00,vfh,88.95
2023-03-22T21:31:00,vfh,57.69
2023-03-22T21:32:00,vfh,34.96
2023-03-22T21:33:00,vfh,56.56
2023-03-22T21:34:00,vfh,57.69
2023-03-22T21:35:00,vfh,51.71
2023-03-22T21:36:00,vfh,51.71
2023-03-22T21:37:00,vfh,68.97
2023-03-22T21:38:00,vfh,68.97
2023-03-22T21:39:00,vfh,29.96
2023-03-22T21:40:00,vfh,29.96
2023-03-22T21:41:00,vfh,31.47
2023-03-22T21:42:00,vfh,38.75
2023-03-22T21:43:00,vfh,64.12
2023-03-22T21:44:00,vfh,64.12
2023-03-22T21:45:00,vfh,18.60
2023-03-22T21:46:00,vfh,18.60
2023-03-22T21:47:00,vfh,27.40
2023-03-22T21:48:00,vfh,21.98
2023-03-22T21:49:00,vfh,19.02
2023-03-22T21:50:00,vfh,33.42
2023-03-22T21:51:00,vfh,81.21
2023-03-22T21:52:00,vfh,81.21
2023-03-22T21:53:00,vfh,91.72
2023-03-22T21:54:00,vfh,77.02
2023-03-22T21:55:00,vfh,69.14
2023-03-22T21:56:00,vfh,33.77
2023-03-22T21:57:00,vfh,23.07
2023-03-22T21:58:00,vfh,46.24
2023-03-22T21:59:00,vfh,25.07
2023-03-22T22:00:00,vfh,31.51
2023-03-22T22:01:00,vfh,31.56
2023-03-22T22:02:00,vfh,113.66
2023-03-22T22:03:00,vfh,113.66
2023-03-22T22:04:00,vfh,86.39
2023-03-22T22:05:00,vfh,88.64
2023-03-22T22:06:00,vfh,65.28
2023-03-22T22:07:00,vfh,86.22
2023-03-22T22:08:00,vfh,71.36
2023-03-22T22:09:00,vfh,71.36
2023-03-22T22:10:00,vfh,59.99
2023-03-22T22:11:00,vfh,114.64
