#datetime,building,power
2022-02-11T11:06:00,mfh,65.39
2022-02-11T11:07:00,mfh,65.65
2022-02-11T11:08:00,mfh,64.16
2022-02-11T11:09:00,mfh,64.72
2022-02-11T11:10:00,mfh,64.30
2022-02-11T11:11:00,mfh,64.39
2022-02-11T11:12:00,mfh,64.58
2022-02-11T11:13:00,mfh,64.56
2022-02-11T11:14:00,mfh,64.24
2022-02-11T11:15:00,mfh,63.78
2022-02-11T11:16:00,mfh,63.79
2022-02-11T11:17:00,mfh,64.38
2022-02-11T11:18:00,mfh,64.60
2022-02-11T11:19:00,mfh,65.55
2022-02-11T11:20:00,mfh,65.87
2022-02-11T11:21:00,mfh,65.59
2022-02-11T11:22:00,mfh,65.15
2022-02-11T11:23:00,mfh,65.13
2022-02-11T11:24:00,mfh,65.90
2022-02-11T11:25:00,mfh,65.18
2022-02-11T11:26:00,mfh,65.48
2022-02-11T11:27:00,mfh,67.27
2022-02-11T11:28:00,mfh,67.69
2022-02-11T11:29:00,mfh,66.11
2022-02-11T11:30:00,mfh,73.58
2022-02-11T11:31:00,mfh,73.96
2022-02-11T11:32:00,mfh,75.63
2022-02-11T11:33:00,mfh,75.39
2022-02-11T11:34:00,mfh,75.24
2022-02-11T11:35:00,mfh,76.68
2022-02-11T11:36:00,mfh,82.31
2022-02-11T11:37:00,mfh,83.12
2022-02-11T11:38:00,mfh,82.26
2022-02-11T11:39:00,mfh,82.08
2022-02-11T11:40:00,mfh,81.74
2022-02-11T11:41:00,mfh,81.63
2022-02-11T11:42:00,mfh,81.88
2022-02-11T11:43:00,mfh,82.67
2022-02-11T11:44:00,mfh,84.23
2022-02-11T11:45:00,mfh,84.57
2022-02-11T11:46:00,mfh,84.55
2022-02-11T11:47:00,mfh,83.93
2022-02-11T11:48:00,mfh,84.16
2022-02-11T11:49:00,mfh,83.47
2022-02-11T11:50:00,mfh,83.72
2022-02-11T11:51:00,mfh,83.75
2022-02-11T11:52:00,mfh,84.13
2022-02-11T11:53:00,mfh,83.68
2022-02-11T11:54:00,mfh,83.82
2022-02-11T11:55:00,mfh,83.51
2022-02-11T11:56:00,mfh,83.23
2022-02-11T11:57:00,mfh,83.18
2022-02-11T11:58:00,mfh,83.11
2022-02-11T11:59:00,mfh,83.06
2022-02-11T12:00:00,mfh,83.98
2022-02-11T12:01:00,mfh,83.42
2022-02-11T12:02:00,mfh,83.44
2022-02-11T12:03:00,mfh,83.34
2022-02-11T12:04:00,mfh,83.47
2022-02-11T12:05:00,mfh,83.63
2022-02-11T12:06:00,mfh,83.71
2022-02-11T12:07:00,mfh,83.65
2022-02-11T12:08:00,mfh,83.88
2022-02-11T12:09:00,mfh,84.03
2022-02-11T12:10:00,mfh,84.12
2022-02-11T12:11:00,mfh,84.17
2022-02-11T12:12:00,mfh,78.64
2022-02-11T12:13:00,mfh,73.17
2022-02-11T12:14:00,mfh,65.92
2022-02-11T12:15:00,mfh,65.79
2022-02-11T12:16:00,mfh,66.47
2022-02-11T12:17:00,mfh,66.64
2022-02-11T12:18:00,mfh,66.90
2022-02-11T12:19:00,mfh,66.78
2022-02-11T12:20:00,mfh,66.76
2022-02-11T12:21:00,mfh,66.72
2022-02-11T12:22:00,mfh,60.33
2022-02-11T12:23:00,mfh,69.83
2022-02-11T12:24:00,mfh,81.82
2022-02-11T12:25:00,mfh,85.26
2022-02-11T12:26:00,mfh,85.10
2022-02-11T12:27:00,mfh,85.36
2022-02-11T12:28:00,mfh,85.16
2022-02-11T12:29:00,mfh,84.35
2022-02-11T12:30:00,mfh,84.45
2022-02-11T12:31:00,mfh,84.33
2022-02-11T12:32:00,mfh,84.02
2022-02-11T12:33:00,mfh,84.07
2022-02-11T12:34:00,mfh,84.12
2022-02-11T12:35:00,mfh,84.30
2022-02-11T12:36:00,mfh,83.83
2022-02-11T12:37:00,mfh,83.42
2022-02-11T12:38:00,mfh,83.45
2022-02-11T12:39:00,mfh,83.59
2022-02-11T12:40:00,mfh,83.70
2022-02-11T12:41:00,mfh,83.80
2022-02-11T12:42:00,mfh,83.90
2022-02-11T12:43:00,mfh,83.96
2022-02-11T12:44:00,mfh,84.19
2022-02-11T12:45:00,mfh,84.24
2022-02-11T12:46:00,mfh,83.56
2022-02-11T12:47:00,mfh,83.47
2022-02-11T12:48:00,mfh,83.62
2022-02-11T12:49:00,mfh,84.04
2022-02-11T12:50:00,mfh,84.30
2022-02-11T12:51:00,mfh,83.90
2022-02-11T12:52:00,mfh,84.04
2022-02-11T12:53:00,mfh,84.65
2022-02-11T12:54:00,mfh,84.08
2022-02-11T12:55:00,mfh,84.22
2022-02-11T12:56:00,mfh,84.30
2022-02-11T12:57:00,mfh,84.14
2022-02-11T12:58:00,mfh,84.68
2022-02-11T12:59:00,mfh,85.01
2022-02-11T13:00:00,mfh,83.91
2022-02-11T13:01:00,mfh,84.24
2022-02-11T13:02:00,mfh,83.71
2022-02-11T13:03:00,mfh,84.29
2022-02-11T13:04:00,mfh,84.02
2022-02-11T13:05:00,mfh,83.92
2022-02-11T13:06:00,mfh,84.37
2022-02-11T13:07:00,mfh,84.52
2022-02-11T13:08:00,mfh,83.99
2022-02-11T13:09:00,mfh,83.64
2022-02-11T13:10:00,mfh,83.22
2022-02-11T13:11:00,mfh,83.24
2022-02-11T13:12:00,mfh,83.55
2022-02-11T13:13:00,mfh,83.42
2022-02-11T13:14:00,mfh,83.38
2022-02-11T13:15:00,mfh,83.41
2022-02-11T13:16:00,mfh,83.37
2022-02-11T13:17:00,mfh,82.91
2022-02-11T13:18:00,mfh,82.67
2022-02-11T13:19:00,mfh,76.61
2022-02-11T13:20:00,mfh,77.09
2022-02-11T13:21:00,mfh,77.13
2022-02-11T13:22:00,mfh,77.08
2022-02-11T13:23:00,mfh,76.79
2022-02-11T13:24:00,mfh,76.49
2022-02-11T13:25:00,mfh,76.41
2022-02-11T13:26:00,mfh,76.71
2022-02-11T13:27:00,mfh,76.83
2022-02-11T13:28:00,mfh,77.19
2022-02-11T13:29:00,mfh,77.30
2022-02-11T13:30:00,mfh,77.34
2022-02-11T13:31:00,mfh,77.36
2022-02-11T13:32:00,mfh,77.11
2022-02-11T13:33:00,mfh,76.95
2022-02-11T13:34:00,mfh,77.32
2022-02-11T13:35:00,mfh,76.70
2022-02-11T13:36:00,mfh,77.32
2022-02-11T13:37:00,mfh,77.07
2022-02-11T13:38:00,mfh,76.49
2022-02-11T13:39:00,mfh,76.98
2022-02-11T13:40:00,mfh,77.37
2022-02-11T13:41:00,mfh,75.67
2022-02-11T13:42:00,mfh,76.19
2022-02-11T13:43:00,mfh,75.53
2022-02-11T13:44:00,mfh,75.59
2022-02-11T13:45:00,mfh,76.78
2022-02-11T13:46:00,mfh,76.24
2022-02-11T13:47:00,mfh,76.63
2022-02-11T13:48:00,mfh,76.51
2022-02-11T13:49:00,mfh,82.50
2022-02-11T13:50:00,mfh,82.99
2022-02-11T13:51:00,mfh,83.02
2022-02-11T13:52:00,mfh,83.39
2022-02-11T13:53:00,mfh,83.65
2022-02-11T13:54:00,mfh,84.32
2022-02-11T13:55:00,mfh,84.80
2022-02-11T13:56:00,mfh,84.62
2022-02-11T13:57:00,mfh,84.26
2022-02-11T13:58:00,mfh,80.03
2022-02-11T13:59:00,mfh,74.44
2022-02-11T14:00:00,mfh,67.94
2022-02-11T14:01:00,mfh,66.13
2022-02-11T14:02:00,mfh,66.69
2022-02-11T14:03:00,mfh,56.83
2022-02-11T14:04:00,mfh,56.36
2022-02-11T14:05:00,mfh,56.48
2022-02-11T14:06:00,mfh,47.21
2022-02-11T14:07:00,mfh,47.12
2022-02-11T14:08:00,mfh,47.21
2022-02-11T14:09:00,mfh,46.99
2022-02-11T14:10:00,mfh,47.92
2022-02-11T14:11:00,mfh,47.98
2022-02-11T14:12:00,mfh,48.07
2022-02-11T14:13:00,mfh,47.98
2022-02-11T14:14:00,mfh,47.28
2022-02-11T14:15:00,mfh,47.33
2022-02-11T14:16:00,mfh,47.29
2022-02-11T14:17:00,mfh,47.12
2022-02-11T14:18:00,mfh,47.81
2022-02-11T14:19:00,mfh,47.44
2022-02-11T14:20:00,mfh,47.18
2022-02-11T14:21:00,mfh,46.49
2022-02-11T14:22:00,mfh,46.55
2022-02-11T14:23:00,mfh,45.73
2022-02-11T14:24:00,mfh,45.72
2022-02-11T14:25:00,mfh,46.05
2022-02-11T14:26:00,mfh,46.08
2022-02-11T14:27:00,mfh,46.14
2022-02-11T14:28:00,mfh,46.79
2022-02-11T14:29:00,mfh,46.23
2022-02-11T14:30:00,mfh,46.27
2022-02-11T14:31:00,mfh,46.29
2022-02-11T14:32:00,mfh,46.03
2022-02-11T14:33:00,mfh,46.02
2022-02-11T14:34:00,mfh,46.08
2022-02-11T14:35:00,mfh,46.52
2022-02-11T14:36:00,mfh,46.68
2022-02-11T14:37:00,mfh,46.33
2022-02-11T14:38:00,mfh,46.29
2022-02-11T14:39:00,mfh,46.22
2022-02-11T14:40:00,mfh,45.51
2022-02-11T14:41:00,mfh,45.50
2022-02-11T14:42:00,mfh,46.53
2022-02-11T14:43:00,mfh,45.45
2022-02-11T14:44:00,mfh,46.09
2022-02-11T14:45:00,mfh,46.23
2022-02-11T14:46:00,mfh,46.17
2022-02-11T14:47:00,mfh,46.12
2022-02-11T14:48:00,mfh,45.42
2022-02-11T14:49:00,mfh,45.45
2022-02-11T14:50:00,mfh,45.52
2022-02-11T14:51:00,mfh,53.54
2022-02-11T14:52:00,mfh,54.76
2022-02-11T14:53:00,mfh,55.72
2022-02-11T14:54:00,mfh,54.92
2022-02-11T14:55:00,mfh,54.94
2022-02-11T14:56:00,mfh,54.14
2022-02-11T14:57:00,mfh,54.00
2022-02-11T14:58:00,mfh,54.05
2022-02-11T14:59:00,mfh,53.85
2022-02-11T15:00:00,mfh,54.40
2022-02-11T15:01:00,mfh,54.33
2022-02-11T15:02:00,mfh,54.28
2022-02-11T15:03:00,mfh,54.22
2022-02-11T15:04:00,mfh,54.28
2022-02-11T15:05:00,mfh,53.51
2022-02-11T15:06:00,mfh,54.36
2022-02-11T15:07:00,mfh,53.57
2022-02-11T15:08:00,mfh,53.45
2022-02-11T15:09:00,mfh,54.03
2022-02-11T15:10:00,mfh,54.07
2022-02-11T15:11:00,mfh,54.07
2022-02-11T15:12:00,mfh,54.09
2022-02-11T15:13:00,mfh,53.25
2022-02-11T15:14:00,mfh,53.42
2022-02-11T15:15:00,mfh,53.44
2022-02-11T15:16:00,mfh,53.33
2022-02-11T15:17:00,mfh,54.06
2022-02-11T15:18:00,mfh,54.28
2022-02-11T15:19:00,mfh,53.82
2022-02-11T15:20:00,mfh,54.08
2022-02-11T15:21:00,mfh,53.57
2022-02-11T15:22:00,mfh,52.91
2022-02-11T15:23:00,mfh,52.82
2022-02-11T15:24:00,mfh,52.88
2022-02-11T15:25:00,mfh,45.13
2022-02-11T15:26:00,mfh,50.51
2022-02-11T15:27:00,mfh,65.38
2022-02-11T15:28:00,mfh,67.30
2022-02-11T15:29:00,mfh,67.55
2022-02-11T15:30:00,mfh,67.15
2022-02-11T15:31:00,mfh,67.14
2022-02-11T15:32:00,mfh,67.07
2022-02-11T15:33:00,mfh,67.02
2022-02-11T15:34:00,mfh,67.85
2022-02-11T15:35:00,mfh,70.07
2022-02-11T15:36:00,mfh,69.59
2022-02-11T15:37:00,mfh,69.69
2022-02-11T15:38:00,mfh,68.81
2022-02-11T15:39:00,mfh,70.04
2022-02-11T15:40:00,mfh,68.40
2022-02-11T15:41:00,mfh,61.58
2022-02-11T15:42:00,mfh,61.74
2022-02-11T15:43:00,mfh,61.69
2022-02-11T15:44:00,mfh,69.16
2022-02-11T15:45:00,mfh,56.16
2022-02-11T15:46:00,mfh,57.03
2022-02-11T15:47:00,mfh,56.65
2022-02-11T15:48:00,mfh,56.62
2022-02-11T15:49:00,mfh,56.93
2022-02-11T15:50:00,mfh,57.05
2022-02-11T15:51:00,mfh,57.03
2022-02-11T15:52:00,mfh,57.16
2022-02-11T15:53:00,mfh,57.01
2022-02-11T15:54:00,mfh,58.72
2022-02-11T15:55:00,mfh,57.79
2022-02-11T15:56:00,mfh,57.78
2022-02-11T15:57:00,mfh,57.87
2022-02-11T15:58:00,mfh,58.46
2022-02-11T15:59:00,mfh,58.93
2022-02-11T16:00:00,mfh,57.07
2022-02-11T16:01:00,mfh,49.91
2022-02-11T16:02:00,mfh,48.73
2022-02-11T16:03:00,mfh,48.03
2022-02-11T16:04:00,mfh,48.62
2022-02-11T16:05:00,mfh,48.57
2022-02-11T16:06:00,mfh,47.86
2022-02-11T16:07:00,mfh,57.62
2022-02-11T16:08:00,mfh,57.98
2022-02-11T16:09:00,mfh,58.66
2022-02-11T16:10:00,mfh,58.29
2022-02-11T16:11:00,mfh,57.89
2022-02-11T16:12:00,mfh,56.78
2022-02-11T16:13:00,mfh,56.63
2022-02-11T16:14:00,mfh,56.73
2022-02-11T16:15:00,mfh,56.66
2022-02-11T16:16:00,mfh,57.53
2022-02-11T16:17:00,mfh,56.54
2022-02-11T16:18:00,mfh,56.62
2022-02-11T16:19:00,mfh,56.54
2022-02-11T16:20:00,mfh,56.70
2022-02-11T16:21:00,mfh,54.58
2022-02-11T16:22:00,mfh,54.49
2022-02-11T16:23:00,mfh,54.72
2022-02-11T16:24:00,mfh,47.29
2022-02-11T16:25:00,mfh,55.49
2022-02-11T16:26:00,mfh,55.55
2022-02-11T16:27:00,mfh,55.59
2022-02-11T16:28:00,mfh,55.10
2022-02-11T16:29:00,mfh,54.83
2022-02-11T16:30:00,mfh,55.22
2022-02-11T16:31:00,mfh,55.00
2022-02-11T16:32:00,mfh,54.97
2022-02-11T16:33:00,mfh,56.01
2022-02-11T16:34:00,mfh,55.79
2022-02-11T16:35:00,mfh,55.92
2022-02-11T16:36:00,mfh,55.56
2022-02-11T16:37:00,mfh,54.63
2022-02-11T16:38:00,mfh,54.65
2022-02-11T16:39:00,mfh,54.62
2022-02-11T16:40:00,mfh,55.06
2022-02-11T16:41:00,mfh,55.41
2022-02-11T16:42:00,mfh,47.51
2022-02-11T16:43:00,mfh,47.24
2022-02-11T16:44:00,mfh,47.89
2022-02-11T16:45:00,mfh,48.14
2022-02-11T16:46:00,mfh,47.04
2022-02-11T16:47:00,mfh,46.96
2022-02-11T16:48:00,mfh,46.39
2022-02-11T16:49:00,mfh,46.82
2022-02-11T16:50:00,mfh,47.15
2022-02-11T16:51:00,mfh,47.18
2022-02-11T16:52:00,mfh,47.18
2022-02-11T16:53:00,mfh,47.64
2022-02-11T16:54:00,mfh,46.81
2022-02-11T16:55:00,mfh,46.50
2022-02-11T16:56:00,mfh,46.75
2022-02-11T16:57:00,mfh,47.16
2022-02-11T16:58:00,mfh,47.56
2022-02-11T16:59:00,mfh,47.57
2022-02-11T17:00:00,mfh,47.72
2022-02-11T17:01:00,mfh,52.66
2022-02-11T17:02:00,mfh,53.49
2022-02-11T17:03:00,mfh,52.59
2022-02-11T17:04:00,mfh,52.51
2022-02-11T17:05:00,mfh,52.73
2022-02-11T17:06:00,mfh,53.58
2022-02-11T17:07:00,mfh,53.62
2022-02-11T17:08:00,mfh,53.77
2022-02-11T17:09:00,mfh,53.73
2022-02-11T17:10:00,mfh,54.06
2022-02-11T17:11:00,mfh,52.81
2022-02-11T17:12:00,mfh,54.10
2022-02-11T17:13:00,mfh,59.19
2022-02-11T17:14:00,mfh,59.08
2022-02-11T17:15:00,mfh,60.04
2022-02-11T17:16:00,mfh,61.23
2022-02-11T17:17:00,mfh,61.10
2022-02-11T17:18:00,mfh,61.16
2022-02-11T17:19:00,mfh,54.34
2022-02-11T17:20:00,mfh,53.97
2022-02-11T17:21:00,mfh,53.70
2022-02-11T17:22:00,mfh,64.79
2022-02-11T17:23:00,mfh,64.59
2022-02-11T17:24:00,mfh,63.99
2022-02-11T17:25:00,mfh,63.81
2022-02-11T17:26:00,mfh,63.91
2022-02-11T17:27:00,mfh,57.43
2022-02-11T17:28:00,mfh,56.68
2022-02-11T17:29:00,mfh,55.61
2022-02-11T17:30:00,mfh,55.47
2022-02-11T17:31:00,mfh,63.34
2022-02-11T17:32:00,mfh,64.52
2022-02-11T17:33:00,mfh,64.83
2022-02-11T17:34:00,mfh,78.12
2022-02-11T17:35:00,mfh,78.43
2022-02-11T17:36:00,mfh,78.28
2022-02-11T17:37:00,mfh,84.22
2022-02-11T17:38:00,mfh,83.28
2022-02-11T17:39:00,mfh,83.62
2022-02-11T17:40:00,mfh,83.98
2022-02-11T17:41:00,mfh,83.54
2022-02-11T17:42:00,mfh,83.96
2022-02-11T17:43:00,mfh,83.24
2022-02-11T17:44:00,mfh,82.82
2022-02-11T17:45:00,mfh,82.65
2022-02-11T17:46:00,mfh,82.68
2022-02-11T17:47:00,mfh,82.65
2022-02-11T17:48:00,mfh,76.16
2022-02-11T17:49:00,mfh,69.78
2022-02-11T17:50:00,mfh,70.01
2022-02-11T17:51:00,mfh,70.06
2022-02-11T17:52:00,mfh,69.03
2022-02-11T17:53:00,mfh,68.31
2022-02-11T17:54:00,mfh,62.21
2022-02-11T17:55:00,mfh,55.63
2022-02-11T17:56:00,mfh,55.59
2022-02-11T17:57:00,mfh,76.74
2022-02-11T17:58:00,mfh,78.82
2022-02-11T17:59:00,mfh,82.89
2022-02-11T18:00:00,mfh,82.94
2022-02-11T18:01:00,mfh,82.33
2022-02-11T18:02:00,mfh,82.25
2022-02-11T18:03:00,mfh,82.47
2022-02-11T18:04:00,mfh,82.88
2022-02-11T18:05:00,mfh,82.79
2022-02-11T18:06:00,mfh,81.87
2022-02-11T18:07:00,mfh,81.72
2022-02-11T18:08:00,mfh,81.59
2022-02-11T18:09:00,mfh,81.53
2022-02-11T18:10:00,mfh,81.05
2022-02-11T18:11:00,mfh,80.85
2022-02-11T18:12:00,mfh,81.38
2022-02-11T18:13:00,mfh,80.62
2022-02-11T18:14:00,mfh,80.85
2022-02-11T18:15:00,mfh,80.81
2022-02-11T18:16:00,mfh,80.84
2022-02-11T18:17:00,mfh,80.69
2022-02-11T18:18:00,mfh,76.39
2022-02-11T18:19:00,mfh,76.38
2022-02-11T18:20:00,mfh,76.56
2022-02-11T18:21:00,mfh,76.59
2022-02-11T18:22:00,mfh,77.05
2022-02-11T18:23:00,mfh,77.20
2022-02-11T18:24:00,mfh,77.27
2022-02-11T18:25:00,mfh,76.56
2022-02-11T18:26:00,mfh,76.70
2022-02-11T18:27:00,mfh,76.20
2022-02-11T18:28:00,mfh,76.16
2022-02-11T18:29:00,mfh,77.04
2022-02-11T18:30:00,mfh,78.12
2022-02-11T18:31:00,mfh,77.68
2022-02-11T18:32:00,mfh,82.08
2022-02-11T18:33:00,mfh,88.08
2022-02-11T18:34:00,mfh,88.22
2022-02-11T18:35:00,mfh,88.13
2022-02-11T18:36:00,mfh,87.97
2022-02-11T18:37:00,mfh,87.90
2022-02-11T18:38:00,mfh,87.79
2022-02-11T18:39:00,mfh,87.86
2022-02-11T18:40:00,mfh,88.04
2022-02-11T18:41:00,mfh,87.67
2022-02-11T18:42:00,mfh,87.51
2022-02-11T18:43:00,mfh,87.52
2022-02-11T18:44:00,mfh,87.23
2022-02-11T18:45:00,mfh,87.15
2022-02-11T18:46:00,mfh,87.16
2022-02-11T18:47:00,mfh,87.20
2022-02-11T18:48:00,mfh,87.26
2022-02-11T18:49:00,mfh,87.26
2022-02-11T18:50:00,mfh,87.31
2022-02-11T18:51:00,mfh,87.12
2022-02-11T18:52:00,mfh,87.07
2022-02-11T18:53:00,mfh,86.84
2022-02-11T18:54:00,mfh,86.83
2022-02-11T18:55:00,mfh,86.86
2022-02-11T18:56:00,mfh,87.02
2022-02-11T18:57:00,mfh,86.91
2022-02-11T18:58:00,mfh,86.95
2022-02-11T18:59:00,mfh,86.89
2022-02-11T19:00:00,mfh,86.75
2022-02-11T19:01:00,mfh,86.73
2022-02-11T19:02:00,mfh,86.73
2022-02-11T19:03:00,mfh,86.79
2022-02-11T19:04:00,mfh,87.09
2022-02-11T19:05:00,mfh,87.05
2022-02-11T19:06:00,mfh,87.06
2022-02-11T19:07:00,mfh,86.98
2022-02-11T19:08:00,mfh,86.96
2022-02-11T19:09:00,mfh,86.73
2022-02-11T19:10:00,mfh,86.77
2022-02-11T19:11:00,mfh,86.89
2022-02-11T19:12:00,mfh,86.87
2022-02-11T19:13:00,mfh,87.03
2022-02-11T19:14:00,mfh,87.01
2022-02-11T19:15:00,mfh,87.02
2022-02-11T19:16:00,mfh,87.01
2022-02-11T19:17:00,mfh,86.87
2022-02-11T19:18:00,mfh,86.87
2022-02-11T19:19:00,mfh,86.97
2022-02-11T19:20:00,mfh,86.95
2022-02-11T19:21:00,mfh,87.11
2022-02-11T19:22:00,mfh,87.11
2022-02-11T19:23:00,mfh,87.08
2022-02-11T19:24:00,mfh,87.19
2022-02-11T19:25:00,mfh,86.96
2022-02-11T19:26:00,mfh,86.96
2022-02-11T19:27:00,mfh,86.89
2022-02-11T19:28:00,mfh,86.97
2022-02-11T19:29:00,mfh,87.22
2022-02-11T19:30:00,mfh,87.06
2022-02-11T19:31:00,mfh,87.28
2022-02-11T19:32:00,mfh,87.17
2022-02-11T19:33:00,mfh,87.17
2022-02-11T19:34:00,mfh,86.96
2022-02-11T19:35:00,mfh,86.75
2022-02-11T19:36:00,mfh,84.36
2022-02-11T19:37:00,mfh,84.53
2022-02-11T19:38:00,mfh,84.79
2022-02-11T19:39:00,mfh,84.67
2022-02-11T19:40:00,mfh,84.51
2022-02-11T19:41:00,mfh,84.58
2022-02-11T19:42:00,mfh,84.24
2022-02-11T19:43:00,mfh,79.33
2022-02-11T19:44:00,mfh,78.94
2022-02-11T19:45:00,mfh,78.88
2022-02-11T19:46:00,mfh,79.36
2022-02-11T19:47:00,mfh,80.04
2022-02-11T19:48:00,mfh,80.08
2022-02-11T19:49:00,mfh,79.47
2022-02-11T19:50:00,mfh,79.49
2022-02-11T19:51:00,mfh,78.86
2022-02-11T19:52:00,mfh,79.56
2022-02-11T19:53:00,mfh,78.94
2022-02-11T19:54:00,mfh,75.68
2022-02-11T19:55:00,mfh,80.03
2022-02-11T19:56:00,mfh,79.84
2022-02-11T19:57:00,mfh,79.59
2022-02-11T19:58:00,mfh,79.56
2022-02-11T19:59:00,mfh,79.74
2022-02-11T20:00:00,mfh,79.31
2022-02-11T20:01:00,mfh,79.23
2022-02-11T20:02:00,mfh,79.40
2022-02-11T20:03:00,mfh,79.58
2022-02-11T20:04:00,mfh,80.04
2022-02-11T20:05:00,mfh,79.45
2022-02-11T20:06:00,mfh,79.45
2022-02-11T20:07:00,mfh,78.98
2022-02-11T20:08:00,mfh,78.99
2022-02-11T20:09:00,mfh,78.99
2022-02-11T20:10:00,mfh,78.85
2022-02-11T20:11:00,mfh,79.24
2022-02-11T20:12:00,mfh,79.28
2022-02-11T20:13:00,mfh,79.24
2022-02-11T20:14:00,mfh,84.57
2022-02-11T20:15:00,mfh,85.23
2022-02-11T20:16:00,mfh,84.76
2022-02-11T20:17:00,mfh,84.73
2022-02-11T20:18:00,mfh,84.71
2022-02-11T20:19:00,mfh,84.63
2022-02-11T20:20:00,mfh,84.88
2022-02-11T20:21:00,mfh,84.85
2022-02-11T20:22:00,mfh,84.87
2022-02-11T20:23:00,mfh,85.03
2022-02-11T20:24:00,mfh,84.83
2022-02-11T20:25:00,mfh,84.44
2022-02-11T20:26:00,mfh,84.44
2022-02-11T20:27:00,mfh,84.53
2022-02-11T20:28:00,mfh,84.33
2022-02-11T20:29:00,mfh,84.52
2022-02-11T20:30:00,mfh,84.49
2022-02-11T20:31:00,mfh,84.48
2022-02-11T20:32:00,mfh,84.53
2022-02-11T20:33:00,mfh,84.48
2022-02-11T20:34:00,mfh,84.23
2022-02-11T20:35:00,mfh,84.43
2022-02-11T20:36:00,mfh,84.21
2022-02-11T20:37:00,mfh,84.55
2022-02-11T20:38:00,mfh,87.01
2022-02-11T20:39:00,mfh,87.25
2022-02-11T20:40:00,mfh,87.07
2022-02-11T20:41:00,mfh,86.77
2022-02-11T20:42:00,mfh,86.93
2022-02-11T20:43:00,mfh,86.72
2022-02-11T20:44:00,mfh,86.67
2022-02-11T20:45:00,mfh,86.83
2022-02-11T20:46:00,mfh,86.80
2022-02-11T20:47:00,mfh,86.95
2022-02-11T20:48:00,mfh,86.78
2022-02-11T20:49:00,mfh,86.78
2022-02-11T20:50:00,mfh,86.54
2022-02-11T20:51:00,mfh,86.50
2022-02-11T20:52:00,mfh,86.73
2022-02-11T20:53:00,mfh,86.68
2022-02-11T20:54:00,mfh,86.73
2022-02-11T20:55:00,mfh,84.26
2022-02-11T20:56:00,mfh,84.28
2022-02-11T20:57:00,mfh,84.26
2022-02-11T20:58:00,mfh,83.94
2022-02-11T20:59:00,mfh,83.98
2022-02-11T21:00:00,mfh,78.38
2022-02-11T21:01:00,mfh,78.42
2022-02-11T21:02:00,mfh,79.95
2022-02-11T21:03:00,mfh,73.54
2022-02-11T21:04:00,mfh,73.07
2022-02-11T21:05:00,mfh,73.11
2022-02-11T21:06:00,mfh,68.31
2022-02-11T21:07:00,mfh,67.83
2022-02-11T21:08:00,mfh,67.86
2022-02-11T21:09:00,mfh,67.94
2022-02-11T21:10:00,mfh,68.53
2022-02-11T21:11:00,mfh,68.64
2022-02-11T21:12:00,mfh,68.81
2022-02-11T21:13:00,mfh,69.19
2022-02-11T21:14:00,mfh,68.89
2022-02-11T21:15:00,mfh,68.27
2022-02-11T21:16:00,mfh,69.18
2022-02-11T21:17:00,mfh,69.33
2022-02-11T21:18:00,mfh,69.95
2022-02-11T21:19:00,mfh,70.30
2022-02-11T21:20:00,mfh,69.69
2022-02-11T21:21:00,mfh,69.61
2022-02-11T21:22:00,mfh,69.70
2022-02-11T21:23:00,mfh,68.97
2022-02-11T21:24:00,mfh,68.91
2022-02-11T21:25:00,mfh,69.71
2022-02-11T21:26:00,mfh,68.84
2022-02-11T21:27:00,mfh,69.30
2022-02-11T21:28:00,mfh,69.42
2022-02-11T21:29:00,mfh,69.41
2022-02-11T21:30:00,mfh,69.46
2022-02-11T21:31:00,mfh,69.35
2022-02-11T21:32:00,mfh,68.65
2022-02-11T21:33:00,mfh,69.68
2022-02-11T21:34:00,mfh,69.05
2022-02-11T21:35:00,mfh,68.79
2022-02-11T21:36:00,mfh,69.31
2022-02-11T21:37:00,mfh,69.46
2022-02-11T21:38:00,mfh,70.11
2022-02-11T21:39:00,mfh,69.77
2022-02-11T21:40:00,mfh,68.79
2022-02-11T21:41:00,mfh,68.94
2022-02-11T21:42:00,mfh,68.92
2022-02-11T21:43:00,mfh,69.42
2022-02-11T21:44:00,mfh,69.70
2022-02-11T21:45:00,mfh,69.50
2022-02-11T21:46:00,mfh,69.39
2022-02-11T21:47:00,mfh,69.45
2022-02-11T21:48:00,mfh,68.86
2022-02-11T21:49:00,mfh,69.51
2022-02-11T21:50:00,mfh,68.66
2022-02-11T21:51:00,mfh,68.73
2022-02-11T21:52:00,mfh,69.31
2022-02-11T21:53:00,mfh,69.20
2022-02-11T21:54:00,mfh,69.15
2022-02-11T21:55:00,mfh,69.24
2022-02-11T21:56:00,mfh,69.87
2022-02-11T21:57:00,mfh,69.03
2022-02-11T21:58:00,mfh,68.55
2022-02-11T21:59:00,mfh,68.91
2022-02-11T22:00:00,mfh,59.42
2022-02-11T22:01:00,mfh,60.00
2022-02-11T22:02:00,mfh,42.43
2022-02-11T22:03:00,mfh,41.58
2022-02-11T22:04:00,mfh,48.87
2022-02-11T22:05:00,mfh,48.77
2022-02-11T22:06:00,mfh,49.10
2022-02-11T22:07:00,mfh,48.95
2022-02-11T22:08:00,mfh,48.80
2022-02-11T22:09:00,mfh,48.68
2022-02-11T22:10:00,mfh,49.22
2022-02-11T22:11:00,mfh,49.15
