#datetime,building,power
2022-01-26T18:54:00,cfa,184.92
2022-01-26T18:56:00,cfa,184.69
2022-01-26T18:58:00,cfa,162.19
2022-01-26T19:00:00,cfa,184.69
2022-01-26T19:02:00,cfa,185.39
2022-01-26T19:03:00,cfa,91.88
2022-01-26T19:05:00,cfa,161.95
2022-01-26T19:07:00,cfa,184.92
2022-01-26T19:09:00,cfa,184.69
2022-01-26T19:11:00,cfa,185.39
2022-01-26T19:13:00,cfa,161.48
2022-01-26T19:15:00,cfa,184.69
2022-01-26T19:16:00,cfa,93.05
2022-01-26T19:17:00,cfa,92.34
2022-01-26T19:19:00,cfa,161.48
2022-01-26T19:20:00,cfa,92.34
2022-01-26T19:22:00,cfa,185.39
2022-01-26T19:24:00,cfa,161.48
2022-01-26T19:26:00,cfa,184.69
2022-01-26T19:28:00,cfa,185.39
2022-01-26T19:30:00,cfa,184.92
2022-01-26T19:32:00,cfa,161.25
2022-01-26T19:34:00,cfa,184.92
2022-01-26T19:35:00,cfa,92.34
2022-01-26T19:37:00,cfa,185.39
2022-01-26T19:39:00,cfa,184.92
2022-01-26T19:41:00,cfa,184.69
2022-01-26T19:43:00,cfa,161.48
2022-01-26T19:45:00,cfa,185.39
2022-01-26T19:46:00,cfa,92.34
2022-01-26T19:48:00,cfa,161.95
2022-01-26T19:50:00,cfa,184.92
2022-01-26T19:51:00,cfa,92.34
2022-01-26T19:53:00,cfa,161.48
2022-01-26T19:55:00,cfa,184.69
2022-01-26T19:56:00,cfa,93.05
2022-01-26T19:58:00,cfa,184.69
2022-01-26T20:00:00,cfa,161.48
2022-01-26T20:01:00,cfa,92.34
2022-01-26T20:03:00,cfa,185.39
2022-01-26T20:05:00,cfa,161.48
2022-01-26T20:07:00,cfa,184.69
2022-01-26T20:09:00,cfa,184.92
2022-01-26T20:11:00,cfa,161.95
2022-01-26T20:13:00,cfa,184.92
2022-01-26T20:15:00,cfa,184.69
2022-01-26T20:17:00,cfa,161.95
2022-01-26T20:19:00,cfa,184.92
2022-01-26T20:21:00,cfa,184.69
2022-01-26T20:23:00,cfa,161.95
2022-01-26T20:25:00,cfa,184.92
2022-01-26T20:26:00,cfa,92.34
2022-01-26T20:27:00,cfa,92.34
2022-01-26T20:28:00,cfa,93.05
2022-01-26T20:30:00,cfa,161.48
2022-01-26T20:32:00,cfa,184.69
2022-01-26T20:33:00,cfa,92.58
2022-01-26T20:35:00,cfa,184.69
2022-01-26T20:36:00,cfa,69.61
2022-01-26T20:38:00,cfa,184.69
2022-01-26T20:40:00,cfa,184.92
2022-01-26T20:41:00,cfa,92.34
2022-01-26T20:43:00,cfa,185.39
2022-01-26T20:45:00,cfa,184.92
2022-01-26T20:46:00,cfa,68.91
2022-01-26T20:48:00,cfa,185.39
2022-01-26T20:50:00,cfa,184.92
2022-01-26T20:52:00,cfa,161.25
2022-01-26T20:54:00,cfa,185.39
2022-01-26T20:56:00,cfa,184.92
2022-01-26T20:58:00,cfa,161.25
2022-01-26T20:59:00,cfa,93.05
2022-01-26T21:01:00,cfa,184.22
2022-01-26T21:03:00,cfa,161.95
2022-01-26T21:05:00,cfa,184.92
2022-01-26T21:07:00,cfa,185.39
2022-01-26T21:09:00,cfa,161.25
2022-01-26T21:10:00,cfa,92.58
2022-01-26T21:12:00,cfa,184.69
2022-01-26T21:14:00,cfa,161.95
2022-01-26T21:15:00,cfa,92.58
2022-01-26T21:17:00,cfa,161.95
2022-01-26T21:18:00,cfa,92.34
2022-01-26T21:20:00,cfa,184.92
2022-01-26T21:22:00,cfa,161.95
2022-01-26T21:24:00,cfa,184.69
2022-01-26T21:26:00,cfa,184.92
2022-01-26T21:28:00,cfa,161.95
2022-01-26T21:30:00,cfa,184.69
2022-01-26T21:31:00,cfa,92.58
2022-01-26T21:33:00,cfa,184.69
2022-01-26T21:35:00,cfa,161.48
2022-01-26T21:37:00,cfa,185.39
2022-01-26T21:39:00,cfa,161.25
2022-01-26T21:40:00,cfa,93.05
2022-01-26T21:42:00,cfa,184.92
2022-01-26T21:44:00,cfa,184.69
2022-01-26T21:46:00,cfa,184.92
2022-01-26T21:48:00,cfa,184.69
2022-01-26T21:50:00,cfa,161.95
2022-01-26T21:51:00,cfa,92.58
2022-01-26T21:53:00,cfa,184.69
2022-01-26T21:55:00,cfa,161.95
2022-01-26T21:57:00,cfa,184.92
2022-01-26T21:59:00,cfa,184.69
2022-01-26T22:00:00,cfa,69.61
2022-01-26T22:01:00,cfa,91.88
2022-01-26T22:03:00,cfa,185.39
2022-01-26T22:05:00,cfa,184.69
2022-01-26T22:06:00,cfa,92.58
2022-01-26T22:07:00,cfa,92.34
2022-01-26T22:09:00,cfa,161.95
2022-01-26T22:11:00,cfa,184.92
2022-01-26T22:13:00,cfa,184.69
2022-01-26T22:14:00,cfa,69.61
2022-01-26T22:16:00,cfa,184.69
2022-01-26T22:18:00,cfa,184.92
2022-01-26T22:20:00,cfa,161.95
2022-01-26T22:21:00,cfa,91.88
2022-01-26T22:23:00,cfa,185.39
2022-01-26T22:25:00,cfa,161.95
2022-01-26T22:27:00,cfa,184.92
2022-01-26T22:28:00,cfa,92.34
2022-01-26T22:30:00,cfa,161.25
2022-01-26T22:32:00,cfa,184.92
2022-01-26T22:33:00,cfa,93.05
2022-01-26T22:35:00,cfa,184.69
2022-01-26T22:37:00,cfa,161.48
2022-01-26T22:38:00,cfa,92.34
2022-01-26T22:40:00,cfa,161.95
2022-01-26T22:41:00,cfa,92.58
2022-01-26T22:42:00,cfa,92.34
2022-01-26T22:44:00,cfa,184.69
2022-01-26T22:45:00,cfa,69.61
2022-01-26T22:47:00,cfa,184.92
2022-01-26T22:49:00,cfa,161.95
2022-01-26T22:50:00,cfa,92.34
2022-01-26T22:52:00,cfa,184.92
2022-01-26T22:53:00,cfa,92.34
2022-01-26T22:54:00,cfa,92.34
2022-01-26T22:56:00,cfa,184.92
2022-01-26T22:58:00,cfa,161.95
2022-01-26T23:00:00,cfa,184.69
2022-01-26T23:02:00,cfa,161.95
2022-01-26T23:03:00,cfa,92.58
2022-01-26T23:05:00,cfa,161.95
2022-01-26T23:07:00,cfa,138.52
2022-01-26T23:09:00,cfa,161.48
2022-01-26T23:11:00,cfa,138.52
2022-01-26T23:13:00,cfa,161.95
2022-01-26T23:15:00,cfa,162.19
2022-01-26T23:17:00,cfa,138.52
2022-01-26T23:19:00,cfa,161.95
2022-01-26T23:21:00,cfa,161.48
2022-01-26T23:23:00,cfa,138.52
2022-01-26T23:25:00,cfa,161.95
2022-01-26T23:26:00,cfa,69.14
2022-01-26T23:28:00,cfa,161.95
2022-01-26T23:29:00,cfa,69.61
2022-01-26T23:31:00,cfa,161.48
2022-01-26T23:32:00,cfa,69.61
2022-01-26T23:34:00,cfa,161.25
2022-01-26T23:36:00,cfa,139.22
2022-01-26T23:38:00,cfa,161.48
2022-01-26T23:40:00,cfa,161.95
2022-01-26T23:41:00,cfa,68.91
2022-01-26T23:42:00,cfa,69.61
2022-01-26T23:44:00,cfa,161.48
2022-01-26T23:46:00,cfa,139.22
2022-01-26T23:47:00,cfa,92.34
2022-01-26T23:49:00,cfa,138.52
2022-01-26T23:51:00,cfa,161.48
2022-01-26T23:53:00,cfa,161.95
2022-01-26T23:55:00,cfa,162.19
2022-01-26T23:57:00,cfa,138.52
2022-01-26T23:59:00,cfa,161.95
