#datetime,building,power
2022-09-11T19:35:00,kyn,228.05
2022-09-11T19:36:00,kyn,71.95
2022-09-11T19:38:00,kyn,156.09
2022-09-11T19:39:00,kyn,83.91
2022-09-11T19:41:00,kyn,156.09
2022-09-11T19:43:00,kyn,155.98
2022-09-11T19:45:00,kyn,155.98
2022-09-11T19:46:00,kyn,71.95
2022-09-11T19:48:00,kyn,144.02
2022-09-11T19:49:00,kyn,72.07
2022-09-11T19:50:00,kyn,71.95
2022-09-11T19:52:00,kyn,144.02
2022-09-11T19:54:00,kyn,131.95
2022-09-11T19:56:00,kyn,155.98
2022-09-11T19:58:00,kyn,144.02
2022-09-11T19:59:00,kyn,72.07
2022-09-11T20:01:00,kyn,131.95
2022-09-11T20:02:00,kyn,71.95
2022-09-11T20:04:00,kyn,144.02
2022-09-11T20:06:00,kyn,144.02
2022-09-11T20:08:00,kyn,168.05
2022-09-11T20:09:00,kyn,71.95
2022-09-11T20:11:00,kyn,168.05
2022-09-11T20:13:00,kyn,155.98
2022-09-11T20:15:00,kyn,167.93
2022-09-11T20:17:00,kyn,144.02
2022-09-11T20:19:00,kyn,155.98
2022-09-11T20:21:00,kyn,144.02
2022-09-11T20:22:00,kyn,72.07
2022-09-11T20:23:00,kyn,71.95
2022-09-11T20:25:00,kyn,144.02
2022-09-11T20:27:00,kyn,144.02
2022-09-11T20:29:00,kyn,143.91
2022-09-11T20:31:00,kyn,144.02
2022-09-11T20:33:00,kyn,144.02
2022-09-11T20:34:00,kyn,60.00
2022-09-11T20:35:00,kyn,71.95
2022-09-11T20:37:00,kyn,144.02
2022-09-11T20:38:00,kyn,84.02
2022-09-11T20:40:00,kyn,155.98
2022-09-11T20:41:00,kyn,84.02
2022-09-11T20:43:00,kyn,155.98
2022-09-11T20:44:00,kyn,84.02
2022-09-11T20:46:00,kyn,155.98
2022-09-11T20:47:00,kyn,60.00
2022-09-11T20:49:00,kyn,155.98
2022-09-11T20:50:00,kyn,72.07
2022-09-11T20:51:00,kyn,60.00
2022-09-11T20:53:00,kyn,144.02
2022-09-11T20:55:00,kyn,155.98
2022-09-11T20:56:00,kyn,71.95
2022-09-11T20:58:00,kyn,168.05
2022-09-11T20:59:00,kyn,71.95
2022-09-11T21:01:00,kyn,144.02
2022-09-11T21:02:00,kyn,71.95
2022-09-11T21:03:00,kyn,60.00
2022-09-11T21:05:00,kyn,144.02
2022-09-11T21:07:00,kyn,144.02
2022-09-11T21:09:00,kyn,144.02
2022-09-11T21:11:00,kyn,155.98
2022-09-11T21:13:00,kyn,155.98
2022-09-11T21:15:00,kyn,168.05
2022-09-11T21:16:00,kyn,84.02
2022-09-11T21:18:00,kyn,155.98
2022-09-11T21:19:00,kyn,84.02
2022-09-11T21:21:00,kyn,143.91
2022-09-11T21:23:00,kyn,144.02
2022-09-11T21:25:00,kyn,144.02
2022-09-11T21:26:00,kyn,84.02
2022-09-11T21:28:00,kyn,131.95
2022-09-11T21:30:00,kyn,144.02
2022-09-11T21:32:00,kyn,144.02
2022-09-11T21:33:00,kyn,71.95
2022-09-11T21:35:00,kyn,144.02
2022-09-11T21:37:00,kyn,144.02
2022-09-11T21:39:00,kyn,155.98
2022-09-11T21:41:00,kyn,144.02
2022-09-11T21:43:00,kyn,155.98
2022-09-11T21:44:00,kyn,84.02
2022-09-11T21:46:00,kyn,167.93
2022-09-11T21:48:00,kyn,156.09
2022-09-11T21:49:00,kyn,83.91
2022-09-11T21:51:00,kyn,156.09
2022-09-11T21:53:00,kyn,143.91
2022-09-11T21:55:00,kyn,144.02
2022-09-11T21:57:00,kyn,155.98
2022-09-11T21:59:00,kyn,144.02
2022-09-11T22:01:00,kyn,144.02
2022-09-11T22:02:00,kyn,71.95
2022-09-11T22:04:00,kyn,156.09
2022-09-11T22:05:00,kyn,35.98
2022-09-11T22:06:00,kyn,24.02
2022-09-11T22:08:00,kyn,60.00
2022-09-11T22:10:00,kyn,47.93
2022-09-11T22:12:00,kyn,48.05
2022-09-11T22:14:00,kyn,60.00
2022-09-11T22:16:00,kyn,47.93
2022-09-11T22:17:00,kyn,24.02
2022-09-11T22:19:00,kyn,60.00
2022-09-11T22:21:00,kyn,48.05
2022-09-11T22:23:00,kyn,47.93
2022-09-11T22:25:00,kyn,48.05
2022-09-11T22:27:00,kyn,60.00
2022-09-11T22:29:00,kyn,48.05
2022-09-11T22:31:00,kyn,47.93
2022-09-11T22:33:00,kyn,60.00
2022-09-11T22:34:00,kyn,24.02
2022-09-11T22:36:00,kyn,48.05
2022-09-11T22:38:00,kyn,47.93
2022-09-11T22:40:00,kyn,48.05
2022-09-11T22:42:00,kyn,47.93
2022-09-11T22:44:00,kyn,48.05
2022-09-11T22:46:00,kyn,48.05
2022-09-11T22:47:00,kyn,23.91
2022-09-11T22:49:00,kyn,48.05
2022-09-11T22:51:00,kyn,48.05
2022-09-11T22:52:00,kyn,35.98
2022-09-11T22:54:00,kyn,35.98
2022-09-11T22:56:00,kyn,48.05
2022-09-11T22:57:00,kyn,23.91
2022-09-11T22:59:00,kyn,48.05
2022-09-11T23:01:00,kyn,48.05
2022-09-11T23:03:00,kyn,47.93
2022-09-11T23:05:00,kyn,48.05
2022-09-11T23:07:00,kyn,47.93
2022-09-11T23:09:00,kyn,60.00
2022-09-11T23:11:00,kyn,48.05
2022-09-11T23:13:00,kyn,48.05
2022-09-11T23:15:00,kyn,60.00
2022-09-11T23:17:00,kyn,47.93
2022-09-11T23:18:00,kyn,24.02
2022-09-11T23:20:00,kyn,60.00
2022-09-11T23:22:00,kyn,71.95
2022-09-11T23:24:00,kyn,60.00
2022-09-11T23:26:00,kyn,48.05
2022-09-11T23:28:00,kyn,60.00
2022-09-11T23:30:00,kyn,48.05
2022-09-11T23:32:00,kyn,60.00
2022-09-11T23:34:00,kyn,47.93
2022-09-11T23:35:00,kyn,24.02
2022-09-11T23:37:00,kyn,48.05
2022-09-11T23:39:00,kyn,60.00
2022-09-11T23:41:00,kyn,47.93
2022-09-11T23:42:00,kyn,24.02
2022-09-11T23:44:00,kyn,48.05
2022-09-11T23:45:00,kyn,11.95
2022-09-11T23:47:00,kyn,48.05
2022-09-11T23:49:00,kyn,60.00
2022-09-11T23:51:00,kyn,47.93
2022-09-11T23:52:00,kyn,12.07
2022-09-11T23:54:00,kyn,47.93
2022-09-11T23:56:00,kyn,48.05
2022-09-11T23:58:00,kyn,47.93
